createdAt,value
2023-04-01T00:01:28.867Z,26.85
2023-04-01T00:03:55.814Z,27.55
2023-04-01T00:06:23.246Z,26.35
2023-04-01T00:08:50.070Z,23.88
2023-04-01T00:11:17.844Z,24.67
2023-04-01T00:13:47.823Z,27.35
2023-04-01T00:16:21.700Z,28.13
2023-04-01T00:18:51.062Z,27.77
2023-04-01T00:21:18.820Z,25.83
2023-04-01T00:23:45.639Z,25.67
2023-04-01T00:26:13.276Z,26.83
2023-04-01T00:28:41.185Z,25.67
2023-04-01T00:31:09.297Z,26.15
2023-04-01T00:33:36.653Z,26.17
2023-04-01T00:36:13.037Z,27.30
2023-04-01T00:38:40.222Z,28.58
2023-04-01T00:41:07.569Z,28.25
2023-04-01T00:43:35.061Z,24.80
2023-04-01T00:46:02.339Z,25.65
2023-04-01T00:48:34.725Z,25.75
2023-04-01T00:51:06.284Z,28.17
2023-04-01T00:53:35.018Z,27.30
2023-04-01T00:56:08.688Z,30.63
2023-04-01T00:58:41.406Z,27.52
2023-04-01T01:01:10.369Z,26.02
2023-04-01T01:03:37.494Z,26.77
2023-04-01T01:06:40.073Z,27.92
2023-04-01T01:09:28.237Z,29.23
2023-04-01T01:12:39.502Z,25.38
2023-04-01T01:15:22.237Z,26.25
2023-04-01T01:18:15.409Z,26.63
2023-04-01T01:21:53.123Z,26.73
2023-04-01T01:24:38.614Z,25.20
2023-04-01T01:27:13.654Z,23.13
2023-04-01T01:30:11.926Z,25.83
2023-04-01T01:33:20.437Z,26.23
2023-04-01T01:35:51.380Z,26.15
2023-04-01T01:38:25.104Z,26.38
2023-04-01T01:41:04.497Z,25.95
2023-04-01T01:43:36.819Z,26.13
2023-04-01T01:46:09.974Z,28.25
2023-04-01T01:48:37.281Z,26.35
2023-04-01T01:51:07.222Z,25.70
2023-04-01T01:53:34.228Z,25.85
2023-04-01T01:56:01.659Z,22.60
2023-04-01T01:58:41.849Z,24.88
2023-04-01T02:01:39.397Z,27.63
2023-04-01T02:04:15.343Z,27.60
2023-04-01T02:06:49.325Z,24.73
2023-04-01T02:09:18.745Z,25.70
2023-04-01T02:12:02.285Z,24.05
2023-04-01T02:15:13.314Z,22.38
2023-04-01T02:17:47.364Z,25.70
2023-04-01T02:20:27.375Z,24.27
2023-04-01T02:22:57.002Z,26.33
2023-04-01T02:25:28.871Z,26.67
2023-04-01T02:28:21.561Z,24.75
2023-04-01T02:30:50.303Z,26.55
2023-04-01T02:33:18.344Z,24.92
2023-04-01T02:35:45.355Z,25.33
2023-04-01T02:38:12.127Z,23.17
2023-04-01T02:40:46.617Z,25.50
2023-04-01T02:43:13.888Z,23.57
2023-04-01T02:45:40.763Z,22.83
2023-04-01T02:48:07.999Z,23.90
2023-04-01T02:50:35.430Z,23.40
2023-04-01T02:53:04.761Z,24.23
2023-04-01T02:55:32.302Z,23.30
2023-04-01T02:58:00.424Z,22.42
2023-04-01T03:00:28.960Z,22.75
2023-04-01T03:02:56.397Z,23.20
2023-04-01T03:05:23.951Z,22.67
2023-04-01T03:07:50.778Z,21.40
2023-04-01T03:10:18.265Z,20.98
2023-04-01T03:12:45.115Z,23.90
2023-04-01T03:15:15.127Z,22.15
2023-04-01T03:17:43.044Z,24.27
2023-04-01T03:20:12.157Z,23.27
2023-04-01T03:22:41.430Z,22.10
2023-04-01T03:25:11.431Z,23.83
2023-04-01T03:27:38.822Z,21.88
2023-04-01T03:30:08.164Z,23.58
2023-04-01T03:32:41.393Z,23.00
2023-04-01T03:35:10.637Z,24.55
2023-04-01T03:37:37.461Z,22.25
2023-04-01T03:40:06.399Z,27.17
2023-04-01T03:42:33.554Z,23.88
2023-04-01T03:45:00.568Z,24.10
2023-04-01T03:47:27.536Z,23.95
2023-04-01T03:49:54.542Z,23.58
2023-04-01T03:52:21.640Z,22.58
2023-04-01T03:54:52.004Z,23.27
2023-04-01T03:57:18.937Z,25.50
2023-04-01T03:59:46.003Z,23.27
2023-04-01T04:02:12.845Z,25.50
2023-04-01T04:04:40.841Z,22.90
2023-04-01T04:07:08.208Z,25.40
2023-04-01T04:09:55.085Z,24.83
2023-04-01T04:12:21.867Z,23.20
2023-04-01T04:14:48.770Z,25.10
2023-04-01T04:17:17.276Z,23.27
2023-04-01T04:19:45.018Z,23.23
2023-04-01T04:22:15.730Z,23.52
2023-04-01T04:24:42.499Z,23.17
2023-04-01T04:27:12.701Z,24.23
2023-04-01T04:29:50.781Z,25.25
2023-04-01T04:32:17.627Z,26.40
2023-04-01T04:34:44.408Z,25.63
2023-04-01T04:37:11.304Z,25.17
2023-04-01T04:39:38.197Z,25.27
2023-04-01T04:42:05.169Z,27.55
2023-04-01T04:44:32.022Z,26.98
2023-04-01T04:47:00.707Z,26.42
2023-04-01T04:49:27.512Z,25.60
2023-04-01T04:51:54.328Z,27.52
2023-04-01T04:54:24.686Z,26.77
2023-04-01T04:56:55.356Z,24.10
2023-04-01T04:59:23.798Z,23.85
2023-04-01T05:04:25.700Z,25.42
2023-04-01T05:06:52.803Z,25.77
2023-04-01T05:09:19.706Z,25.92
2023-04-01T05:11:46.456Z,24.40
2023-04-01T05:14:17.302Z,26.45
2023-04-01T05:16:52.530Z,26.63
2023-04-01T05:19:19.481Z,29.73
2023-04-01T05:21:46.383Z,29.20
2023-04-01T05:24:13.523Z,26.90
2023-04-01T05:26:40.859Z,26.70
2023-04-01T05:29:07.673Z,28.92
2023-04-01T05:31:34.728Z,27.92
2023-04-01T05:34:02.568Z,33.05
2023-04-01T05:36:29.479Z,25.75
2023-04-01T05:38:57.488Z,29.52
2023-04-01T05:41:28.162Z,29.58
2023-04-01T05:43:55.432Z,27.55
2023-04-01T05:46:45.659Z,27.70
2023-04-01T05:49:18.551Z,26.15
2023-04-01T05:51:45.514Z,27.85
2023-04-01T05:54:15.245Z,26.27
2023-04-01T05:56:45.381Z,26.30
2023-04-01T05:59:13.507Z,27.67
2023-04-01T06:01:41.855Z,28.60
2023-04-01T06:04:14.907Z,25.85
2023-04-01T06:06:41.849Z,25.73
2023-04-01T06:09:16.227Z,24.98
2023-04-01T06:12:09.165Z,29.05
2023-04-01T06:15:11.819Z,27.30
2023-04-01T06:18:16.239Z,25.75
2023-04-01T06:21:07.664Z,25.88
2023-04-01T06:24:02.661Z,26.98
2023-04-01T06:26:38.581Z,24.98
2023-04-01T06:29:27.015Z,28.20
2023-04-01T06:32:29.867Z,29.85
2023-04-01T06:35:03.398Z,35.72
2023-04-01T06:37:46.042Z,26.50
2023-04-01T06:40:34.945Z,26.38
2023-04-01T06:43:20.053Z,29.30
2023-04-01T06:46:40.523Z,26.00
2023-04-01T06:50:01.978Z,29.90
2023-04-01T06:53:39.108Z,25.10
2023-04-01T06:56:28.197Z,26.35
2023-04-01T06:59:13.625Z,28.08
2023-04-01T07:02:08.997Z,24.05
2023-04-01T07:04:44.185Z,28.17
2023-04-01T07:10:14.812Z,33.42
2023-04-01T07:13:10.898Z,28.38
2023-04-01T07:16:04.522Z,28.38
2023-04-01T07:18:47.519Z,26.10
2023-04-01T07:21:32.045Z,24.95
2023-04-01T07:24:12.697Z,29.10
2023-04-01T07:26:43.161Z,28.67
2023-04-01T07:29:21.149Z,26.75
2023-04-01T07:32:11.488Z,26.73
2023-04-01T07:35:11.991Z,24.25
2023-04-01T07:37:46.710Z,28.05
2023-04-01T07:40:22.500Z,25.30
2023-04-01T07:43:01.542Z,25.77
2023-04-01T07:45:34.659Z,25.15
2023-04-01T07:48:06.262Z,25.75
2023-04-01T07:51:00.360Z,24.05
2023-04-01T07:53:53.841Z,23.35
2023-04-01T07:57:13.758Z,24.60
2023-04-01T08:00:06.377Z,26.05
2023-04-01T08:02:52.175Z,24.98
2023-04-01T08:05:29.307Z,25.85
2023-04-01T08:08:20.464Z,28.70
2023-04-01T08:11:16.293Z,26.20
2023-04-01T08:14:28.734Z,25.13
2023-04-01T08:17:09.053Z,27.33
2023-04-01T08:20:06.974Z,25.73
2023-04-01T08:22:58.822Z,26.45
2023-04-01T08:25:32.778Z,28.88
2023-04-01T08:28:29.206Z,33.33
2023-04-01T08:31:27.593Z,29.30
2023-04-01T08:33:55.478Z,26.85
2023-04-01T08:36:45.850Z,27.15
2023-04-01T08:39:35.231Z,28.45
2023-04-01T08:42:29.655Z,29.52
2023-04-01T08:45:37.930Z,28.90
2023-04-01T08:48:36.394Z,30.70
2023-04-01T08:51:22.050Z,29.08
2023-04-01T08:54:11.394Z,29.15
2023-04-01T08:57:00.134Z,28.30
2023-04-01T08:59:56.538Z,25.48
2023-04-01T09:03:12.363Z,24.30
2023-04-01T09:06:40.695Z,26.38
2023-04-01T09:09:22.609Z,27.10
2023-04-01T09:12:35.276Z,27.38
2023-04-01T09:15:18.017Z,26.48
2023-04-01T09:18:23.632Z,27.73
2023-04-01T09:21:24.958Z,31.25
2023-04-01T09:24:34.494Z,28.40
2023-04-01T09:27:05.848Z,31.73
2023-04-01T09:30:43.720Z,28.85
2023-04-01T09:33:47.617Z,27.33
2023-04-01T09:37:02.367Z,25.23
2023-04-01T09:39:47.074Z,27.25
2023-04-01T09:42:32.806Z,28.80
2023-04-01T09:45:44.237Z,29.75
2023-04-01T09:48:51.076Z,27.50
2023-04-01T09:51:50.894Z,30.13
2023-04-01T09:54:40.918Z,29.80
2023-04-01T09:57:40.412Z,30.58
2023-04-01T10:00:26.546Z,29.40
2023-04-01T10:03:28.463Z,27.42
2023-04-01T10:06:26.592Z,28.13
2023-04-01T10:09:41.286Z,27.35
2023-04-01T10:12:36.916Z,27.77
2023-04-01T10:15:36.215Z,27.67
2023-04-01T10:18:30.009Z,27.98
2023-04-01T10:21:24.585Z,29.33
2023-04-01T10:27:09.342Z,27.80
2023-04-01T10:30:32.476Z,29.55
2023-04-01T10:33:29.089Z,30.63
2023-04-01T10:36:45.607Z,27.90
2023-04-01T10:39:18.676Z,28.60
2023-04-01T10:42:20.504Z,28.58
2023-04-01T10:46:14.922Z,30.48
2023-04-01T10:49:11.277Z,26.48
2023-04-01T10:52:11.355Z,27.92
2023-04-01T10:55:27.990Z,32.47
2023-04-01T10:59:09.472Z,33.25
2023-04-01T11:02:47.164Z,31.02
2023-04-01T11:06:06.619Z,26.58
2023-04-01T11:08:39.309Z,26.42
2023-04-01T11:11:34.887Z,28.95
2023-04-01T11:14:26.000Z,27.23
2023-04-01T11:17:16.472Z,28.55
2023-04-01T11:20:09.358Z,28.13
2023-04-01T11:22:48.272Z,27.70
2023-04-01T11:25:58.723Z,26.15
2023-04-01T11:28:58.937Z,28.45
2023-04-01T11:32:04.707Z,27.98
2023-04-01T11:35:06.043Z,25.60
2023-04-01T11:38:13.210Z,29.30
2023-04-01T11:41:22.993Z,27.45
2023-04-01T11:44:30.655Z,26.08
2023-04-01T11:48:00.647Z,27.27
2023-04-01T11:50:57.426Z,28.17
2023-04-01T11:54:21.187Z,28.70
2023-04-01T11:57:15.530Z,31.00
2023-04-01T11:59:48.311Z,32.42
2023-04-01T12:02:43.004Z,29.98
2023-04-01T12:05:16.018Z,30.13
2023-04-01T12:08:55.955Z,28.35
2023-04-01T12:11:42.564Z,28.92
2023-04-01T12:14:18.278Z,31.17
2023-04-01T12:17:06.153Z,31.77
2023-04-01T12:20:03.401Z,29.08
2023-04-01T12:23:00.188Z,31.27
2023-04-01T12:26:33.103Z,29.48
2023-04-01T12:32:20.673Z,27.58
2023-04-01T12:35:07.496Z,34.70
2023-04-01T12:37:38.932Z,27.80
2023-04-01T12:40:44.387Z,28.35
2023-04-01T12:43:33.152Z,27.77
2023-04-01T12:46:21.113Z,32.45
2023-04-01T12:49:34.537Z,30.33
2023-04-01T12:52:14.711Z,29.42
2023-04-01T12:54:59.590Z,29.58
2023-04-01T12:58:01.955Z,29.80
2023-04-01T13:01:09.443Z,29.90
2023-04-01T13:04:26.193Z,29.33
2023-04-01T13:07:25.354Z,30.77
2023-04-01T13:10:32.617Z,30.77
2023-04-01T13:13:46.581Z,32.25
2023-04-01T13:16:34.703Z,28.58
2023-04-01T13:19:22.514Z,27.73
2023-04-01T13:22:07.685Z,26.42
2023-04-01T13:24:59.625Z,25.52
2023-04-01T13:27:35.306Z,24.90
2023-04-01T13:30:30.248Z,27.52
2023-04-01T13:33:14.660Z,30.58
2023-04-01T13:38:44.194Z,27.13
2023-04-01T13:41:22.892Z,29.27
2023-04-01T13:44:10.593Z,26.65
2023-04-01T13:47:11.796Z,26.48
2023-04-01T13:50:10.284Z,29.00
2023-04-01T13:52:43.287Z,27.02
2023-04-01T13:55:24.787Z,28.05
2023-04-01T13:58:09.685Z,29.27
2023-04-01T14:01:31.093Z,25.50
2023-04-01T14:04:39.572Z,27.52
2023-04-01T14:07:21.280Z,30.15
2023-04-01T14:10:07.451Z,26.85
2023-04-01T14:12:45.874Z,26.05
2023-04-01T14:16:02.267Z,25.23
2023-04-01T14:19:05.782Z,26.70
2023-04-01T14:22:24.117Z,27.38
2023-04-01T14:25:31.696Z,32.05
2023-04-01T14:28:43.078Z,30.70
2023-04-01T14:31:36.177Z,29.48
2023-04-01T14:34:59.331Z,26.10
2023-04-01T14:37:43.734Z,25.98
2023-04-01T14:40:43.002Z,26.02
2023-04-01T14:43:42.360Z,25.70
2023-04-01T14:46:38.188Z,23.02
2023-04-01T14:49:23.204Z,27.98
2023-04-01T14:51:51.087Z,26.15
2023-04-01T14:54:25.485Z,27.30
2023-04-01T14:57:24.838Z,25.63
2023-04-01T15:00:02.092Z,27.77
2023-04-01T15:02:37.754Z,35.08
2023-04-01T15:05:36.483Z,29.40
2023-04-01T15:08:12.348Z,29.30
2023-04-01T15:10:53.519Z,26.95
2023-04-01T15:13:45.709Z,27.20
2023-04-01T15:16:32.493Z,24.95
2023-04-01T15:19:24.003Z,27.55
2023-04-01T15:22:34.127Z,27.30
2023-04-01T15:25:44.549Z,29.13
2023-04-01T15:28:34.618Z,29.25
2023-04-01T15:31:13.410Z,29.38
2023-04-01T15:33:55.526Z,26.38
2023-04-01T15:36:38.848Z,26.27
2023-04-01T15:39:09.393Z,27.55
2023-04-01T15:42:09.572Z,27.65
2023-04-01T15:45:13.749Z,25.52
2023-04-01T15:48:10.941Z,27.83
2023-04-01T15:51:20.040Z,30.10
2023-04-01T15:54:23.020Z,27.15
2023-04-01T15:57:50.070Z,24.58
2023-04-01T16:00:46.458Z,28.25
2023-04-01T16:04:03.900Z,28.05
2023-04-01T16:06:50.486Z,25.85
2023-04-01T16:09:32.641Z,26.77
2023-04-01T16:12:17.647Z,25.13
2023-04-01T16:15:15.465Z,25.45
2023-04-01T16:18:07.887Z,28.88
2023-04-01T16:20:57.046Z,26.55
2023-04-01T16:23:54.407Z,27.67
2023-04-01T16:26:34.063Z,28.63
2023-04-01T16:29:16.287Z,31.00
2023-04-01T16:31:54.360Z,28.95
2023-04-01T16:34:54.841Z,28.77
2023-04-01T16:37:31.287Z,33.47
2023-04-01T16:40:21.783Z,28.90
2023-04-01T16:42:59.158Z,28.30
2023-04-01T16:45:37.476Z,25.88
2023-04-01T16:48:14.080Z,28.25
2023-04-01T16:51:01.516Z,28.88
2023-04-01T16:53:44.003Z,32.35
2023-04-01T16:56:24.960Z,29.65
2023-04-01T16:59:24.072Z,30.00
2023-04-01T17:02:03.530Z,29.23
2023-04-01T17:04:49.825Z,27.10
2023-04-01T17:07:37.752Z,28.00
2023-04-01T17:10:48.978Z,28.85
2023-04-01T17:13:34.298Z,27.42
2023-04-01T17:16:44.095Z,28.23
2023-04-01T17:19:26.236Z,27.35
2023-04-01T17:22:17.332Z,24.35
2023-04-01T17:25:05.011Z,27.08
2023-04-01T17:28:32.356Z,24.88
2023-04-01T17:31:23.574Z,25.52
2023-04-01T17:34:46.501Z,27.15
2023-04-01T17:37:37.922Z,24.27
2023-04-01T17:40:27.111Z,25.25
2023-04-01T17:43:40.567Z,29.95
2023-04-01T17:46:45.675Z,26.13
2023-04-01T17:49:57.137Z,26.75
2023-04-01T17:52:33.549Z,26.40
2023-04-01T17:55:32.867Z,26.38
2023-04-01T17:58:23.108Z,28.75
2023-04-01T18:01:14.240Z,27.25
2023-04-01T18:03:43.649Z,26.50
2023-04-01T18:06:37.062Z,28.27
2023-04-01T18:09:37.484Z,28.23
2023-04-01T18:12:13.813Z,26.90
2023-04-01T18:15:23.115Z,28.17
2023-04-01T18:18:31.772Z,29.60
2023-04-01T18:21:11.752Z,28.20
2023-04-01T18:24:01.529Z,26.98
2023-04-01T18:26:38.124Z,27.08
2023-04-01T18:29:18.953Z,28.40
2023-04-01T18:31:52.494Z,27.17
2023-04-01T18:34:45.502Z,28.20
2023-04-01T18:37:29.041Z,30.23
2023-04-01T18:40:27.286Z,29.30
2023-04-01T18:43:06.105Z,28.95
2023-04-01T18:45:52.303Z,33.70
2023-04-01T18:48:56.368Z,29.73
2023-04-01T18:54:16.694Z,28.33
2023-04-01T18:56:45.859Z,30.83
2023-04-01T18:59:39.863Z,29.48
2023-04-01T19:02:38.212Z,29.42
2023-04-01T19:05:35.823Z,30.55
2023-04-01T19:08:33.591Z,29.40
2023-04-01T19:11:16.092Z,29.85
2023-04-01T19:13:58.093Z,29.40
2023-04-01T19:16:47.440Z,32.33
2023-04-01T19:19:38.618Z,29.77
2023-04-01T19:25:40.126Z,28.40
2023-04-01T19:28:40.636Z,30.08
2023-04-01T19:31:57.612Z,32.97
2023-04-01T19:35:27.864Z,30.42
2023-04-01T19:38:06.325Z,30.10
2023-04-01T19:40:57.636Z,29.58
2023-04-01T19:43:53.731Z,31.95
2023-04-01T19:46:44.166Z,29.10
2023-04-01T19:49:37.170Z,31.20
2023-04-01T19:52:45.438Z,31.27
2023-04-01T19:55:56.301Z,31.83
2023-04-01T19:58:46.381Z,33.33
2023-04-01T20:01:41.681Z,31.08
2023-04-01T20:04:24.762Z,32.33
2023-04-01T20:07:29.266Z,33.95
2023-04-01T20:10:17.898Z,32.47
2023-04-01T20:12:58.736Z,32.17
2023-04-01T20:15:45.166Z,33.15
2023-04-01T20:19:01.431Z,35.17
2023-04-01T20:21:44.564Z,29.60
2023-04-01T20:24:14.364Z,28.20
2023-04-01T20:27:20.549Z,29.30
2023-04-01T20:30:21.388Z,29.52
2023-04-01T20:33:09.824Z,29.83
2023-04-01T20:35:43.330Z,30.55
2023-04-01T20:39:01.453Z,30.23
2023-04-01T20:41:56.654Z,31.13
2023-04-01T20:45:03.233Z,30.23
2023-04-01T20:48:20.489Z,30.40
2023-04-01T20:50:58.900Z,39.25
2023-04-01T20:53:58.440Z,38.45
2023-04-01T20:57:09.273Z,38.17
2023-04-01T21:00:17.236Z,30.83
2023-04-01T21:03:16.697Z,34.58
2023-04-01T21:06:16.185Z,29.83
2023-04-01T21:09:08.318Z,29.55
2023-04-01T21:12:11.723Z,26.88
2023-04-01T21:15:04.144Z,27.25
2023-04-01T21:17:43.306Z,28.40
2023-04-01T21:20:50.442Z,31.05
2023-04-01T21:23:27.415Z,28.90
2023-04-01T21:26:27.631Z,33.40
2023-04-01T21:29:39.873Z,28.90
2023-04-01T21:32:44.147Z,28.05
2023-04-01T21:37:54.090Z,30.25
2023-04-01T21:40:43.524Z,30.60
2023-04-01T21:44:07.739Z,30.30
2023-04-01T21:47:25.975Z,26.73
2023-04-01T21:50:40.328Z,29.95
2023-04-01T21:53:49.996Z,28.40
2023-04-01T21:56:34.485Z,25.17
2023-04-01T21:59:41.456Z,26.38
2023-04-01T22:02:26.888Z,28.60
2023-04-01T22:05:20.614Z,28.88
2023-04-01T22:08:03.520Z,26.77
2023-04-01T22:11:33.658Z,27.48
2023-04-01T22:14:11.071Z,26.90
2023-04-01T22:16:49.594Z,26.13
2023-04-01T22:19:36.243Z,26.83
2023-04-01T22:22:13.818Z,25.83
2023-04-01T22:24:56.039Z,26.52
2023-04-01T22:27:33.513Z,26.88
2023-04-01T22:30:00.705Z,29.15
2023-04-01T22:32:45.153Z,26.73
2023-04-01T22:35:16.293Z,25.52
2023-04-01T22:37:58.328Z,27.83
2023-04-01T22:40:50.663Z,27.48
2023-04-01T22:43:35.566Z,26.90
2023-04-01T22:49:00.690Z,25.42
2023-04-01T22:51:45.537Z,26.10
2023-04-01T22:54:36.257Z,26.23
2023-04-01T22:57:59.936Z,25.17
2023-04-01T23:03:35.810Z,27.85
2023-04-01T23:06:05.466Z,28.35
2023-04-01T23:08:48.284Z,27.40
2023-04-01T23:11:27.844Z,26.80
2023-04-01T23:14:21.956Z,29.33
2023-04-01T23:17:03.473Z,27.15
2023-04-01T23:20:11.891Z,26.92
2023-04-01T23:22:44.814Z,28.88
2023-04-01T23:25:23.927Z,30.67
2023-04-01T23:27:55.458Z,24.40
2023-04-01T23:30:40.928Z,26.58
2023-04-01T23:33:19.993Z,31.48
2023-04-01T23:36:14.214Z,27.67
2023-04-01T23:38:42.982Z,28.15
2023-04-01T23:41:29.197Z,30.77
2023-04-01T23:44:09.956Z,30.50
2023-04-01T23:46:37.417Z,29.95
2023-04-01T23:49:05.762Z,30.83
2023-04-01T23:51:48.075Z,26.70
2023-04-01T23:54:31.564Z,29.17
2023-04-01T23:56:59.391Z,31.05
2023-04-01T23:59:32.322Z,29.35
