createdAt,value
2023-11-18T00:02:17.319Z,10.80
2023-11-18T00:04:44.568Z,10.93
2023-11-18T00:07:11.508Z,11.57
2023-11-18T00:09:40.545Z,9.82
2023-11-18T00:12:07.649Z,10.88
2023-11-18T00:14:34.777Z,10.95
2023-11-18T00:17:02.359Z,10.48
2023-11-18T00:19:29.486Z,11.15
2023-11-18T00:21:59.313Z,10.65
2023-11-18T00:24:26.332Z,10.77
2023-11-18T00:26:53.542Z,10.70
2023-11-18T00:29:21.940Z,10.88
2023-11-18T00:31:50.826Z,10.10
2023-11-18T00:34:18.951Z,10.38
2023-11-18T00:36:45.907Z,10.02
2023-11-18T00:39:12.875Z,9.00
2023-11-18T00:41:39.816Z,9.55
2023-11-18T00:44:08.765Z,8.43
2023-11-18T00:46:37.972Z,9.18
2023-11-18T00:49:06.288Z,8.23
2023-11-18T00:51:34.726Z,9.38
2023-11-18T00:54:06.751Z,9.32
2023-11-18T00:56:34.303Z,8.95
2023-11-18T00:59:04.880Z,7.88
2023-11-18T01:01:33.312Z,8.13
2023-11-18T01:04:00.772Z,8.23
2023-11-18T01:06:28.377Z,8.20
2023-11-18T01:08:55.584Z,8.88
2023-11-18T01:11:25.476Z,8.55
2023-11-18T01:13:57.606Z,7.35
2023-11-18T01:18:52.592Z,8.48
2023-11-18T01:21:20.135Z,8.18
2023-11-18T01:23:47.183Z,7.97
2023-11-18T01:26:14.290Z,8.63
2023-11-18T01:28:44.640Z,8.18
2023-11-18T01:31:12.492Z,8.40
2023-11-18T01:33:42.723Z,7.63
2023-11-18T01:36:10.695Z,7.90
2023-11-18T01:38:38.846Z,8.82
2023-11-18T01:41:07.254Z,7.72
2023-11-18T01:43:37.954Z,8.63
2023-11-18T01:46:11.924Z,8.15
2023-11-18T01:48:39.381Z,7.65
2023-11-18T01:51:08.742Z,7.55
2023-11-18T01:53:38.369Z,7.97
2023-11-18T01:56:07.035Z,7.88
2023-11-18T01:58:37.009Z,8.27
2023-11-18T02:01:12.288Z,7.53
2023-11-18T02:03:39.659Z,8.02
2023-11-18T02:06:08.123Z,7.90
2023-11-18T02:08:37.887Z,8.65
2023-11-18T02:11:19.090Z,8.20
2023-11-18T02:13:49.480Z,6.68
2023-11-18T02:16:18.884Z,7.22
2023-11-18T02:18:48.060Z,7.30
2023-11-18T02:21:16.059Z,6.90
2023-11-18T02:23:43.509Z,7.00
2023-11-18T02:26:11.932Z,6.90
2023-11-18T02:28:39.711Z,6.45
2023-11-18T02:31:28.364Z,5.57
2023-11-18T02:34:04.722Z,6.53
2023-11-18T02:36:52.373Z,6.85
2023-11-18T02:39:30.017Z,6.35
2023-11-18T02:41:58.896Z,5.97
2023-11-18T02:44:26.971Z,5.07
2023-11-18T02:46:54.192Z,5.65
2023-11-18T02:49:21.237Z,5.07
2023-11-18T02:51:49.225Z,6.13
2023-11-18T02:54:17.690Z,6.07
2023-11-18T02:56:44.784Z,5.78
2023-11-18T02:59:11.853Z,5.75
2023-11-18T03:01:42.548Z,5.18
2023-11-18T03:04:10.966Z,5.00
2023-11-18T03:06:38.104Z,5.45
2023-11-18T03:09:08.564Z,5.20
2023-11-18T03:11:35.862Z,4.32
2023-11-18T03:14:06.287Z,4.63
2023-11-18T03:16:33.589Z,4.65
2023-11-18T03:19:00.681Z,4.32
2023-11-18T03:21:27.877Z,5.07
2023-11-18T03:23:54.922Z,4.47
2023-11-18T03:26:22.348Z,4.05
2023-11-18T03:28:49.300Z,4.85
2023-11-18T03:31:17.265Z,4.53
2023-11-18T03:33:44.562Z,4.72
2023-11-18T03:36:13.653Z,4.40
2023-11-18T03:38:41.082Z,4.30
2023-11-18T03:41:10.039Z,4.55
2023-11-18T03:43:39.304Z,4.50
2023-11-18T03:46:06.504Z,4.30
2023-11-18T03:48:33.524Z,4.57
2023-11-18T03:51:00.419Z,4.43
2023-11-18T03:53:27.399Z,4.25
2023-11-18T03:55:54.380Z,4.65
2023-11-18T03:58:21.381Z,4.22
2023-11-18T04:00:48.500Z,4.53
2023-11-18T04:03:15.544Z,4.10
2023-11-18T04:05:42.553Z,4.18
2023-11-18T04:08:12.812Z,4.40
2023-11-18T04:10:40.195Z,4.28
2023-11-18T04:13:07.285Z,3.78
2023-11-18T04:15:37.010Z,3.92
2023-11-18T04:18:04.732Z,4.13
2023-11-18T04:20:31.753Z,3.33
2023-11-18T04:22:58.984Z,3.67
2023-11-18T04:25:26.538Z,3.53
2023-11-18T04:27:53.539Z,3.92
2023-11-18T04:30:20.474Z,3.85
2023-11-18T04:32:47.554Z,4.60
2023-11-18T04:35:14.722Z,4.45
2023-11-18T04:37:44.686Z,3.47
2023-11-18T04:40:12.518Z,3.85
2023-11-18T04:42:43.615Z,3.00
2023-11-18T04:45:12.585Z,3.65
2023-11-18T04:47:39.954Z,3.92
2023-11-18T04:50:09.134Z,2.83
2023-11-18T04:52:37.759Z,3.10
2023-11-18T04:55:06.658Z,3.45
2023-11-18T04:57:33.931Z,3.30
2023-11-18T05:00:11.215Z,3.10
2023-11-18T05:02:42.205Z,3.28
2023-11-18T05:05:09.620Z,3.03
2023-11-18T05:07:36.852Z,2.78
2023-11-18T05:10:09.450Z,2.90
2023-11-18T05:12:37.311Z,2.88
2023-11-18T05:15:11.492Z,3.08
2023-11-18T05:17:38.927Z,2.78
2023-11-18T05:20:09.167Z,2.88
2023-11-18T05:22:37.863Z,3.25
2023-11-18T05:25:06.292Z,3.30
2023-11-18T05:27:33.226Z,2.88
2023-11-18T05:30:00.706Z,2.92
2023-11-18T05:32:34.880Z,2.85
2023-11-18T05:35:02.095Z,2.33
2023-11-18T05:37:37.040Z,3.00
2023-11-18T05:40:08.025Z,2.40
2023-11-18T05:42:40.423Z,2.70
2023-11-18T05:45:08.589Z,2.20
2023-11-18T05:47:36.215Z,2.38
2023-11-18T05:50:03.462Z,2.65
2023-11-18T05:52:30.469Z,2.58
2023-11-18T05:54:57.436Z,2.55
2023-11-18T05:57:24.372Z,2.15
2023-11-18T05:59:51.403Z,2.55
2023-11-18T06:02:21.086Z,2.42
2023-11-18T06:04:48.503Z,2.08
2023-11-18T06:07:16.044Z,2.58
2023-11-18T06:09:45.811Z,2.45
2023-11-18T06:12:19.016Z,2.40
2023-11-18T06:14:48.186Z,2.13
2023-11-18T06:17:15.188Z,2.40
2023-11-18T06:19:42.121Z,2.15
2023-11-18T06:22:09.070Z,2.05
2023-11-18T06:24:35.984Z,1.95
2023-11-18T06:27:03.024Z,2.40
2023-11-18T06:29:30.880Z,2.10
2023-11-18T06:31:58.818Z,2.40
2023-11-18T06:34:27.641Z,1.98
2023-11-18T06:36:55.215Z,2.35
2023-11-18T06:39:30.217Z,2.38
2023-11-18T06:41:59.530Z,2.28
2023-11-18T06:44:26.583Z,2.00
2023-11-18T06:46:53.595Z,3.13
2023-11-18T06:49:20.739Z,2.80
2023-11-18T06:51:47.711Z,2.70
2023-11-18T06:54:15.065Z,2.92
2023-11-18T06:56:46.942Z,3.08
2023-11-18T06:59:16.384Z,2.63
2023-11-18T07:01:45.944Z,3.60
2023-11-18T07:04:16.651Z,2.65
2023-11-18T07:06:44.708Z,2.95
2023-11-18T07:09:18.618Z,2.83
2023-11-18T07:11:48.486Z,2.88
2023-11-18T07:14:16.295Z,2.78
2023-11-18T07:16:44.253Z,3.10
2023-11-18T07:19:18.727Z,2.78
2023-11-18T07:21:45.950Z,2.95
2023-11-18T07:24:13.473Z,2.80
2023-11-18T07:26:40.455Z,2.75
2023-11-18T07:29:10.610Z,3.03
2023-11-18T07:31:37.827Z,3.40
2023-11-18T07:34:09.736Z,3.30
2023-11-18T07:36:37.394Z,3.40
2023-11-18T07:39:04.882Z,2.92
2023-11-18T07:41:35.719Z,3.22
2023-11-18T07:44:03.212Z,3.22
2023-11-18T07:46:32.583Z,3.60
2023-11-18T07:48:59.864Z,3.10
2023-11-18T07:51:26.781Z,3.28
2023-11-18T07:53:56.424Z,3.35
2023-11-18T07:56:24.455Z,2.85
2023-11-18T07:58:53.165Z,3.00
2023-11-18T08:01:23.424Z,3.47
2023-11-18T08:03:52.288Z,3.22
2023-11-18T08:06:19.615Z,3.17
2023-11-18T08:08:47.726Z,3.60
2023-11-18T08:11:15.112Z,3.70
2023-11-18T08:13:42.553Z,3.25
2023-11-18T08:16:10.463Z,4.40
2023-11-18T08:18:38.224Z,3.30
2023-11-18T08:21:08.179Z,4.10
2023-11-18T08:23:35.692Z,3.78
2023-11-18T08:26:03.339Z,3.90
2023-11-18T08:28:30.384Z,3.33
2023-11-18T08:30:57.645Z,4.90
2023-11-18T08:33:25.751Z,3.90
2023-11-18T08:35:52.776Z,3.70
2023-11-18T08:38:21.282Z,3.90
2023-11-18T08:40:50.282Z,3.45
2023-11-18T08:43:18.075Z,3.92
2023-11-18T08:45:46.744Z,3.78
2023-11-18T08:48:14.348Z,4.00
2023-11-18T08:50:41.567Z,3.90
2023-11-18T08:53:11.437Z,3.67
2023-11-18T08:55:52.632Z,3.83
2023-11-18T08:58:20.787Z,3.58
2023-11-18T09:00:50.680Z,3.50
2023-11-18T09:03:19.195Z,3.22
2023-11-18T09:05:58.235Z,3.45
2023-11-18T09:08:25.835Z,3.60
2023-11-18T09:10:55.770Z,4.05
2023-11-18T09:13:30.113Z,4.75
2023-11-18T09:16:04.417Z,3.95
2023-11-18T09:18:34.746Z,4.20
2023-11-18T09:21:04.102Z,3.00
2023-11-18T09:23:33.111Z,3.53
2023-11-18T09:26:00.276Z,3.38
2023-11-18T09:28:31.444Z,3.20
2023-11-18T09:30:58.926Z,3.33
2023-11-18T09:33:30.107Z,3.95
2023-11-18T09:36:00.455Z,3.43
2023-11-18T09:38:36.693Z,4.00
2023-11-18T09:41:08.373Z,3.80
2023-11-18T09:43:48.936Z,3.42
2023-11-18T09:46:25.474Z,3.33
2023-11-18T09:49:01.290Z,3.40
2023-11-18T09:51:33.979Z,3.47
2023-11-18T09:54:02.159Z,4.00
2023-11-18T09:57:10.697Z,4.85
2023-11-18T09:59:46.339Z,3.92
2023-11-18T10:02:14.117Z,4.20
2023-11-18T10:04:41.551Z,4.35
2023-11-18T10:07:08.602Z,3.80
2023-11-18T10:09:39.790Z,4.07
2023-11-18T10:12:13.544Z,2.97
2023-11-18T10:14:46.540Z,3.35
2023-11-18T10:17:16.179Z,3.08
2023-11-18T10:20:04.617Z,3.17
2023-11-18T10:22:33.666Z,2.92
2023-11-18T10:25:03.032Z,2.55
2023-11-18T10:27:30.683Z,2.55
2023-11-18T10:30:14.502Z,2.72
2023-11-18T10:32:42.918Z,2.60
2023-11-18T10:35:12.191Z,3.15
2023-11-18T10:37:44.766Z,2.67
2023-11-18T10:40:15.164Z,2.55
2023-11-18T10:42:44.197Z,2.70
2023-11-18T10:45:14.407Z,2.75
2023-11-18T10:47:44.482Z,2.47
2023-11-18T10:50:11.957Z,2.88
2023-11-18T10:52:42.579Z,2.70
2023-11-18T10:55:13.773Z,2.40
2023-11-18T10:57:43.446Z,2.33
2023-11-18T11:00:20.338Z,1.95
2023-11-18T11:02:51.711Z,1.75
2023-11-18T11:05:39.314Z,1.80
2023-11-18T11:08:09.185Z,2.47
2023-11-18T11:10:37.313Z,2.42
2023-11-18T11:13:09.314Z,2.17
2023-11-18T11:15:51.716Z,2.22
2023-11-18T11:18:29.933Z,2.03
2023-11-18T11:21:17.345Z,2.00
2023-11-18T11:24:13.735Z,1.85
2023-11-18T11:27:11.905Z,1.85
2023-11-18T11:29:51.817Z,1.40
2023-11-18T11:32:46.932Z,1.70
2023-11-18T11:35:23.817Z,1.30
2023-11-18T11:37:56.068Z,1.88
2023-11-18T11:42:56.265Z,1.35
2023-11-18T11:45:29.853Z,2.08
2023-11-18T11:48:14.674Z,1.52
2023-11-18T11:51:23.194Z,1.30
2023-11-18T11:54:05.536Z,1.40
2023-11-18T11:59:37.305Z,1.58
2023-11-18T12:02:09.085Z,1.45
2023-11-18T12:04:38.980Z,1.80
2023-11-18T12:07:18.531Z,1.38
2023-11-18T12:09:59.452Z,1.70
2023-11-18T12:12:28.969Z,1.40
2023-11-18T12:15:19.196Z,1.38
2023-11-18T12:18:00.498Z,1.42
2023-11-18T12:20:56.142Z,1.00
2023-11-18T12:23:26.903Z,1.30
2023-11-18T12:25:59.007Z,0.90
2023-11-18T12:28:37.127Z,1.45
2023-11-18T12:31:14.676Z,0.75
2023-11-18T12:33:58.060Z,0.80
2023-11-18T12:36:56.760Z,1.15
2023-11-18T12:39:55.879Z,1.85
2023-11-18T12:43:07.084Z,0.60
2023-11-18T12:46:16.081Z,0.50
2023-11-18T12:48:48.103Z,0.60
2023-11-18T12:51:20.735Z,0.80
2023-11-18T12:53:57.739Z,0.73
2023-11-18T12:56:25.323Z,0.40
2023-11-18T12:58:52.543Z,0.50
2023-11-18T13:01:20.565Z,0.47
2023-11-18T13:03:48.344Z,0.60
2023-11-18T13:06:15.786Z,0.50
2023-11-18T13:08:43.142Z,0.43
2023-11-18T13:11:17.492Z,0.40
2023-11-18T13:13:44.831Z,0.47
2023-11-18T13:16:12.039Z,0.82
2023-11-18T13:18:48.498Z,0.57
2023-11-18T13:21:20.277Z,0.60
2023-11-18T13:24:00.987Z,0.32
2023-11-18T13:26:28.064Z,0.30
2023-11-18T13:28:55.178Z,0.30
2023-11-18T13:31:22.560Z,0.35
2023-11-18T13:33:52.285Z,0.50
2023-11-18T13:36:19.641Z,0.40
2023-11-18T13:38:50.560Z,0.40
2023-11-18T13:41:32.356Z,0.30
2023-11-18T13:43:59.820Z,0.35
2023-11-18T13:46:30.206Z,0.32
2023-11-18T13:48:58.965Z,0.30
2023-11-18T13:51:26.125Z,0.30
2023-11-18T13:53:54.156Z,0.28
2023-11-18T13:56:21.446Z,0.28
2023-11-18T13:58:48.999Z,0.57
2023-11-18T14:01:17.480Z,1.02
2023-11-18T14:03:45.323Z,0.20
2023-11-18T14:06:12.675Z,0.40
2023-11-18T14:08:40.291Z,0.20
2023-11-18T14:11:15.356Z,0.20
2023-11-18T14:13:45.105Z,0.30
2023-11-18T14:16:14.347Z,0.30
2023-11-18T14:18:43.146Z,0.20
2023-11-18T14:21:10.597Z,0.22
2023-11-18T14:23:39.288Z,0.73
2023-11-18T14:26:08.871Z,0.40
2023-11-18T14:28:36.296Z,0.30
2023-11-18T14:31:08.968Z,0.30
2023-11-18T14:33:35.972Z,0.20
2023-11-18T14:36:03.324Z,0.30
2023-11-18T14:38:31.458Z,0.20
2023-11-18T14:40:59.927Z,0.20
2023-11-18T14:43:27.009Z,0.20
2023-11-18T14:45:54.711Z,0.20
2023-11-18T14:48:21.722Z,0.10
2023-11-18T14:50:48.760Z,0.20
2023-11-18T14:53:15.762Z,0.13
2023-11-18T14:55:43.347Z,0.10
2023-11-18T14:58:13.137Z,0.20
2023-11-18T15:00:41.100Z,0.25
2023-11-18T15:03:08.496Z,0.10
2023-11-18T15:05:35.910Z,0.10
2023-11-18T15:08:03.048Z,0.20
2023-11-18T15:10:30.071Z,0.30
2023-11-18T15:13:00.047Z,0.28
2023-11-18T15:15:35.835Z,0.20
2023-11-18T15:18:06.135Z,0.28
2023-11-18T15:20:33.434Z,0.22
2023-11-18T15:23:01.510Z,0.35
2023-11-18T15:25:28.564Z,0.30
2023-11-18T15:27:57.380Z,0.20
2023-11-18T15:30:28.658Z,0.10
2023-11-18T15:33:03.437Z,0.30
2023-11-18T15:35:30.522Z,0.40
2023-11-18T15:37:57.670Z,0.20
2023-11-18T15:40:27.061Z,0.10
2023-11-18T15:42:54.886Z,0.30
2023-11-18T15:45:28.074Z,0.10
2023-11-18T15:47:55.559Z,0.20
2023-11-18T15:50:22.717Z,0.35
2023-11-18T15:52:50.933Z,0.20
2023-11-18T15:55:19.135Z,0.20
2023-11-18T15:57:54.016Z,0.25
2023-11-18T16:00:26.043Z,0.25
2023-11-18T16:03:02.592Z,0.40
2023-11-18T16:05:35.634Z,0.32
2023-11-18T16:08:04.834Z,0.10
2023-11-18T16:10:32.719Z,0.20
2023-11-18T16:13:01.078Z,0.22
2023-11-18T16:15:29.936Z,0.28
2023-11-18T16:17:58.868Z,0.20
2023-11-18T16:20:28.126Z,0.28
2023-11-18T16:22:56.439Z,0.28
2023-11-18T16:25:31.303Z,0.20
2023-11-18T16:28:03.241Z,0.10
2023-11-18T16:30:31.260Z,0.30
2023-11-18T16:32:59.581Z,0.17
2023-11-18T16:35:27.368Z,0.30
2023-11-18T16:37:55.797Z,0.28
2023-11-18T16:40:25.437Z,0.60
2023-11-18T16:42:57.946Z,0.40
2023-11-18T16:45:26.143Z,0.10
2023-11-18T16:47:55.055Z,0.20
2023-11-18T16:50:28.499Z,0.20
2023-11-18T16:52:57.495Z,0.20
2023-11-18T16:55:25.252Z,0.20
2023-11-18T16:57:54.512Z,0.20
2023-11-18T17:00:26.615Z,0.30
2023-11-18T17:02:57.567Z,0.25
2023-11-18T17:07:56.381Z,0.40
2023-11-18T17:10:24.352Z,0.60
2023-11-18T17:12:52.415Z,0.40
2023-11-18T17:15:20.156Z,0.55
2023-11-18T17:18:03.554Z,0.30
2023-11-18T17:20:31.899Z,0.90
2023-11-18T17:22:59.151Z,0.35
2023-11-18T17:25:26.148Z,0.38
2023-11-18T17:27:55.790Z,0.43
2023-11-18T17:30:23.617Z,0.57
2023-11-18T17:32:53.416Z,0.50
2023-11-18T17:35:21.624Z,0.30
2023-11-18T17:37:49.011Z,0.70
2023-11-18T17:40:17.094Z,0.65
2023-11-18T17:42:45.221Z,0.50
2023-11-18T17:45:13.698Z,0.43
2023-11-18T17:47:45.830Z,0.80
2023-11-18T17:52:47.724Z,0.70
2023-11-18T17:55:18.338Z,1.10
2023-11-18T17:57:45.918Z,0.70
2023-11-18T18:00:14.696Z,2.17
2023-11-18T18:02:43.911Z,0.75
2023-11-18T18:05:13.646Z,0.50
2023-11-18T18:07:41.529Z,0.57
2023-11-18T18:10:09.794Z,0.30
2023-11-18T18:12:37.917Z,0.40
2023-11-18T18:15:09.397Z,0.80
2023-11-18T18:17:38.066Z,0.68
2023-11-18T18:20:10.031Z,0.80
2023-11-18T18:22:41.133Z,1.00
2023-11-18T18:25:09.880Z,1.13
2023-11-18T18:27:36.950Z,1.00
2023-11-18T18:30:04.339Z,0.60
2023-11-18T18:32:31.637Z,0.80
2023-11-18T18:34:59.354Z,0.55
2023-11-18T18:37:27.838Z,0.60
2023-11-18T18:39:56.528Z,0.70
2023-11-18T18:42:24.294Z,0.60
2023-11-18T18:44:55.573Z,0.60
2023-11-18T18:47:23.113Z,0.88
2023-11-18T18:49:50.973Z,0.50
2023-11-18T18:52:19.073Z,0.65
2023-11-18T18:54:46.514Z,0.70
2023-11-18T18:57:13.570Z,0.73
2023-11-18T18:59:40.785Z,0.80
2023-11-18T19:02:09.481Z,0.63
2023-11-18T19:04:36.915Z,0.93
2023-11-18T19:07:04.147Z,0.90
2023-11-18T19:09:31.110Z,0.82
2023-11-18T19:11:58.204Z,0.70
2023-11-18T19:14:25.340Z,0.77
2023-11-18T19:16:52.277Z,1.05
2023-11-18T19:19:19.952Z,1.00
2023-11-18T19:21:52.070Z,0.90
2023-11-18T19:24:20.708Z,1.42
2023-11-18T19:26:49.208Z,0.80
2023-11-18T19:29:16.461Z,0.77
2023-11-18T19:31:44.094Z,0.82
2023-11-18T19:34:11.623Z,0.80
2023-11-18T19:36:38.711Z,0.70
2023-11-18T19:39:06.724Z,0.90
2023-11-18T19:41:33.750Z,0.93
2023-11-18T19:44:00.895Z,0.90
2023-11-18T19:46:28.142Z,0.80
2023-11-18T19:48:55.070Z,0.70
2023-11-18T19:51:22.062Z,0.60
2023-11-18T19:53:48.996Z,0.50
2023-11-18T19:56:20.087Z,0.75
2023-11-18T19:58:47.040Z,0.70
2023-11-18T20:01:19.044Z,0.70
2023-11-18T20:03:46.929Z,0.85
2023-11-18T20:06:14.616Z,0.52
2023-11-18T20:08:42.081Z,0.60
2023-11-18T20:11:10.980Z,0.70
2023-11-18T20:13:38.735Z,0.63
2023-11-18T20:16:11.289Z,0.47
2023-11-18T20:18:38.656Z,0.55
2023-11-18T20:21:06.481Z,0.57
2023-11-18T20:23:33.625Z,0.43
2023-11-18T20:26:00.647Z,0.47
2023-11-18T20:28:27.863Z,0.60
2023-11-18T20:30:54.917Z,0.60
2023-11-18T20:33:25.453Z,0.60
2023-11-18T20:35:53.104Z,0.70
2023-11-18T20:38:20.773Z,0.80
2023-11-18T20:40:49.134Z,0.70
2023-11-18T20:43:17.457Z,0.80
2023-11-18T20:45:44.454Z,0.88
2023-11-18T20:48:11.573Z,1.25
2023-11-18T20:50:38.712Z,1.10
2023-11-18T20:53:05.953Z,1.23
2023-11-18T20:55:33.253Z,1.25
2023-11-18T20:58:03.250Z,1.45
2023-11-18T21:00:32.399Z,1.17
2023-11-18T21:02:59.736Z,1.15
2023-11-18T21:05:26.970Z,1.20
2023-11-18T21:07:54.221Z,1.45
2023-11-18T21:10:21.222Z,1.00
2023-11-18T21:12:49.238Z,1.20
2023-11-18T21:15:16.686Z,1.33
2023-11-18T21:17:44.029Z,1.10
2023-11-18T21:20:14.712Z,1.45
2023-11-18T21:22:43.259Z,1.20
2023-11-18T21:25:13.057Z,1.40
2023-11-18T21:27:40.334Z,1.20
2023-11-18T21:30:11.803Z,1.20
2023-11-18T21:32:44.200Z,1.13
2023-11-18T21:35:19.555Z,1.30
2023-11-18T21:37:47.292Z,1.17
2023-11-18T21:40:14.396Z,1.10
2023-11-18T21:42:42.228Z,1.27
2023-11-18T21:45:11.646Z,1.00
2023-11-18T21:47:40.062Z,1.20
2023-11-18T21:50:08.003Z,0.95
2023-11-18T21:52:35.167Z,0.90
2023-11-18T21:55:04.794Z,1.05
2023-11-18T21:57:31.694Z,1.00
2023-11-18T21:59:58.612Z,0.80
2023-11-18T22:02:25.515Z,1.08
2023-11-18T22:04:52.633Z,0.95
2023-11-18T22:07:19.634Z,0.98
2023-11-18T22:09:48.389Z,1.08
2023-11-18T22:12:15.337Z,1.27
2023-11-18T22:14:43.145Z,1.20
2023-11-18T22:17:10.235Z,1.27
2023-11-18T22:19:38.974Z,1.30
2023-11-18T22:22:05.866Z,1.30
2023-11-18T22:24:32.773Z,1.40
2023-11-18T22:27:00.121Z,1.20
2023-11-18T22:29:30.564Z,1.27
2023-11-18T22:31:58.173Z,1.77
2023-11-18T22:34:25.152Z,1.52
2023-11-18T22:36:52.387Z,1.85
2023-11-18T22:39:24.588Z,1.98
2023-11-18T22:44:23.708Z,2.00
2023-11-18T22:46:50.982Z,1.83
2023-11-18T22:49:19.274Z,2.15
2023-11-18T22:51:47.460Z,1.83
2023-11-18T22:54:18.770Z,1.90
2023-11-18T22:56:45.997Z,2.17
2023-11-18T22:59:13.370Z,1.98
2023-11-18T23:01:40.953Z,2.00
2023-11-18T23:04:13.075Z,2.03
2023-11-18T23:06:40.712Z,1.95
2023-11-18T23:09:13.793Z,2.00
2023-11-18T23:11:41.415Z,1.60
2023-11-18T23:14:09.322Z,1.60
2023-11-18T23:16:37.232Z,1.40
2023-11-18T23:19:04.455Z,1.55
2023-11-18T23:21:34.510Z,1.30
2023-11-18T23:24:02.576Z,1.60
2023-11-18T23:26:30.769Z,1.35
2023-11-18T23:28:57.727Z,1.30
2023-11-18T23:31:26.465Z,1.30
2023-11-18T23:33:55.033Z,0.85
2023-11-18T23:36:22.400Z,1.17
2023-11-18T23:38:49.849Z,1.00
2023-11-18T23:41:17.940Z,1.00
2023-11-18T23:43:46.290Z,1.23
2023-11-18T23:46:14.853Z,1.10
2023-11-18T23:48:43.358Z,1.10
2023-11-18T23:51:13.389Z,1.13
2023-11-18T23:53:40.694Z,1.27
2023-11-18T23:56:08.179Z,1.40
2023-11-18T23:58:35.064Z,1.92
