createdAt,value
2022-10-20T00:14:32.336Z,8.20
2022-10-20T00:29:34.241Z,8.00
2022-10-20T00:44:51.230Z,7.80
2022-10-20T00:59:53.996Z,7.50
2022-10-20T01:15:07.938Z,7.20
2022-10-20T01:30:14.501Z,6.70
2022-10-20T01:45:21.081Z,6.40
2022-10-20T02:00:23.358Z,6.10
2022-10-20T02:15:27.891Z,5.70
2022-10-20T02:30:31.259Z,5.60
2022-10-20T02:45:33.071Z,5.20
2022-10-20T03:00:34.903Z,5.00
2022-10-20T03:15:37.455Z,4.90
2022-10-20T03:30:39.380Z,4.70
2022-10-20T03:45:42.700Z,4.70
2022-10-20T04:00:44.613Z,4.60
2022-10-20T04:15:46.494Z,4.80
2022-10-20T04:30:49.284Z,4.70
2022-10-20T04:45:51.400Z,4.70
2022-10-20T05:00:53.446Z,4.60
2022-10-20T05:15:55.596Z,4.10
2022-10-20T05:31:01.627Z,4.20
2022-10-20T05:46:04.934Z,4.10
2022-10-20T06:01:17.960Z,4.40
2022-10-20T06:16:25.082Z,4.10
2022-10-20T06:31:29.641Z,4.30
2022-10-20T06:46:33.723Z,4.60
2022-10-20T07:01:37.487Z,5.20
2022-10-20T07:16:39.669Z,5.90
2022-10-20T07:31:44.866Z,10.30
2022-10-20T07:46:46.866Z,24.00
2022-10-20T08:01:48.833Z,28.30
2022-10-20T08:16:53.837Z,27.30
2022-10-20T08:31:55.811Z,16.30
2022-10-20T08:47:00.142Z,13.60
2022-10-20T09:02:03.599Z,13.30
2022-10-20T09:17:12.888Z,13.00
2022-10-20T09:32:56.321Z,13.00
2022-10-20T09:47:46.872Z,13.10
2022-10-20T10:02:48.729Z,13.00
2022-10-20T10:17:51.249Z,13.00
2022-10-20T10:32:53.467Z,13.10
2022-10-20T10:48:01.196Z,12.90
2022-10-20T11:03:37.592Z,12.90
2022-10-20T11:18:45.218Z,12.80
2022-10-20T11:33:55.783Z,12.90
2022-10-20T11:49:00.334Z,13.00
2022-10-20T12:04:06.704Z,12.90
2022-10-20T12:19:38.328Z,13.30
2022-10-20T12:34:41.825Z,13.10
2022-10-20T12:49:55.717Z,13.00
2022-10-20T13:05:03.388Z,12.80
2022-10-20T13:20:25.739Z,12.70
2022-10-20T13:35:46.857Z,12.50
2022-10-20T13:51:25.127Z,12.60
2022-10-20T14:06:37.333Z,12.60
2022-10-20T14:21:45.220Z,12.50
2022-10-20T14:36:48.494Z,12.40
2022-10-20T14:52:04.000Z,12.40
2022-10-20T15:07:14.450Z,12.20
2022-10-20T15:22:17.456Z,12.00
2022-10-20T15:37:19.287Z,11.80
2022-10-20T15:52:21.543Z,11.40
2022-10-20T16:07:23.421Z,11.00
2022-10-20T16:22:26.655Z,10.60
2022-10-20T16:37:29.936Z,10.40
2022-10-20T16:52:32.866Z,10.10
2022-10-20T17:07:34.977Z,9.70
2022-10-20T17:22:37.273Z,9.50
2022-10-20T17:37:39.426Z,9.30
2022-10-20T17:52:41.502Z,9.10
2022-10-20T18:07:44.402Z,8.90
2022-10-20T18:22:46.322Z,8.60
2022-10-20T18:37:52.555Z,8.50
2022-10-20T18:52:54.710Z,8.10
2022-10-20T19:07:56.557Z,8.00
2022-10-20T19:22:58.524Z,7.90
2022-10-20T19:38:00.491Z,7.70
2022-10-20T19:53:02.423Z,7.50
2022-10-20T20:08:04.856Z,7.30
2022-10-20T20:23:06.872Z,7.20
2022-10-20T20:38:08.816Z,7.10
2022-10-20T20:53:10.674Z,7.00
2022-10-20T21:08:12.794Z,6.80
2022-10-20T21:23:14.689Z,6.80
2022-10-20T21:38:16.596Z,6.70
2022-10-20T21:53:18.446Z,6.60
2022-10-20T22:08:20.301Z,6.40
2022-10-20T22:23:22.210Z,6.40
2022-10-20T22:38:24.118Z,6.40
2022-10-20T22:53:26.142Z,6.40
2022-10-20T23:08:30.655Z,6.30
2022-10-20T23:23:38.267Z,6.10
2022-10-20T23:38:40.989Z,5.90
2022-10-20T23:53:42.810Z,5.80
