createdAt,value
2019-03-21T16:43:17.891Z,21.97
2019-03-21T16:44:17.814Z,21.97
2019-03-21T16:46:10.585Z,22.04
2019-03-21T16:47:10.528Z,22.12
2019-03-21T16:49:03.340Z,22.16
2019-03-21T16:50:03.262Z,22.19
2019-03-21T16:51:56.072Z,22.27
2019-03-21T16:52:55.994Z,22.13
2019-03-21T16:53:55.936Z,22.32
2019-03-21T16:54:55.895Z,22.27
2019-03-21T16:55:55.847Z,22.29
2019-03-21T16:56:55.807Z,22.31
2019-03-21T16:57:55.751Z,22.35
2019-03-21T16:58:55.791Z,22.22
2019-03-21T16:59:55.657Z,22.17
2019-03-21T17:00:55.614Z,22.19
2019-03-21T17:01:55.560Z,22.17
2019-03-21T17:02:55.512Z,22.13
2019-03-21T17:03:55.467Z,22.25
2019-03-21T17:04:55.419Z,22.17
2019-03-21T17:05:55.390Z,22.27
2019-03-21T17:06:55.328Z,22.27
2019-03-21T17:07:55.288Z,22.27
2019-03-21T17:08:55.234Z,22.23
2019-03-21T17:09:57.859Z,22.17
2019-03-21T17:10:55.136Z,22.19
2019-03-21T17:11:55.093Z,22.13
2019-03-21T17:12:55.051Z,22.23
2019-03-21T17:13:55.032Z,22.28
2019-03-21T17:14:54.985Z,22.23
2019-03-21T17:15:54.913Z,22.32
2019-03-21T17:16:54.872Z,22.34
2019-03-21T17:17:54.838Z,22.23
2019-03-21T17:18:54.776Z,22.28
2019-03-21T17:19:54.733Z,22.17
2019-03-21T17:20:54.689Z,22.19
2019-03-21T17:21:54.652Z,22.29
2019-03-21T17:22:54.594Z,22.35
2019-03-21T17:23:54.553Z,22.34
2019-03-21T17:24:54.502Z,22.29
2019-03-21T17:25:54.458Z,22.35
2019-03-21T17:26:54.415Z,22.35
2019-03-21T17:27:54.947Z,22.38
2019-03-21T17:28:54.323Z,22.41
2019-03-21T17:29:54.277Z,22.38
2019-03-21T17:30:54.230Z,22.53
2019-03-21T17:31:54.196Z,22.52
2019-03-21T17:32:54.141Z,22.56
2019-03-21T17:33:54.098Z,22.53
2019-03-21T17:34:54.054Z,22.52
2019-03-21T17:35:54.014Z,22.53
2019-03-21T17:36:53.973Z,22.57
2019-03-21T17:37:53.917Z,22.67
2019-03-21T17:38:53.879Z,22.62
2019-03-21T17:39:53.857Z,22.67
2019-03-21T17:40:53.783Z,22.68
2019-03-21T17:41:53.745Z,22.68
2019-03-21T17:42:53.695Z,22.68
2019-03-21T17:43:53.688Z,22.68
2019-03-21T17:44:53.673Z,22.69
2019-03-21T17:45:53.604Z,22.75
2019-03-21T17:46:53.514Z,22.71
2019-03-21T17:47:53.464Z,22.71
2019-03-21T17:48:53.450Z,22.74
2019-03-21T17:49:53.378Z,22.72
2019-03-21T17:50:53.397Z,22.77
2019-03-21T17:51:53.299Z,22.77
2019-03-21T17:52:53.244Z,22.75
2019-03-21T17:53:53.198Z,22.80
2019-03-21T17:54:53.154Z,22.82
2019-03-21T17:55:53.105Z,22.77
2019-03-21T17:56:53.067Z,22.80
2019-03-21T17:57:53.021Z,22.84
2019-03-21T17:58:52.975Z,22.89
2019-03-21T17:59:52.928Z,22.87
2019-03-21T18:00:52.988Z,22.90
2019-03-21T18:01:52.842Z,22.83
2019-03-21T18:02:52.798Z,22.78
2019-03-21T18:03:52.749Z,22.87
2019-03-21T18:04:52.706Z,22.94
2019-03-21T18:05:52.665Z,22.87
2019-03-21T18:06:52.622Z,22.86
2019-03-21T18:07:52.578Z,22.94
2019-03-21T18:08:52.530Z,22.89
2019-03-21T18:09:52.495Z,22.90
2019-03-21T18:10:52.441Z,22.94
2019-03-21T18:11:52.393Z,22.90
2019-03-21T18:12:52.355Z,22.84
2019-03-21T18:13:52.306Z,22.89
2019-03-21T18:14:52.268Z,22.87
2019-03-21T18:15:52.215Z,22.87
2019-03-21T18:16:52.177Z,22.93
2019-03-21T18:17:52.132Z,22.87
2019-03-21T18:18:52.272Z,22.89
2019-03-21T18:19:52.429Z,22.86
2019-03-21T18:20:51.991Z,22.86
2019-03-21T18:21:51.951Z,22.87
2019-03-21T18:22:51.907Z,22.93
2019-03-21T18:23:51.857Z,22.89
2019-03-21T18:24:54.075Z,22.86
2019-03-21T18:25:52.051Z,22.93
2019-03-21T18:26:51.724Z,22.90
2019-03-21T18:27:52.032Z,22.89
2019-03-21T18:28:51.741Z,22.96
2019-03-21T18:29:51.787Z,22.89
2019-03-21T18:30:51.542Z,22.92
2019-03-21T18:31:51.599Z,22.94
2019-03-21T18:32:51.538Z,22.86
2019-03-21T18:33:51.414Z,22.87
2019-03-21T18:34:51.981Z,22.96
2019-03-21T18:35:51.328Z,22.89
2019-03-21T18:36:51.291Z,22.86
2019-03-21T18:37:51.243Z,22.87
2019-03-21T18:38:58.823Z,22.94
2019-03-21T18:39:51.161Z,22.94
2019-03-21T18:40:51.106Z,22.93
2019-03-21T18:41:51.060Z,22.84
2019-03-21T18:42:51.014Z,22.86
2019-03-21T18:43:50.972Z,22.84
2019-03-21T18:44:50.930Z,22.87
2019-03-21T18:45:50.879Z,22.86
2019-03-21T18:46:50.839Z,22.86
2019-03-21T18:47:50.802Z,22.84
2019-03-21T18:48:50.752Z,22.90
2019-03-21T18:49:50.704Z,22.89
2019-03-21T18:50:50.660Z,22.92
2019-03-21T18:51:50.618Z,22.94
2019-03-21T18:52:50.791Z,22.86
2019-03-21T18:53:50.528Z,22.87
2019-03-21T18:54:50.582Z,22.87
2019-03-21T18:55:50.613Z,22.87
2019-03-21T18:56:50.391Z,22.87
2019-03-21T18:57:50.350Z,22.84
2019-03-21T18:58:50.301Z,22.87
2019-03-21T18:59:51.991Z,22.89
2019-03-21T19:00:51.999Z,22.93
2019-03-21T19:01:58.372Z,22.84
2019-03-21T19:02:51.926Z,22.86
2019-03-21T19:03:51.511Z,22.87
2019-03-21T19:04:51.493Z,22.90
2019-03-21T19:05:51.546Z,22.83
2019-03-21T19:06:50.939Z,22.86
2019-03-21T19:07:49.900Z,22.86
2019-03-21T19:08:49.853Z,22.84
2019-03-21T19:09:49.809Z,22.74
2019-03-21T19:10:49.767Z,22.80
2019-03-21T19:11:49.720Z,22.77
2019-03-21T19:12:49.676Z,22.80
2019-03-21T19:13:49.632Z,22.80
2019-03-21T19:14:49.587Z,22.80
2019-03-21T19:15:49.538Z,22.82
2019-03-21T19:16:49.497Z,22.80
2019-03-21T19:17:49.453Z,22.80
2019-03-21T19:18:49.540Z,22.82
2019-03-21T19:19:49.365Z,22.82
2019-03-21T19:20:49.320Z,22.89
2019-03-21T19:21:49.280Z,22.83
2019-03-21T19:22:49.237Z,22.83
2019-03-21T19:23:49.186Z,22.80
2019-03-21T19:24:49.216Z,22.84
2019-03-21T19:25:49.186Z,22.83
2019-03-21T19:26:49.170Z,22.82
2019-03-21T19:27:49.014Z,22.80
2019-03-21T19:28:48.969Z,22.78
2019-03-21T19:29:48.924Z,22.78
2019-03-21T19:30:48.877Z,22.80
2019-03-21T19:31:48.856Z,22.77
2019-03-21T19:32:48.858Z,22.78
2019-03-21T19:33:48.883Z,22.75
2019-03-21T19:34:48.984Z,22.75
2019-03-21T19:35:48.700Z,22.77
2019-03-21T19:36:48.612Z,22.75
2019-03-21T19:37:48.630Z,22.72
2019-03-21T19:38:48.515Z,22.74
2019-03-21T19:39:48.473Z,22.72
2019-03-21T19:40:48.572Z,22.74
2019-03-21T19:41:48.381Z,22.75
2019-03-21T19:42:48.402Z,22.74
2019-03-21T19:43:48.294Z,22.71
2019-03-21T19:44:48.270Z,22.68
2019-03-21T19:45:48.205Z,22.71
2019-03-21T19:46:48.160Z,22.72
2019-03-21T19:47:48.117Z,22.74
2019-03-21T19:48:50.417Z,22.72
2019-03-21T19:49:48.027Z,22.75
2019-03-21T19:50:48.215Z,22.72
2019-03-21T19:51:48.094Z,22.74
2019-03-21T19:52:47.935Z,22.71
2019-03-21T19:53:48.094Z,22.68
2019-03-21T19:54:47.848Z,22.64
2019-03-21T19:55:47.759Z,22.62
2019-03-21T19:56:47.808Z,22.60
2019-03-21T19:57:47.733Z,22.59
2019-03-21T19:58:47.628Z,22.68
2019-03-21T19:59:47.578Z,22.64
2019-03-21T20:00:47.538Z,22.57
2019-03-21T20:01:47.492Z,22.62
2019-03-21T20:02:47.447Z,22.64
2019-03-21T20:03:47.401Z,22.64
2019-03-21T20:04:48.447Z,22.60
2019-03-21T20:05:47.588Z,22.60
2019-03-21T20:06:47.270Z,22.68
2019-03-21T20:07:47.223Z,22.60
2019-03-21T20:08:47.180Z,22.57
2019-03-21T20:09:47.213Z,22.59
2019-03-21T20:10:47.093Z,22.62
2019-03-21T20:11:47.052Z,22.68
2019-03-21T20:12:47.008Z,22.69
2019-03-21T20:13:46.957Z,22.64
2019-03-21T20:14:46.912Z,22.65
2019-03-21T20:15:46.874Z,22.60
2019-03-21T20:16:47.050Z,22.62
2019-03-21T20:17:46.780Z,22.59
2019-03-21T20:18:46.803Z,22.64
2019-03-21T20:19:46.831Z,22.52
2019-03-21T20:20:46.647Z,22.54
2019-03-21T20:21:48.013Z,22.56
2019-03-21T20:22:46.559Z,22.56
2019-03-21T20:23:46.511Z,22.53
2019-03-21T20:24:46.464Z,22.52
2019-03-21T20:25:46.494Z,22.62
2019-03-21T20:26:46.473Z,22.50
2019-03-21T20:27:46.334Z,22.52
2019-03-21T20:28:46.399Z,22.53
2019-03-21T20:29:46.267Z,22.53
2019-03-21T20:30:46.197Z,22.54
2019-03-21T20:31:46.156Z,22.59
2019-03-21T20:32:46.318Z,22.53
2019-03-21T20:33:46.161Z,22.54
2019-03-21T20:34:46.021Z,22.57
2019-03-21T20:35:45.978Z,22.56
2019-03-21T20:36:45.935Z,22.46
2019-03-21T20:37:45.889Z,22.57
2019-03-21T20:38:45.842Z,22.53
2019-03-21T20:39:45.811Z,22.52
2019-03-21T20:40:45.753Z,22.49
2019-03-21T20:41:45.812Z,22.50
2019-03-21T20:42:45.670Z,22.57
2019-03-21T20:43:45.625Z,22.53
2019-03-21T20:44:45.577Z,22.47
2019-03-21T20:45:45.526Z,22.52
2019-03-21T20:46:45.495Z,22.50
2019-03-21T20:47:45.438Z,22.52
2019-03-21T20:48:45.396Z,22.50
2019-03-21T20:49:45.347Z,22.46
2019-03-21T20:50:45.308Z,22.52
2019-03-21T20:51:45.260Z,22.53
2019-03-21T20:52:45.238Z,22.50
2019-03-21T20:53:45.184Z,22.52
2019-03-21T20:54:45.127Z,22.53
2019-03-21T20:55:53.445Z,22.43
2019-03-21T20:56:45.033Z,22.53
2019-03-21T20:57:44.991Z,22.54
2019-03-21T20:58:44.949Z,22.41
2019-03-21T20:59:44.922Z,22.44
2019-03-21T21:00:44.858Z,22.52
2019-03-21T21:01:44.814Z,22.50
2019-03-21T21:02:44.765Z,22.47
2019-03-21T21:03:44.727Z,22.46
2019-03-21T21:04:44.678Z,22.38
2019-03-21T21:05:44.647Z,22.47
2019-03-21T21:06:44.589Z,22.49
2019-03-21T21:07:44.545Z,22.44
2019-03-21T21:08:44.509Z,22.44
2019-03-21T21:09:44.463Z,22.49
2019-03-21T21:10:44.410Z,22.43
2019-03-21T21:11:44.366Z,22.44
2019-03-21T21:12:44.319Z,22.37
2019-03-21T21:13:44.278Z,22.43
2019-03-21T21:14:44.229Z,22.44
2019-03-21T21:15:44.199Z,22.43
2019-03-21T21:16:44.142Z,22.44
2019-03-21T21:17:44.103Z,22.35
2019-03-21T21:18:44.048Z,22.43
2019-03-21T21:19:44.011Z,22.47
2019-03-21T21:20:43.976Z,22.49
2019-03-21T21:21:43.925Z,22.35
2019-03-21T21:22:43.876Z,22.35
2019-03-21T21:23:43.852Z,22.37
2019-03-21T21:24:43.787Z,22.39
2019-03-21T21:25:43.802Z,22.50
2019-03-21T21:26:43.695Z,22.47
2019-03-21T21:27:49.469Z,22.43
2019-03-21T21:28:43.609Z,22.41
2019-03-21T21:29:43.577Z,22.46
2019-03-21T21:30:43.561Z,22.34
2019-03-21T21:31:43.474Z,22.44
2019-03-21T21:32:43.486Z,22.32
2019-03-21T21:33:43.381Z,22.37
2019-03-21T21:34:43.338Z,22.38
2019-03-21T21:35:43.308Z,22.32
2019-03-21T21:36:43.247Z,22.47
2019-03-21T21:37:43.205Z,22.50
2019-03-21T21:38:43.198Z,22.47
2019-03-21T21:39:43.112Z,22.46
2019-03-21T21:40:43.070Z,22.49
2019-03-21T21:41:43.025Z,22.46
2019-03-21T21:42:42.986Z,22.46
2019-03-21T21:43:42.945Z,22.49
2019-03-21T21:44:42.897Z,22.52
2019-03-21T21:45:42.851Z,22.43
2019-03-21T21:46:42.898Z,22.52
2019-03-21T21:47:42.803Z,22.50
2019-03-21T21:48:42.726Z,22.56
2019-03-21T21:49:42.739Z,22.50
2019-03-21T21:50:42.630Z,22.52
2019-03-21T21:51:42.577Z,22.54
2019-03-21T21:52:42.647Z,22.53
2019-03-21T21:53:42.488Z,22.50
2019-03-21T21:54:42.443Z,22.53
2019-03-21T21:55:42.406Z,22.52
2019-03-21T21:56:42.425Z,22.50
2019-03-21T21:57:42.311Z,22.52
2019-03-21T21:58:42.265Z,22.56
2019-03-21T21:59:42.308Z,22.54
2019-03-21T22:00:42.241Z,22.52
2019-03-21T22:01:42.148Z,22.50
2019-03-21T22:02:42.211Z,22.49
2019-03-21T22:03:42.052Z,22.49
2019-03-21T22:04:41.995Z,22.59
2019-03-21T22:05:42.006Z,22.54
2019-03-21T22:06:41.975Z,22.53
2019-03-21T22:07:41.923Z,22.56
2019-03-21T22:08:41.863Z,22.53
2019-03-21T22:09:41.769Z,22.50
2019-03-21T22:10:41.761Z,22.54
2019-03-21T22:11:41.707Z,22.60
2019-03-21T22:12:41.636Z,22.56
2019-03-21T22:13:41.592Z,22.56
2019-03-21T22:14:41.549Z,22.62
2019-03-21T22:15:41.499Z,22.60
2019-03-21T22:16:41.458Z,22.56
2019-03-21T22:17:41.431Z,22.64
2019-03-21T22:18:41.368Z,22.56
2019-03-21T22:19:41.322Z,22.62
2019-03-21T22:20:41.283Z,22.60
2019-03-21T22:21:41.234Z,22.59
2019-03-21T22:22:41.189Z,22.65
2019-03-21T22:23:41.201Z,22.60
2019-03-21T22:24:41.101Z,22.67
2019-03-21T22:25:41.058Z,22.57
2019-03-21T22:26:41.011Z,22.62
2019-03-21T22:27:40.968Z,22.60
2019-03-21T22:28:40.920Z,22.68
2019-03-21T22:29:40.876Z,22.62
2019-03-21T22:30:40.828Z,22.65
2019-03-21T22:31:40.789Z,22.60
2019-03-21T22:32:40.739Z,22.62
2019-03-21T22:33:40.697Z,22.62
2019-03-21T22:34:40.647Z,22.57
2019-03-21T22:35:40.610Z,22.57
2019-03-21T22:36:49.371Z,22.67
2019-03-21T22:37:40.518Z,22.68
2019-03-21T22:38:40.496Z,22.69
2019-03-21T22:39:40.428Z,22.68
2019-03-21T22:40:40.457Z,22.60
2019-03-21T22:41:40.338Z,22.64
2019-03-21T22:42:40.296Z,22.64
2019-03-21T22:43:40.246Z,22.62
2019-03-21T22:44:40.205Z,22.69
2019-03-21T22:45:40.160Z,22.65
2019-03-21T22:46:40.114Z,22.60
2019-03-21T22:47:40.075Z,22.64
2019-03-21T22:48:40.028Z,22.69
2019-03-21T22:49:40.041Z,22.68
2019-03-21T22:50:39.931Z,22.62
2019-03-21T22:51:39.898Z,22.64
2019-03-21T22:52:39.890Z,22.62
2019-03-21T22:53:39.805Z,22.65
2019-03-21T22:54:39.765Z,22.69
2019-03-21T22:55:39.712Z,22.69
2019-03-21T22:56:41.596Z,22.71
2019-03-21T22:57:39.623Z,22.62
2019-03-21T22:58:39.579Z,22.68
2019-03-21T22:59:39.555Z,22.65
2019-03-21T23:00:39.490Z,22.64
2019-03-21T23:01:39.454Z,22.60
2019-03-21T23:02:39.400Z,22.60
2019-03-21T23:03:39.356Z,22.71
2019-03-21T23:04:39.308Z,22.71
2019-03-21T23:05:39.264Z,22.68
2019-03-21T23:06:39.223Z,22.64
2019-03-21T23:07:39.174Z,22.68
2019-03-21T23:08:39.131Z,22.67
2019-03-21T23:09:39.084Z,22.65
2019-03-21T23:10:39.050Z,22.60
2019-03-21T23:11:38.999Z,22.64
2019-03-21T23:12:38.953Z,22.64
2019-03-21T23:13:38.907Z,22.64
2019-03-21T23:14:38.868Z,22.67
2019-03-21T23:15:38.819Z,22.68
2019-03-21T23:16:38.769Z,22.64
2019-03-21T23:17:38.815Z,22.65
2019-03-21T23:18:38.681Z,22.65
2019-03-21T23:19:38.637Z,22.62
2019-03-21T23:20:38.594Z,22.67
2019-03-21T23:21:38.579Z,22.69
2019-03-21T23:22:38.502Z,22.71
2019-03-21T23:23:38.513Z,22.57
2019-03-21T23:24:38.413Z,22.69
2019-03-21T23:25:38.368Z,22.64
2019-03-21T23:26:38.323Z,22.65
2019-03-21T23:27:38.282Z,22.67
2019-03-21T23:28:38.261Z,22.68
2019-03-21T23:29:38.200Z,22.64
2019-03-21T23:30:38.153Z,22.57
2019-03-21T23:31:38.107Z,22.68
2019-03-21T23:32:38.057Z,22.67
2019-03-21T23:33:38.024Z,22.68
2019-03-21T23:34:37.966Z,22.67
2019-03-21T23:35:37.923Z,22.62
2019-03-21T23:36:37.881Z,22.67
2019-03-21T23:37:37.833Z,22.68
2019-03-21T23:38:37.787Z,22.60
2019-03-21T23:39:37.741Z,22.62
2019-03-21T23:40:37.696Z,22.64
2019-03-21T23:41:37.653Z,22.62
2019-03-21T23:42:37.606Z,22.62
2019-03-21T23:43:37.565Z,22.65
2019-03-21T23:44:37.521Z,22.62
2019-03-21T23:45:37.496Z,22.59
2019-03-21T23:46:37.429Z,22.67
2019-03-21T23:47:37.385Z,22.65
2019-03-21T23:48:37.345Z,22.71
2019-03-21T23:49:37.296Z,22.68
2019-03-21T23:50:37.251Z,22.65
2019-03-21T23:51:37.214Z,22.74
2019-03-21T23:52:37.164Z,22.60
2019-03-21T23:53:37.126Z,22.62
2019-03-21T23:54:37.075Z,22.65
2019-03-21T23:55:37.032Z,22.65
2019-03-21T23:56:36.986Z,22.65
2019-03-21T23:57:36.942Z,22.65
2019-03-21T23:58:36.924Z,22.59
2019-03-21T23:59:36.843Z,22.64
