createdAt,value
2022-10-08T00:01:51.816Z,77.68
2022-10-08T00:04:18.941Z,77.69
2022-10-08T00:06:46.641Z,77.86
2022-10-08T00:09:13.705Z,77.96
2022-10-08T00:11:41.034Z,78.39
2022-10-08T00:14:09.592Z,78.43
2022-10-08T00:16:39.687Z,78.20
2022-10-08T00:19:10.459Z,78.45
2022-10-08T00:21:39.636Z,78.26
2022-10-08T00:24:09.296Z,78.57
2022-10-08T00:26:42.586Z,78.89
2022-10-08T00:29:14.120Z,79.35
2022-10-08T00:31:43.117Z,79.36
2022-10-08T00:34:11.770Z,79.41
2022-10-08T00:36:41.314Z,79.53
2022-10-08T00:39:13.851Z,79.55
2022-10-08T00:41:42.931Z,80.00
2022-10-08T00:44:47.087Z,79.88
2022-10-08T00:47:32.626Z,79.59
2022-10-08T00:50:11.129Z,79.93
2022-10-08T00:52:44.668Z,80.04
2022-10-08T00:55:14.241Z,80.26
2022-10-08T00:57:43.817Z,79.96
2022-10-08T01:00:18.278Z,80.18
2022-10-08T01:02:46.145Z,80.29
2022-10-08T01:05:17.058Z,80.32
2022-10-08T01:08:07.127Z,80.90
2022-10-08T01:11:11.121Z,80.54
2022-10-08T01:13:53.379Z,80.56
2022-10-08T01:16:32.818Z,80.58
2022-10-08T01:19:18.904Z,80.97
2022-10-08T01:22:04.963Z,81.33
2022-10-08T01:25:14.345Z,81.41
2022-10-08T01:27:46.259Z,81.32
2022-10-08T01:30:16.850Z,81.43
2022-10-08T01:32:53.748Z,81.30
2022-10-08T01:35:26.287Z,81.19
2022-10-08T01:37:56.460Z,81.42
2022-10-08T01:40:29.417Z,81.29
2022-10-08T01:43:00.883Z,81.31
2022-10-08T01:45:34.413Z,81.50
2022-10-08T01:48:12.248Z,81.60
2022-10-08T01:50:50.877Z,81.78
2022-10-08T01:53:21.356Z,82.00
2022-10-08T01:55:53.678Z,81.52
2022-10-08T01:58:38.208Z,81.77
2022-10-08T02:01:22.692Z,82.11
2022-10-08T02:04:10.447Z,82.36
2022-10-08T02:06:41.786Z,82.40
2022-10-08T02:09:12.328Z,82.39
2022-10-08T02:11:39.583Z,82.74
2022-10-08T02:14:07.352Z,82.80
2022-10-08T02:16:39.799Z,82.60
2022-10-08T02:19:12.230Z,82.68
2022-10-08T02:21:41.258Z,82.55
2022-10-08T02:24:19.584Z,82.73
2022-10-08T02:26:51.449Z,82.89
2022-10-08T02:29:38.443Z,82.98
2022-10-08T02:32:30.170Z,82.83
2022-10-08T02:35:32.839Z,82.82
2022-10-08T02:38:06.427Z,83.08
2022-10-08T02:40:37.678Z,82.95
2022-10-08T02:43:11.321Z,83.17
2022-10-08T02:45:46.722Z,83.05
2022-10-08T02:48:21.209Z,83.31
2022-10-08T02:50:52.226Z,83.40
2022-10-08T02:53:20.984Z,83.47
2022-10-08T02:56:05.428Z,83.43
2022-10-08T02:58:34.386Z,83.30
2022-10-08T03:01:34.647Z,83.41
2022-10-08T03:04:11.149Z,83.19
2022-10-08T03:06:38.500Z,83.31
2022-10-08T03:09:12.260Z,83.34
2022-10-08T03:11:39.548Z,83.40
2022-10-08T03:14:10.152Z,83.16
2022-10-08T03:16:41.437Z,83.41
2022-10-08T03:19:11.016Z,83.63
2022-10-08T03:21:40.010Z,83.43
2022-10-08T03:24:08.018Z,83.46
2022-10-08T03:26:35.566Z,83.37
2022-10-08T03:29:03.153Z,83.71
2022-10-08T03:31:30.440Z,83.82
2022-10-08T03:33:59.714Z,83.71
2022-10-08T03:36:26.816Z,83.88
2022-10-08T03:38:53.797Z,83.87
2022-10-08T03:41:23.841Z,84.33
2022-10-08T03:43:50.832Z,84.52
2022-10-08T03:46:17.886Z,84.12
2022-10-08T03:48:48.869Z,84.19
2022-10-08T03:51:17.003Z,84.23
2022-10-08T03:53:44.824Z,84.46
2022-10-08T03:56:22.700Z,84.61
2022-10-08T03:58:53.912Z,84.51
2022-10-08T04:01:21.532Z,84.83
2022-10-08T04:03:48.724Z,84.47
2022-10-08T04:06:16.440Z,84.40
2022-10-08T04:08:44.726Z,84.16
2022-10-08T04:11:15.556Z,84.32
2022-10-08T04:13:43.970Z,84.37
2022-10-08T04:16:14.443Z,84.53
2022-10-08T04:18:42.714Z,84.55
2022-10-08T04:24:02.348Z,84.54
2022-10-08T04:26:30.913Z,84.42
2022-10-08T04:28:59.899Z,84.45
2022-10-08T04:31:27.274Z,84.45
2022-10-08T04:33:54.436Z,84.44
2022-10-08T04:36:23.856Z,84.33
2022-10-08T04:38:51.608Z,84.58
2022-10-08T04:41:22.479Z,84.79
2022-10-08T04:43:50.601Z,84.92
2022-10-08T04:46:28.960Z,85.08
2022-10-08T04:48:57.955Z,85.09
2022-10-08T04:51:27.471Z,84.43
2022-10-08T04:53:57.706Z,84.33
2022-10-08T04:56:28.966Z,84.19
2022-10-08T04:58:59.812Z,84.32
2022-10-08T05:01:28.790Z,84.49
2022-10-08T05:03:57.974Z,84.85
2022-10-08T05:06:26.492Z,84.77
2022-10-08T05:08:56.303Z,84.23
2022-10-08T05:11:25.188Z,84.44
2022-10-08T05:13:55.356Z,84.45
2022-10-08T05:16:27.812Z,84.50
2022-10-08T05:18:56.598Z,84.87
2022-10-08T05:21:27.280Z,85.38
2022-10-08T05:24:07.073Z,85.90
2022-10-08T05:29:33.008Z,86.11
2022-10-08T05:32:00.920Z,86.05
2022-10-08T05:34:30.456Z,86.26
2022-10-08T05:36:57.849Z,85.90
2022-10-08T05:39:27.493Z,85.50
2022-10-08T05:42:02.688Z,85.23
2022-10-08T05:44:32.852Z,85.03
2022-10-08T05:47:07.196Z,84.73
2022-10-08T05:49:34.717Z,84.35
2022-10-08T05:52:02.332Z,83.83
2022-10-08T05:54:29.279Z,83.67
2022-10-08T05:56:56.775Z,83.54
2022-10-08T05:59:24.961Z,83.45
2022-10-08T06:01:58.681Z,82.94
2022-10-08T06:04:26.972Z,82.40
2022-10-08T06:12:22.456Z,79.86
2022-10-08T06:14:53.458Z,79.13
2022-10-08T06:17:23.443Z,78.43
2022-10-08T06:19:51.171Z,78.76
2022-10-08T06:25:20.274Z,77.89
2022-10-08T06:27:48.341Z,77.47
2022-10-08T06:30:15.611Z,77.22
2022-10-08T06:32:52.606Z,76.88
2022-10-08T06:35:21.504Z,74.45
2022-10-08T06:37:53.670Z,73.54
2022-10-08T06:40:29.712Z,73.74
2022-10-08T06:42:58.304Z,73.25
2022-10-08T06:45:29.013Z,72.88
2022-10-08T06:48:01.553Z,72.40
2022-10-08T06:53:19.047Z,71.11
2022-10-08T06:55:46.611Z,71.41
2022-10-08T06:58:18.093Z,71.19
2022-10-08T07:00:46.313Z,70.30
2022-10-08T07:03:22.447Z,70.58
2022-10-08T07:05:49.496Z,70.35
2022-10-08T07:11:05.094Z,70.43
2022-10-08T07:13:35.672Z,69.50
2022-10-08T07:16:24.683Z,69.35
2022-10-08T07:18:59.159Z,69.15
2022-10-08T07:21:29.945Z,68.74
2022-10-08T07:24:11.738Z,68.44
2022-10-08T07:26:40.335Z,68.47
2022-10-08T07:29:13.586Z,68.75
2022-10-08T07:31:41.313Z,68.57
2022-10-08T07:34:11.902Z,68.41
2022-10-08T07:36:52.685Z,68.68
2022-10-08T07:39:20.483Z,67.56
2022-10-08T07:41:50.852Z,67.31
2022-10-08T07:44:20.438Z,67.13
2022-10-08T07:46:51.383Z,66.20
2022-10-08T07:49:22.625Z,65.03
2022-10-08T07:51:54.977Z,65.20
2022-10-08T07:54:22.208Z,65.15
2022-10-08T07:56:52.831Z,65.25
2022-10-08T07:59:22.620Z,64.83
2022-10-08T08:01:49.911Z,64.86
2022-10-08T08:07:11.820Z,64.22
2022-10-08T08:09:43.227Z,64.17
2022-10-08T08:12:12.437Z,64.56
2022-10-08T08:14:46.920Z,62.07
2022-10-08T08:17:14.628Z,61.86
2022-10-08T08:19:51.382Z,61.18
2022-10-08T08:22:26.420Z,61.63
2022-10-08T08:24:53.601Z,58.87
2022-10-08T08:27:37.478Z,54.57
2022-10-08T08:30:08.036Z,51.13
2022-10-08T08:32:35.672Z,48.05
2022-10-08T08:35:06.536Z,44.43
2022-10-08T08:37:39.880Z,39.90
2022-10-08T08:40:09.267Z,37.74
2022-10-08T08:43:03.732Z,37.81
2022-10-08T08:48:52.958Z,32.96
2022-10-08T08:51:22.165Z,32.97
2022-10-08T08:53:57.623Z,31.70
2022-10-08T08:56:31.064Z,30.72
2022-10-08T08:59:17.917Z,29.39
2022-10-08T09:02:06.581Z,27.48
2022-10-08T09:08:18.925Z,26.05
2022-10-08T09:10:53.196Z,26.22
2022-10-08T09:13:39.380Z,26.96
2022-10-08T09:16:18.115Z,27.66
2022-10-08T09:18:52.683Z,27.67
2022-10-08T09:21:23.914Z,29.69
2022-10-08T09:23:57.331Z,32.26
2022-10-08T09:26:30.232Z,31.85
2022-10-08T09:28:59.726Z,30.93
2022-10-08T09:31:33.009Z,29.91
2022-10-08T09:34:18.320Z,29.29
2022-10-08T09:36:56.533Z,28.50
2022-10-08T09:39:40.985Z,27.91
2022-10-08T09:42:17.813Z,26.40
2022-10-08T09:44:46.341Z,29.70
2022-10-08T09:47:17.072Z,31.59
2022-10-08T09:50:05.690Z,33.27
2022-10-08T09:52:42.864Z,32.63
2022-10-08T09:55:39.676Z,32.77
2022-10-08T09:58:18.957Z,32.69
2022-10-08T10:01:14.835Z,32.81
2022-10-08T10:03:59.179Z,34.03
2022-10-08T10:06:35.141Z,36.68
2022-10-08T10:09:36.255Z,38.04
2022-10-08T10:12:23.663Z,38.04
2022-10-08T10:15:18.464Z,38.40
2022-10-08T10:18:21.684Z,39.12
2022-10-08T10:21:26.547Z,38.53
2022-10-08T10:24:27.740Z,38.89
2022-10-08T10:27:20.989Z,39.59
2022-10-08T10:29:55.306Z,40.26
2022-10-08T10:32:41.047Z,40.42
2022-10-08T10:35:30.724Z,40.23
2022-10-08T10:38:20.464Z,41.09
2022-10-08T10:40:52.984Z,41.99
2022-10-08T10:44:11.817Z,41.94
2022-10-08T10:46:54.739Z,41.92
2022-10-08T10:49:38.658Z,42.64
2022-10-08T10:52:39.808Z,43.69
2022-10-08T10:55:32.397Z,44.08
2022-10-08T10:58:30.887Z,44.87
2022-10-08T11:01:13.112Z,45.06
2022-10-08T11:03:58.526Z,44.04
2022-10-08T11:09:44.472Z,42.93
2022-10-08T11:12:53.461Z,42.55
2022-10-08T11:15:42.596Z,42.93
2022-10-08T11:18:10.472Z,43.14
2022-10-08T11:20:55.938Z,43.08
2022-10-08T11:23:42.641Z,42.54
2022-10-08T11:26:29.352Z,42.64
2022-10-08T11:29:12.317Z,42.84
2022-10-08T11:31:50.132Z,42.78
2022-10-08T11:34:29.736Z,41.17
2022-10-08T11:36:56.523Z,40.66
2022-10-08T11:39:42.825Z,41.45
2022-10-08T11:42:25.041Z,41.17
2022-10-08T11:44:52.471Z,41.25
2022-10-08T11:47:35.555Z,41.05
2022-10-08T11:50:05.811Z,41.71
2022-10-08T11:52:34.302Z,42.11
2022-10-08T11:55:06.666Z,41.91
2022-10-08T11:58:06.780Z,42.05
2022-10-08T12:00:40.244Z,41.35
2022-10-08T12:03:28.614Z,41.15
2022-10-08T12:06:22.682Z,40.85
2022-10-08T12:08:59.869Z,41.29
2022-10-08T12:11:30.378Z,41.72
2022-10-08T12:14:13.205Z,41.46
2022-10-08T12:17:07.479Z,41.21
2022-10-08T12:20:14.899Z,41.74
2022-10-08T12:22:44.596Z,42.28
2022-10-08T12:26:02.885Z,42.42
2022-10-08T12:28:32.417Z,43.08
2022-10-08T12:31:01.855Z,42.72
2022-10-08T12:33:30.918Z,42.90
2022-10-08T12:36:07.604Z,43.85
2022-10-08T12:39:04.546Z,43.40
2022-10-08T12:42:03.553Z,43.75
2022-10-08T12:44:43.968Z,43.11
2022-10-08T12:47:29.672Z,43.51
2022-10-08T12:50:49.747Z,43.81
2022-10-08T12:53:18.243Z,43.40
2022-10-08T12:55:52.617Z,43.67
2022-10-08T12:58:29.210Z,43.47
2022-10-08T13:00:58.555Z,43.01
2022-10-08T13:03:28.978Z,43.33
2022-10-08T13:05:57.952Z,42.99
2022-10-08T13:08:36.920Z,43.45
2022-10-08T13:11:15.506Z,42.98
2022-10-08T13:13:43.139Z,42.91
2022-10-08T13:16:18.786Z,43.24
2022-10-08T13:19:19.506Z,42.90
2022-10-08T13:22:04.176Z,43.16
2022-10-08T13:24:36.930Z,43.05
2022-10-08T13:27:06.869Z,43.55
2022-10-08T13:33:05.737Z,43.46
2022-10-08T13:35:41.456Z,43.83
2022-10-08T13:38:20.202Z,44.21
2022-10-08T13:40:53.957Z,44.39
2022-10-08T13:43:23.131Z,44.81
2022-10-08T13:45:51.370Z,44.50
2022-10-08T13:48:18.522Z,44.52
2022-10-08T13:50:48.615Z,43.93
2022-10-08T13:53:20.392Z,43.88
2022-10-08T13:55:50.009Z,44.39
2022-10-08T13:58:20.034Z,44.19
2022-10-08T14:00:50.742Z,44.39
2022-10-08T14:03:23.442Z,44.21
2022-10-08T14:05:52.159Z,44.07
2022-10-08T14:08:25.771Z,44.00
2022-10-08T14:10:59.194Z,44.64
2022-10-08T14:13:26.901Z,44.34
2022-10-08T14:15:56.363Z,44.71
2022-10-08T14:18:29.545Z,44.65
2022-10-08T14:20:59.810Z,44.92
2022-10-08T14:23:29.980Z,44.89
2022-10-08T14:26:00.330Z,45.31
2022-10-08T14:28:31.999Z,45.11
2022-10-08T14:31:03.701Z,45.37
2022-10-08T14:33:32.145Z,45.25
2022-10-08T14:36:03.294Z,45.34
2022-10-08T14:38:34.349Z,45.29
2022-10-08T14:41:01.324Z,45.63
2022-10-08T14:43:33.654Z,46.38
2022-10-08T14:46:05.219Z,46.13
2022-10-08T14:48:33.011Z,46.40
2022-10-08T14:51:00.482Z,46.44
2022-10-08T14:53:28.368Z,46.39
2022-10-08T14:56:11.416Z,47.09
2022-10-08T14:58:45.931Z,47.16
2022-10-08T15:01:15.311Z,47.14
2022-10-08T15:03:46.048Z,47.96
2022-10-08T15:06:13.547Z,48.23
2022-10-08T15:08:41.618Z,48.90
2022-10-08T15:13:54.203Z,49.88
2022-10-08T15:16:22.623Z,50.17
2022-10-08T15:18:54.935Z,50.50
2022-10-08T15:21:25.029Z,50.84
2022-10-08T15:23:54.595Z,51.26
2022-10-08T15:26:23.930Z,50.98
2022-10-08T15:28:53.684Z,51.97
2022-10-08T15:31:28.680Z,52.27
2022-10-08T15:34:25.674Z,53.11
2022-10-08T15:39:38.665Z,53.60
2022-10-08T15:42:06.929Z,54.10
2022-10-08T15:44:38.311Z,55.00
2022-10-08T15:47:08.093Z,55.05
2022-10-08T15:49:38.091Z,55.54
2022-10-08T15:52:06.836Z,56.21
2022-10-08T15:54:39.380Z,57.17
2022-10-08T15:57:09.392Z,57.89
2022-10-08T15:59:37.111Z,58.70
2022-10-08T16:04:48.435Z,59.79
2022-10-08T16:07:16.866Z,59.72
2022-10-08T16:09:47.417Z,60.88
2022-10-08T16:12:16.369Z,61.03
2022-10-08T16:14:45.137Z,61.32
2022-10-08T16:17:12.771Z,62.12
2022-10-08T16:19:43.422Z,62.87
2022-10-08T16:22:12.139Z,62.82
2022-10-08T16:24:40.321Z,62.91
2022-10-08T16:27:09.876Z,62.92
2022-10-08T16:29:37.660Z,63.54
2022-10-08T16:32:07.219Z,63.64
2022-10-08T16:34:36.492Z,63.95
2022-10-08T16:37:07.581Z,64.29
2022-10-08T16:39:34.527Z,64.51
2022-10-08T16:42:02.691Z,64.37
2022-10-08T16:44:30.099Z,64.42
2022-10-08T16:46:57.529Z,64.69
2022-10-08T16:49:29.879Z,64.86
2022-10-08T16:52:04.999Z,65.19
2022-10-08T16:54:33.097Z,65.50
2022-10-08T16:57:02.322Z,65.75
2022-10-08T16:59:29.892Z,66.06
2022-10-08T17:01:59.363Z,66.42
2022-10-08T17:04:28.419Z,66.39
2022-10-08T17:07:04.341Z,66.76
2022-10-08T17:09:32.752Z,67.12
2022-10-08T17:12:02.514Z,67.69
2022-10-08T17:17:21.819Z,67.65
2022-10-08T17:19:48.867Z,67.99
2022-10-08T17:22:28.940Z,68.26
2022-10-08T17:25:18.630Z,68.38
2022-10-08T17:27:46.414Z,68.31
2022-10-08T17:30:16.113Z,68.44
2022-10-08T17:32:44.269Z,68.83
2022-10-08T17:35:15.127Z,68.64
2022-10-08T17:37:42.237Z,69.42
2022-10-08T17:40:13.563Z,69.58
2022-10-08T17:42:41.950Z,69.61
2022-10-08T17:45:10.697Z,69.90
2022-10-08T17:47:37.997Z,70.22
2022-10-08T17:50:05.721Z,70.26
2022-10-08T17:52:38.978Z,70.25
2022-10-08T17:55:10.316Z,70.50
2022-10-08T17:57:38.253Z,70.59
2022-10-08T18:00:05.766Z,71.06
2022-10-08T18:02:33.551Z,71.22
2022-10-08T18:05:03.741Z,71.18
2022-10-08T18:07:31.756Z,71.43
2022-10-08T18:10:02.356Z,71.12
2022-10-08T18:12:30.900Z,71.54
2022-10-08T18:15:05.337Z,71.82
2022-10-08T18:20:32.398Z,71.88
2022-10-08T18:23:00.213Z,71.70
2022-10-08T18:25:27.470Z,72.14
2022-10-08T18:27:56.899Z,72.16
2022-10-08T18:30:25.738Z,72.33
2022-10-08T18:32:54.959Z,72.83
2022-10-08T18:35:22.000Z,73.15
2022-10-08T18:37:52.747Z,73.54
2022-10-08T18:40:21.030Z,73.61
2022-10-08T18:42:49.869Z,73.56
2022-10-08T18:45:17.911Z,73.93
2022-10-08T18:47:44.935Z,73.69
2022-10-08T18:50:13.997Z,74.14
2022-10-08T18:52:45.324Z,74.26
2022-10-08T18:55:16.869Z,74.26
2022-10-08T18:57:46.943Z,74.44
2022-10-08T19:00:19.597Z,74.60
2022-10-08T19:02:56.686Z,73.92
2022-10-08T19:05:23.933Z,74.66
2022-10-08T19:08:00.499Z,74.76
2022-10-08T19:10:32.911Z,74.83
2022-10-08T19:13:03.497Z,74.88
2022-10-08T19:15:32.560Z,75.07
2022-10-08T19:18:05.083Z,74.86
2022-10-08T19:20:33.355Z,75.45
2022-10-08T19:23:03.005Z,75.44
2022-10-08T19:25:30.722Z,75.95
2022-10-08T19:27:57.714Z,76.06
2022-10-08T19:30:27.418Z,76.05
2022-10-08T19:32:58.636Z,76.88
2022-10-08T19:35:25.921Z,76.47
2022-10-08T19:37:54.230Z,77.03
2022-10-08T19:40:21.390Z,76.89
2022-10-08T19:43:01.049Z,76.88
2022-10-08T19:45:44.272Z,76.95
2022-10-08T19:48:17.779Z,77.16
2022-10-08T19:50:50.735Z,76.86
2022-10-08T19:53:18.421Z,76.77
2022-10-08T19:55:45.535Z,77.54
2022-10-08T19:58:21.760Z,77.55
2022-10-08T20:00:58.810Z,77.81
2022-10-08T20:03:26.368Z,77.90
2022-10-08T20:05:54.649Z,77.93
2022-10-08T20:08:24.860Z,77.72
2022-10-08T20:10:52.160Z,78.28
2022-10-08T20:13:22.456Z,78.24
2022-10-08T20:15:51.559Z,78.42
2022-10-08T20:18:19.059Z,78.45
2022-10-08T20:21:01.753Z,78.61
2022-10-08T20:23:28.884Z,78.89
2022-10-08T20:26:06.686Z,79.11
2022-10-08T20:28:34.562Z,79.01
2022-10-08T20:31:15.913Z,78.86
2022-10-08T20:33:44.668Z,78.73
2022-10-08T20:36:13.163Z,78.88
2022-10-08T20:38:41.191Z,78.96
2022-10-08T20:41:09.301Z,79.06
2022-10-08T20:43:38.182Z,79.01
2022-10-08T20:46:08.751Z,79.15
2022-10-08T20:48:38.737Z,79.22
2022-10-08T20:51:12.960Z,78.99
2022-10-08T20:53:40.803Z,79.57
2022-10-08T20:56:11.283Z,79.56
2022-10-08T20:58:38.793Z,79.42
2022-10-08T21:01:09.894Z,79.67
2022-10-08T21:03:44.040Z,79.65
2022-10-08T21:06:26.544Z,79.46
2022-10-08T21:11:54.283Z,80.17
2022-10-08T21:14:22.863Z,80.29
2022-10-08T21:16:50.657Z,80.21
2022-10-08T21:19:21.973Z,79.99
2022-10-08T21:21:50.245Z,80.48
2022-10-08T21:24:17.761Z,80.94
2022-10-08T21:26:45.524Z,80.91
2022-10-08T21:29:14.413Z,80.97
2022-10-08T21:31:42.054Z,81.03
2022-10-08T21:34:17.046Z,80.67
2022-10-08T21:36:48.145Z,80.54
2022-10-08T21:39:16.890Z,80.55
2022-10-08T21:41:44.945Z,80.93
2022-10-08T21:44:13.482Z,80.72
2022-10-08T21:46:42.295Z,80.40
2022-10-08T21:49:15.780Z,80.55
2022-10-08T21:51:44.357Z,80.49
2022-10-08T21:54:17.525Z,80.95
2022-10-08T21:56:45.495Z,81.27
2022-10-08T21:59:15.215Z,81.26
2022-10-08T22:01:46.260Z,81.39
2022-10-08T22:04:21.572Z,81.77
2022-10-08T22:06:51.271Z,81.40
2022-10-08T22:09:31.106Z,81.54
2022-10-08T22:12:01.257Z,81.89
2022-10-08T22:14:30.266Z,81.99
2022-10-08T22:17:01.657Z,81.79
2022-10-08T22:19:28.800Z,82.46
2022-10-08T22:21:57.438Z,82.02
2022-10-08T22:24:27.695Z,82.10
2022-10-08T22:26:54.700Z,82.02
2022-10-08T22:34:48.273Z,82.08
2022-10-08T22:37:16.199Z,82.37
2022-10-08T22:39:43.347Z,82.98
2022-10-08T22:42:10.682Z,82.65
2022-10-08T22:44:37.727Z,82.84
2022-10-08T22:47:04.680Z,82.91
2022-10-08T22:49:31.945Z,82.77
2022-10-08T22:52:00.029Z,83.18
2022-10-08T22:54:27.189Z,83.01
2022-10-08T22:56:54.412Z,83.23
2022-10-08T22:59:21.557Z,82.89
2022-10-08T23:01:48.910Z,83.38
2022-10-08T23:04:16.204Z,83.08
2022-10-08T23:06:43.235Z,83.13
2022-10-08T23:09:12.633Z,83.46
2022-10-08T23:11:40.349Z,83.74
2022-10-08T23:14:07.352Z,83.75
2022-10-08T23:16:34.777Z,83.69
2022-10-08T23:19:05.471Z,83.39
2022-10-08T23:21:35.199Z,83.46
2022-10-08T23:24:02.697Z,83.55
2022-10-08T23:26:29.826Z,83.64
2022-10-08T23:29:00.032Z,83.60
2022-10-08T23:31:33.678Z,83.59
2022-10-08T23:34:01.341Z,83.83
2022-10-08T23:36:34.795Z,83.72
2022-10-08T23:39:02.053Z,83.97
2022-10-08T23:41:29.858Z,83.77
2022-10-08T23:43:58.553Z,83.95
2022-10-08T23:46:29.333Z,83.54
2022-10-08T23:48:57.777Z,83.65
2022-10-08T23:51:28.249Z,84.04
2022-10-08T23:53:55.766Z,84.09
2022-10-08T23:56:23.093Z,84.64
2022-10-08T23:58:50.593Z,84.22
