createdAt,value
2024-01-31T00:00:25.224Z,99.80
2024-01-31T00:01:25.281Z,76.80
2024-01-31T00:02:25.207Z,73.60
2024-01-31T00:03:25.250Z,80.50
2024-01-31T00:04:25.247Z,85.10
2024-01-31T00:05:25.393Z,89.60
2024-01-31T00:06:25.238Z,84.40
2024-01-31T00:07:25.179Z,67.30
2024-01-31T00:08:25.343Z,77.30
2024-01-31T00:09:25.135Z,62.90
2024-01-31T00:10:25.115Z,85.60
2024-01-31T00:11:25.119Z,73.00
2024-01-31T00:12:25.104Z,180.30
2024-01-31T00:13:25.162Z,118.10
2024-01-31T00:14:25.154Z,67.80
2024-01-31T00:15:25.089Z,59.50
2024-01-31T00:16:25.145Z,98.20
2024-01-31T00:17:25.118Z,104.60
2024-01-31T00:18:25.153Z,127.20
2024-01-31T00:19:25.231Z,72.20
2024-01-31T00:20:25.009Z,70.10
2024-01-31T00:21:27.946Z,72.10
2024-01-31T00:22:25.017Z,60.60
2024-01-31T00:23:25.054Z,65.50
2024-01-31T00:24:24.988Z,63.80
2024-01-31T00:25:24.969Z,61.40
2024-01-31T00:26:24.968Z,84.50
2024-01-31T00:27:24.912Z,66.80
2024-01-31T00:28:25.033Z,58.20
2024-01-31T00:29:24.986Z,60.70
2024-01-31T00:30:24.936Z,62.20
2024-01-31T00:31:24.954Z,60.00
2024-01-31T00:32:24.908Z,58.90
2024-01-31T00:33:25.267Z,58.20
2024-01-31T00:34:25.088Z,59.80
2024-01-31T00:35:24.879Z,58.10
2024-01-31T00:36:24.903Z,55.40
2024-01-31T00:37:24.913Z,55.90
2024-01-31T00:38:24.878Z,58.10
2024-01-31T00:39:24.885Z,59.60
2024-01-31T00:40:24.884Z,61.70
2024-01-31T00:41:24.841Z,59.20
2024-01-31T00:42:24.835Z,59.30
2024-01-31T00:43:24.858Z,60.20
2024-01-31T00:44:24.801Z,59.20
2024-01-31T00:45:24.831Z,56.30
2024-01-31T00:46:24.848Z,55.90
2024-01-31T00:47:24.958Z,58.00
2024-01-31T00:48:24.820Z,56.50
2024-01-31T00:49:26.252Z,55.30
2024-01-31T00:50:24.764Z,56.40
2024-01-31T00:51:24.723Z,59.40
2024-01-31T00:52:24.765Z,58.90
2024-01-31T00:53:24.724Z,59.30
2024-01-31T00:54:24.671Z,62.50
2024-01-31T00:55:24.725Z,64.50
2024-01-31T00:56:24.693Z,62.50
2024-01-31T00:57:24.684Z,59.30
2024-01-31T00:58:24.692Z,58.20
2024-01-31T00:59:24.670Z,56.60
2024-01-31T01:00:24.629Z,56.50
2024-01-31T01:01:24.748Z,55.40
2024-01-31T01:02:24.618Z,57.70
2024-01-31T01:03:24.637Z,58.20
2024-01-31T01:04:24.712Z,56.40
2024-01-31T01:05:24.627Z,56.30
2024-01-31T01:06:24.609Z,58.80
2024-01-31T01:07:24.706Z,56.60
2024-01-31T01:08:24.542Z,57.80
2024-01-31T01:09:24.558Z,55.00
2024-01-31T01:10:24.560Z,55.50
2024-01-31T01:11:24.553Z,56.30
2024-01-31T01:12:24.493Z,55.40
2024-01-31T01:13:24.670Z,54.90
2024-01-31T01:14:24.517Z,58.20
2024-01-31T01:15:24.502Z,58.70
2024-01-31T01:16:24.711Z,61.10
2024-01-31T01:17:24.485Z,60.60
2024-01-31T01:18:24.456Z,60.80
2024-01-31T01:19:24.570Z,61.60
2024-01-31T01:20:24.503Z,62.40
2024-01-31T01:21:24.445Z,62.10
2024-01-31T01:22:24.445Z,62.20
2024-01-31T01:23:24.420Z,61.30
2024-01-31T01:24:24.454Z,63.20
2024-01-31T01:25:24.472Z,65.90
2024-01-31T01:26:24.377Z,64.90
2024-01-31T01:27:24.363Z,68.30
2024-01-31T01:28:24.451Z,68.30
2024-01-31T01:29:24.407Z,69.70
2024-01-31T01:30:24.334Z,71.50
2024-01-31T01:31:24.427Z,71.30
2024-01-31T01:32:24.334Z,73.30
2024-01-31T01:33:24.483Z,71.80
2024-01-31T01:34:24.441Z,70.80
2024-01-31T01:35:24.322Z,74.90
2024-01-31T01:36:24.271Z,70.40
2024-01-31T01:37:24.287Z,70.70
2024-01-31T01:38:24.251Z,69.50
2024-01-31T01:39:24.284Z,64.40
2024-01-31T01:40:24.361Z,66.40
2024-01-31T01:41:24.221Z,68.70
2024-01-31T01:42:24.231Z,72.10
2024-01-31T01:43:24.301Z,74.00
2024-01-31T01:44:24.205Z,73.10
2024-01-31T01:45:24.258Z,74.70
2024-01-31T01:46:24.251Z,73.00
2024-01-31T01:47:24.197Z,71.50
2024-01-31T01:48:24.212Z,68.90
2024-01-31T01:49:24.168Z,65.30
2024-01-31T01:50:24.157Z,63.60
2024-01-31T01:51:24.167Z,63.00
2024-01-31T01:52:24.126Z,58.70
2024-01-31T01:53:24.148Z,60.90
2024-01-31T01:54:24.096Z,59.20
2024-01-31T01:55:24.182Z,64.40
2024-01-31T01:56:24.090Z,64.60
2024-01-31T01:57:24.079Z,63.90
2024-01-31T01:58:24.135Z,63.00
2024-01-31T01:59:24.057Z,62.70
2024-01-31T02:00:24.108Z,65.50
2024-01-31T02:01:24.116Z,63.90
2024-01-31T02:02:24.021Z,62.50
2024-01-31T02:03:24.046Z,63.90
2024-01-31T02:04:24.045Z,65.60
2024-01-31T02:05:24.153Z,65.90
2024-01-31T02:06:24.287Z,63.40
2024-01-31T02:07:24.070Z,65.70
2024-01-31T02:08:23.985Z,63.20
2024-01-31T02:09:23.975Z,61.40
2024-01-31T02:10:24.022Z,64.00
2024-01-31T02:11:23.958Z,63.10
2024-01-31T02:12:23.950Z,62.80
2024-01-31T02:13:24.003Z,64.70
2024-01-31T02:14:23.958Z,63.40
2024-01-31T02:15:24.011Z,63.50
2024-01-31T02:16:23.964Z,66.40
2024-01-31T02:17:23.943Z,65.90
2024-01-31T02:18:23.960Z,65.10
2024-01-31T02:19:23.922Z,68.50
2024-01-31T02:20:23.872Z,66.50
2024-01-31T02:21:23.859Z,67.00
2024-01-31T02:22:23.890Z,66.10
2024-01-31T02:23:23.943Z,65.30
2024-01-31T02:24:23.804Z,63.60
2024-01-31T02:25:23.808Z,61.80
2024-01-31T02:26:23.839Z,62.10
2024-01-31T02:27:23.818Z,61.00
2024-01-31T02:28:23.815Z,58.20
2024-01-31T02:29:23.742Z,60.60
2024-01-31T02:30:23.771Z,62.80
2024-01-31T02:31:23.820Z,59.60
2024-01-31T02:32:23.792Z,60.20
2024-01-31T02:33:23.813Z,56.60
2024-01-31T02:34:23.816Z,60.50
2024-01-31T02:35:23.743Z,59.20
2024-01-31T02:36:23.722Z,60.50
2024-01-31T02:37:23.730Z,59.40
2024-01-31T02:38:23.768Z,65.00
2024-01-31T02:39:23.680Z,62.40
2024-01-31T02:40:23.742Z,61.60
2024-01-31T02:41:23.670Z,63.70
2024-01-31T02:42:23.642Z,62.70
2024-01-31T02:43:23.679Z,65.50
2024-01-31T02:44:23.597Z,63.90
2024-01-31T02:45:23.609Z,63.20
2024-01-31T02:46:23.629Z,61.50
2024-01-31T02:47:23.615Z,64.80
2024-01-31T02:48:23.707Z,68.60
2024-01-31T02:49:23.853Z,68.80
2024-01-31T02:50:23.587Z,69.80
2024-01-31T02:51:23.553Z,73.80
2024-01-31T02:52:23.597Z,78.40
2024-01-31T02:53:23.788Z,82.80
2024-01-31T02:54:23.554Z,80.90
2024-01-31T02:55:23.521Z,85.70
2024-01-31T02:56:23.556Z,86.20
2024-01-31T02:57:23.531Z,80.20
2024-01-31T02:58:23.788Z,70.10
2024-01-31T02:59:23.463Z,58.70
2024-01-31T03:00:23.478Z,57.20
2024-01-31T03:01:23.509Z,54.70
2024-01-31T03:02:23.480Z,54.00
2024-01-31T03:03:23.505Z,50.50
2024-01-31T03:04:23.527Z,48.70
2024-01-31T03:05:23.482Z,50.80
2024-01-31T03:06:23.473Z,52.40
2024-01-31T03:07:23.439Z,55.40
2024-01-31T03:08:23.444Z,61.40
2024-01-31T03:09:23.371Z,71.10
2024-01-31T03:10:23.408Z,74.00
2024-01-31T03:11:23.346Z,85.40
2024-01-31T03:12:23.386Z,83.90
2024-01-31T03:13:23.425Z,79.70
2024-01-31T03:14:23.386Z,84.60
2024-01-31T03:15:23.306Z,77.30
2024-01-31T03:16:23.398Z,81.30
2024-01-31T03:17:23.296Z,76.50
2024-01-31T03:18:23.386Z,71.40
2024-01-31T03:19:23.376Z,71.00
2024-01-31T03:20:23.314Z,64.60
2024-01-31T03:21:23.273Z,55.60
2024-01-31T03:22:23.357Z,49.70
2024-01-31T03:23:23.256Z,48.70
2024-01-31T03:24:23.373Z,45.60
2024-01-31T03:25:23.330Z,41.60
2024-01-31T03:26:23.212Z,39.90
2024-01-31T03:27:23.166Z,42.30
2024-01-31T03:28:23.268Z,43.00
2024-01-31T03:29:23.203Z,42.60
2024-01-31T03:30:23.194Z,43.50
2024-01-31T03:31:23.181Z,44.90
2024-01-31T03:32:23.187Z,42.40
2024-01-31T03:33:23.196Z,42.00
2024-01-31T03:34:23.274Z,39.60
2024-01-31T03:35:23.099Z,40.70
2024-01-31T03:36:23.168Z,45.00
2024-01-31T03:37:23.160Z,44.00
2024-01-31T03:38:23.085Z,51.70
2024-01-31T03:39:23.086Z,47.40
2024-01-31T03:40:23.326Z,48.20
2024-01-31T03:41:23.246Z,46.60
2024-01-31T03:42:23.262Z,39.20
2024-01-31T03:43:23.039Z,34.20
2024-01-31T03:44:23.037Z,40.20
2024-01-31T03:45:23.033Z,39.90
2024-01-31T03:46:23.210Z,43.20
2024-01-31T03:47:23.195Z,41.90
2024-01-31T03:48:23.238Z,40.70
2024-01-31T03:49:23.088Z,37.80
2024-01-31T03:50:22.996Z,35.00
2024-01-31T03:51:22.965Z,35.60
2024-01-31T03:52:23.053Z,31.60
2024-01-31T03:53:22.934Z,27.30
2024-01-31T03:54:22.951Z,28.60
2024-01-31T03:55:22.990Z,26.10
2024-01-31T03:56:22.987Z,24.80
2024-01-31T03:57:22.929Z,20.80
2024-01-31T03:58:22.934Z,17.90
2024-01-31T03:59:22.870Z,17.60
2024-01-31T04:00:22.889Z,17.00
2024-01-31T04:01:22.912Z,15.60
2024-01-31T04:02:22.933Z,14.00
2024-01-31T04:03:22.827Z,13.60
2024-01-31T04:04:22.942Z,12.10
2024-01-31T04:05:22.967Z,11.70
2024-01-31T04:06:22.861Z,11.90
2024-01-31T04:07:22.818Z,11.00
2024-01-31T04:08:22.813Z,10.40
2024-01-31T04:09:22.773Z,10.30
2024-01-31T04:10:22.851Z,10.50
2024-01-31T04:11:22.800Z,9.90
2024-01-31T04:12:22.811Z,11.10
2024-01-31T04:13:22.821Z,10.70
2024-01-31T04:14:22.732Z,10.70
2024-01-31T04:15:22.720Z,9.80
2024-01-31T04:16:22.784Z,8.40
2024-01-31T04:17:22.761Z,9.30
2024-01-31T04:18:22.808Z,10.20
2024-01-31T04:19:22.742Z,9.60
2024-01-31T04:20:22.731Z,16.10
2024-01-31T04:21:22.656Z,17.40
2024-01-31T04:22:22.735Z,22.80
2024-01-31T04:23:22.861Z,23.00
2024-01-31T04:24:22.814Z,24.90
2024-01-31T04:25:22.625Z,26.10
2024-01-31T04:26:22.626Z,25.40
2024-01-31T04:27:23.246Z,26.70
2024-01-31T04:28:22.820Z,27.40
2024-01-31T04:29:22.785Z,28.20
2024-01-31T04:30:22.606Z,30.00
2024-01-31T04:31:22.647Z,30.20
2024-01-31T04:32:22.574Z,30.70
2024-01-31T04:33:22.657Z,30.50
2024-01-31T04:34:22.888Z,30.40
2024-01-31T04:35:22.539Z,30.00
2024-01-31T04:36:22.505Z,30.60
2024-01-31T04:37:22.542Z,31.30
2024-01-31T04:38:22.540Z,30.50
2024-01-31T04:39:22.490Z,32.40
2024-01-31T04:40:22.510Z,33.20
2024-01-31T04:41:22.466Z,33.30
2024-01-31T04:42:22.461Z,32.90
2024-01-31T04:43:22.813Z,33.70
2024-01-31T04:44:22.451Z,33.30
2024-01-31T04:45:22.419Z,31.50
2024-01-31T04:46:22.440Z,33.50
2024-01-31T04:47:22.399Z,34.20
2024-01-31T04:48:22.539Z,34.80
2024-01-31T04:49:22.508Z,32.90
2024-01-31T04:50:22.505Z,37.00
2024-01-31T04:51:22.358Z,36.20
2024-01-31T04:52:22.381Z,37.90
2024-01-31T04:53:22.404Z,38.00
2024-01-31T04:54:22.365Z,37.80
2024-01-31T04:55:22.357Z,35.70
2024-01-31T04:56:22.347Z,36.50
2024-01-31T04:57:22.297Z,36.00
2024-01-31T04:58:22.413Z,35.80
2024-01-31T04:59:22.340Z,35.40
2024-01-31T05:00:22.475Z,38.00
2024-01-31T05:01:22.377Z,36.50
2024-01-31T05:02:22.323Z,36.90
2024-01-31T05:03:22.344Z,39.40
2024-01-31T05:04:22.380Z,40.30
2024-01-31T05:05:22.299Z,38.20
2024-01-31T05:06:22.240Z,38.80
2024-01-31T05:07:22.250Z,40.90
2024-01-31T05:08:22.190Z,38.30
2024-01-31T05:09:22.776Z,38.50
2024-01-31T05:10:22.401Z,38.40
2024-01-31T05:11:22.163Z,39.60
2024-01-31T05:12:22.369Z,39.40
2024-01-31T05:13:22.674Z,38.90
2024-01-31T05:14:22.309Z,39.90
2024-01-31T05:15:22.169Z,40.20
2024-01-31T05:16:22.192Z,38.60
2024-01-31T05:17:22.104Z,39.60
2024-01-31T05:18:22.220Z,39.20
2024-01-31T05:19:22.265Z,40.30
2024-01-31T05:20:22.164Z,39.90
2024-01-31T05:21:22.087Z,40.40
2024-01-31T05:22:22.190Z,42.50
2024-01-31T05:23:22.113Z,39.00
2024-01-31T05:24:22.032Z,38.90
2024-01-31T05:25:22.121Z,38.90
2024-01-31T05:26:22.005Z,39.10
2024-01-31T05:27:22.019Z,38.20
2024-01-31T05:28:22.056Z,38.20
2024-01-31T05:29:21.992Z,36.00
2024-01-31T05:30:21.987Z,33.70
2024-01-31T05:31:21.986Z,34.20
2024-01-31T05:32:21.981Z,38.20
2024-01-31T05:33:22.117Z,39.70
2024-01-31T05:34:22.093Z,38.60
2024-01-31T05:35:21.920Z,36.00
2024-01-31T05:36:21.920Z,34.30
2024-01-31T05:37:21.902Z,34.50
2024-01-31T05:38:21.922Z,35.50
2024-01-31T05:39:21.890Z,35.20
2024-01-31T05:40:21.973Z,32.90
2024-01-31T05:41:21.890Z,30.80
2024-01-31T05:42:21.900Z,31.80
2024-01-31T05:43:21.916Z,31.40
2024-01-31T05:44:21.856Z,32.60
2024-01-31T05:45:21.826Z,31.40
2024-01-31T05:46:21.862Z,34.30
2024-01-31T05:47:21.823Z,33.60
2024-01-31T05:48:21.816Z,35.00
2024-01-31T05:49:21.923Z,34.80
2024-01-31T05:50:21.801Z,35.00
2024-01-31T05:51:21.743Z,35.60
2024-01-31T05:52:21.773Z,35.10
2024-01-31T05:53:21.819Z,36.60
2024-01-31T05:54:21.710Z,34.60
2024-01-31T05:55:21.800Z,33.60
2024-01-31T05:56:21.736Z,32.10
2024-01-31T05:57:21.682Z,36.80
2024-01-31T05:58:21.733Z,35.30
2024-01-31T05:59:21.708Z,36.60
2024-01-31T06:00:21.666Z,35.80
2024-01-31T06:01:21.714Z,43.10
2024-01-31T06:02:21.689Z,44.20
2024-01-31T06:03:21.654Z,40.00
2024-01-31T06:04:21.739Z,37.00
2024-01-31T06:05:21.780Z,37.10
2024-01-31T06:06:21.759Z,38.90
2024-01-31T06:07:21.692Z,44.30
2024-01-31T06:08:21.615Z,42.20
2024-01-31T06:09:21.633Z,42.70
2024-01-31T06:10:21.611Z,44.50
2024-01-31T06:11:21.576Z,33.40
2024-01-31T06:12:21.556Z,32.00
2024-01-31T06:13:21.605Z,30.60
2024-01-31T06:14:21.566Z,32.30
2024-01-31T06:15:21.533Z,29.50
2024-01-31T06:16:21.540Z,29.30
2024-01-31T06:17:21.538Z,27.40
2024-01-31T06:18:21.544Z,25.70
2024-01-31T06:19:21.571Z,26.10
2024-01-31T06:20:21.581Z,24.60
2024-01-31T06:21:21.453Z,24.70
2024-01-31T06:22:21.525Z,21.50
2024-01-31T06:23:23.467Z,20.80
2024-01-31T06:24:21.491Z,21.30
2024-01-31T06:25:21.437Z,20.00
2024-01-31T06:26:21.371Z,19.40
2024-01-31T06:27:21.406Z,19.50
2024-01-31T06:28:21.422Z,19.60
2024-01-31T06:29:21.386Z,20.20
2024-01-31T06:30:21.444Z,19.50
2024-01-31T06:31:21.373Z,20.40
2024-01-31T06:32:21.411Z,20.00
2024-01-31T06:33:21.571Z,20.20
2024-01-31T06:34:21.364Z,17.20
2024-01-31T06:35:21.774Z,17.10
2024-01-31T06:36:21.328Z,16.50
2024-01-31T06:37:21.361Z,16.20
2024-01-31T06:38:21.300Z,16.10
2024-01-31T06:39:21.294Z,16.50
2024-01-31T06:40:21.380Z,16.20
2024-01-31T06:41:21.295Z,16.90
2024-01-31T06:42:21.246Z,19.20
2024-01-31T06:43:21.295Z,18.20
2024-01-31T06:44:21.220Z,23.80
2024-01-31T06:45:21.212Z,23.10
2024-01-31T06:46:21.245Z,23.20
2024-01-31T06:47:21.231Z,25.40
2024-01-31T06:48:21.274Z,23.70
2024-01-31T06:49:21.316Z,22.00
2024-01-31T06:50:21.331Z,23.90
2024-01-31T06:51:21.167Z,22.20
2024-01-31T06:52:21.259Z,28.20
2024-01-31T06:53:21.116Z,33.80
2024-01-31T06:54:21.108Z,26.90
2024-01-31T06:55:21.116Z,23.70
2024-01-31T06:56:21.132Z,23.00
2024-01-31T06:57:21.141Z,24.70
2024-01-31T06:58:21.158Z,20.60
2024-01-31T06:59:21.061Z,17.50
2024-01-31T07:00:21.139Z,17.90
2024-01-31T07:01:21.083Z,16.90
2024-01-31T07:02:21.056Z,16.90
2024-01-31T07:03:21.009Z,13.50
2024-01-31T07:04:21.114Z,14.70
2024-01-31T07:05:21.085Z,14.00
2024-01-31T07:06:21.091Z,13.70
2024-01-31T07:07:21.170Z,14.10
2024-01-31T07:08:20.988Z,13.90
2024-01-31T07:09:20.996Z,17.10
2024-01-31T07:10:21.002Z,18.30
2024-01-31T07:11:20.978Z,18.30
2024-01-31T07:12:21.041Z,17.60
2024-01-31T07:13:21.023Z,19.30
2024-01-31T07:14:20.945Z,18.40
2024-01-31T07:15:20.939Z,18.40
2024-01-31T07:16:20.953Z,17.90
2024-01-31T07:17:20.949Z,19.20
2024-01-31T07:18:21.047Z,18.50
2024-01-31T07:19:20.969Z,17.90
2024-01-31T07:20:20.886Z,19.60
2024-01-31T07:21:20.929Z,18.60
2024-01-31T07:22:20.916Z,18.60
2024-01-31T07:23:20.890Z,18.40
2024-01-31T07:24:28.266Z,19.60
2024-01-31T07:25:20.916Z,20.80
2024-01-31T07:26:20.820Z,18.80
2024-01-31T07:27:20.865Z,21.10
2024-01-31T07:28:20.931Z,17.30
2024-01-31T07:29:20.767Z,16.70
2024-01-31T07:30:20.779Z,16.10
2024-01-31T07:31:20.946Z,17.40
2024-01-31T07:32:20.765Z,17.00
2024-01-31T07:33:20.905Z,18.10
2024-01-31T07:34:20.845Z,17.20
2024-01-31T07:35:20.718Z,16.30
2024-01-31T07:36:20.681Z,16.20
2024-01-31T07:37:20.746Z,14.90
2024-01-31T07:38:22.384Z,16.50
2024-01-31T07:39:20.722Z,15.90
2024-01-31T07:40:20.673Z,14.90
2024-01-31T07:41:20.640Z,17.60
2024-01-31T07:42:20.615Z,17.20
2024-01-31T07:43:21.083Z,17.30
2024-01-31T07:44:20.632Z,18.30
2024-01-31T07:45:20.597Z,17.70
2024-01-31T07:46:20.621Z,17.60
2024-01-31T07:47:20.580Z,17.70
2024-01-31T07:48:20.566Z,19.50
2024-01-31T07:49:20.860Z,17.30
2024-01-31T07:50:20.649Z,17.90
2024-01-31T07:51:20.537Z,19.80
2024-01-31T07:52:20.574Z,18.80
2024-01-31T07:53:20.515Z,19.40
2024-01-31T07:54:20.511Z,20.30
2024-01-31T07:55:20.647Z,21.40
2024-01-31T07:56:20.521Z,16.50
2024-01-31T07:57:20.472Z,10.60
2024-01-31T07:58:20.520Z,15.70
2024-01-31T07:59:20.471Z,10.20
2024-01-31T08:00:20.447Z,11.40
2024-01-31T08:01:20.581Z,13.00
2024-01-31T08:02:20.445Z,10.70
2024-01-31T08:03:20.492Z,9.90
2024-01-31T08:04:20.507Z,11.20
2024-01-31T08:05:20.388Z,11.00
2024-01-31T08:06:20.487Z,11.60
2024-01-31T08:07:20.509Z,14.10
2024-01-31T08:08:20.396Z,17.00
2024-01-31T08:09:22.955Z,17.50
2024-01-31T08:10:20.446Z,18.20
2024-01-31T08:11:20.371Z,18.70
2024-01-31T08:12:20.324Z,18.90
2024-01-31T08:13:20.398Z,19.60
2024-01-31T08:14:20.356Z,18.10
2024-01-31T08:15:20.302Z,17.30
2024-01-31T08:16:20.311Z,18.40
2024-01-31T08:17:20.296Z,18.40
2024-01-31T08:18:20.350Z,18.30
2024-01-31T08:19:20.467Z,19.20
2024-01-31T08:20:20.438Z,19.00
2024-01-31T08:21:20.251Z,17.90
2024-01-31T08:22:20.285Z,18.80
2024-01-31T08:23:20.232Z,18.30
2024-01-31T08:24:20.311Z,19.90
2024-01-31T08:25:20.282Z,20.60
2024-01-31T08:26:20.224Z,21.60
2024-01-31T08:27:20.285Z,22.60
2024-01-31T08:28:20.234Z,22.30
2024-01-31T08:29:26.773Z,23.20
2024-01-31T08:30:20.179Z,21.70
2024-01-31T08:31:20.193Z,21.60
2024-01-31T08:32:20.131Z,22.20
2024-01-31T08:33:20.214Z,25.00
2024-01-31T08:34:20.302Z,23.40
2024-01-31T08:35:20.236Z,21.70
2024-01-31T08:36:20.111Z,23.10
2024-01-31T08:37:20.125Z,23.00
2024-01-31T08:38:20.066Z,24.70
2024-01-31T08:39:20.088Z,24.20
2024-01-31T08:40:21.372Z,23.70
2024-01-31T08:41:20.076Z,22.80
2024-01-31T08:42:20.031Z,23.50
2024-01-31T08:43:20.056Z,22.30
2024-01-31T08:44:20.029Z,23.90
2024-01-31T08:45:19.981Z,21.00
2024-01-31T08:46:20.062Z,22.10
2024-01-31T08:47:20.349Z,22.90
2024-01-31T08:48:20.054Z,21.00
2024-01-31T08:49:20.024Z,19.40
2024-01-31T08:50:20.131Z,17.80
2024-01-31T08:51:19.983Z,21.00
2024-01-31T08:52:19.953Z,19.40
2024-01-31T08:53:19.934Z,21.20
2024-01-31T08:54:19.889Z,16.90
2024-01-31T08:55:20.102Z,14.90
2024-01-31T08:56:20.001Z,13.50
2024-01-31T08:57:20.894Z,13.40
2024-01-31T08:58:19.907Z,13.70
2024-01-31T08:59:19.872Z,14.20
2024-01-31T09:00:19.849Z,14.40
2024-01-31T09:01:19.988Z,11.60
2024-01-31T09:02:19.961Z,11.50
2024-01-31T09:03:19.838Z,10.50
2024-01-31T09:04:23.481Z,11.30
2024-01-31T09:05:20.007Z,10.60
2024-01-31T09:06:19.870Z,11.30
2024-01-31T09:07:19.798Z,10.40
2024-01-31T09:08:19.757Z,10.80
2024-01-31T09:09:19.727Z,9.70
2024-01-31T09:10:19.747Z,9.80
2024-01-31T09:11:19.766Z,9.10
2024-01-31T09:12:19.758Z,7.60
2024-01-31T09:13:19.775Z,9.90
2024-01-31T09:14:19.704Z,8.90
2024-01-31T09:15:19.741Z,9.70
2024-01-31T09:16:19.742Z,10.00
2024-01-31T09:17:19.691Z,9.70
2024-01-31T09:18:19.794Z,8.00
2024-01-31T09:19:19.892Z,8.20
2024-01-31T09:20:19.770Z,8.10
2024-01-31T09:21:19.648Z,8.20
2024-01-31T09:22:19.687Z,8.80
2024-01-31T09:23:19.631Z,9.70
2024-01-31T09:24:19.600Z,9.70
2024-01-31T09:25:19.627Z,10.00
2024-01-31T09:26:19.599Z,10.70
2024-01-31T09:27:19.600Z,9.80
2024-01-31T09:28:19.628Z,9.50
2024-01-31T09:29:19.546Z,10.20
2024-01-31T09:30:19.574Z,10.00
2024-01-31T09:31:19.608Z,10.20
2024-01-31T09:32:19.514Z,8.90
2024-01-31T09:33:19.554Z,8.70
2024-01-31T09:34:19.633Z,10.50
2024-01-31T09:35:19.559Z,9.20
2024-01-31T09:36:19.469Z,10.90
2024-01-31T09:37:19.536Z,9.00
2024-01-31T09:38:19.437Z,9.30
2024-01-31T09:39:19.441Z,8.70
2024-01-31T09:40:19.488Z,8.80
2024-01-31T09:41:19.448Z,8.40
2024-01-31T09:42:19.514Z,10.50
2024-01-31T09:43:19.450Z,8.80
2024-01-31T09:44:19.393Z,9.00
2024-01-31T09:45:19.356Z,11.00
2024-01-31T09:46:19.395Z,10.90
2024-01-31T09:47:19.400Z,9.80
2024-01-31T09:48:19.453Z,9.70
2024-01-31T09:49:19.445Z,9.50
2024-01-31T09:50:19.400Z,8.50
2024-01-31T09:51:19.316Z,8.30
2024-01-31T09:52:19.399Z,7.70
2024-01-31T09:53:19.316Z,8.30
2024-01-31T09:54:19.269Z,8.80
2024-01-31T09:55:19.301Z,8.80
2024-01-31T09:56:19.274Z,7.40
2024-01-31T09:57:19.321Z,8.20
2024-01-31T09:58:19.301Z,8.40
2024-01-31T09:59:19.232Z,8.40
2024-01-31T10:00:19.233Z,8.50
2024-01-31T10:01:25.350Z,10.50
2024-01-31T10:02:19.370Z,9.10
2024-01-31T10:03:19.328Z,9.40
2024-01-31T10:04:19.222Z,8.70
2024-01-31T10:05:19.225Z,7.10
2024-01-31T10:06:19.205Z,7.70
2024-01-31T10:07:19.202Z,8.50
2024-01-31T10:08:19.190Z,8.60
2024-01-31T10:09:19.150Z,9.30
2024-01-31T10:10:19.218Z,8.00
2024-01-31T10:11:19.120Z,9.50
2024-01-31T10:12:19.263Z,9.90
2024-01-31T10:13:19.175Z,8.10
2024-01-31T10:14:19.149Z,9.30
2024-01-31T10:15:19.071Z,7.70
2024-01-31T10:16:19.102Z,8.00
2024-01-31T10:17:19.051Z,7.80
2024-01-31T10:18:19.165Z,8.20
2024-01-31T10:19:19.150Z,8.40
2024-01-31T10:20:19.116Z,8.20
2024-01-31T10:21:19.003Z,9.90
2024-01-31T10:22:19.016Z,8.30
2024-01-31T10:23:19.021Z,8.00
2024-01-31T10:24:19.023Z,8.00
2024-01-31T10:25:19.085Z,8.50
2024-01-31T10:26:19.230Z,8.40
2024-01-31T10:27:18.954Z,7.80
2024-01-31T10:28:19.046Z,7.80
2024-01-31T10:29:19.011Z,9.80
2024-01-31T10:30:18.928Z,9.00
2024-01-31T10:31:18.991Z,7.70
2024-01-31T10:32:19.018Z,7.70
2024-01-31T10:33:19.117Z,9.10
2024-01-31T10:34:23.694Z,8.20
2024-01-31T10:35:28.432Z,10.20
2024-01-31T10:37:52.233Z,10.60
2024-01-31T10:38:19.102Z,11.80
2024-01-31T10:39:18.989Z,12.30
2024-01-31T10:40:18.973Z,11.10
2024-01-31T10:41:18.791Z,10.30
2024-01-31T10:42:18.776Z,12.10
2024-01-31T10:43:18.753Z,11.60
2024-01-31T10:44:18.863Z,9.30
2024-01-31T10:45:18.798Z,9.70
2024-01-31T10:46:18.717Z,9.70
2024-01-31T10:47:18.737Z,8.90
2024-01-31T10:48:18.830Z,9.20
2024-01-31T10:49:19.328Z,9.80
2024-01-31T10:50:18.828Z,14.20
2024-01-31T10:51:22.006Z,16.20
2024-01-31T10:52:18.633Z,16.60
2024-01-31T10:53:18.680Z,18.50
2024-01-31T10:54:18.919Z,14.10
2024-01-31T10:55:18.797Z,15.00
2024-01-31T10:56:18.864Z,14.70
2024-01-31T10:57:18.681Z,13.80
2024-01-31T10:58:18.629Z,9.70
2024-01-31T10:59:18.659Z,8.20
2024-01-31T11:00:18.620Z,7.80
2024-01-31T11:01:18.683Z,7.40
2024-01-31T11:02:18.625Z,6.90
2024-01-31T11:03:18.822Z,6.80
2024-01-31T11:04:18.526Z,7.00
2024-01-31T11:05:18.722Z,9.30
2024-01-31T11:06:18.684Z,6.90
2024-01-31T11:07:19.088Z,7.50
2024-01-31T11:08:18.524Z,9.10
2024-01-31T11:09:18.526Z,6.90
2024-01-31T11:10:18.468Z,7.20
2024-01-31T11:11:18.520Z,8.00
2024-01-31T11:12:18.506Z,6.40
2024-01-31T11:13:18.494Z,7.50
2024-01-31T11:14:18.448Z,8.00
2024-01-31T11:15:18.434Z,7.10
2024-01-31T11:16:18.457Z,7.00
2024-01-31T11:17:18.422Z,7.20
2024-01-31T11:18:18.541Z,7.80
2024-01-31T11:19:18.423Z,7.00
2024-01-31T11:20:18.396Z,7.70
2024-01-31T11:21:18.883Z,8.30
2024-01-31T11:22:18.384Z,7.30
2024-01-31T11:23:18.379Z,7.90
2024-01-31T11:24:18.480Z,7.80
2024-01-31T11:25:18.338Z,7.40
2024-01-31T11:26:18.346Z,7.60
2024-01-31T11:27:18.728Z,8.60
2024-01-31T11:28:18.314Z,7.80
2024-01-31T11:29:18.274Z,8.10
2024-01-31T11:30:18.335Z,6.80
2024-01-31T11:31:18.310Z,7.80
2024-01-31T11:32:18.225Z,7.70
2024-01-31T11:33:18.422Z,7.20
2024-01-31T11:34:18.415Z,6.80
2024-01-31T11:35:18.246Z,7.00
2024-01-31T11:36:18.243Z,7.10
2024-01-31T11:37:18.233Z,8.30
2024-01-31T11:38:18.231Z,7.10
2024-01-31T11:39:18.230Z,7.90
2024-01-31T11:40:18.178Z,6.60
2024-01-31T11:41:18.178Z,7.00
2024-01-31T11:42:18.154Z,8.40
2024-01-31T11:43:18.162Z,7.80
2024-01-31T11:44:18.168Z,7.00
2024-01-31T11:45:18.169Z,8.50
2024-01-31T11:46:18.085Z,7.60
2024-01-31T11:47:18.122Z,7.00
2024-01-31T11:48:18.340Z,7.10
2024-01-31T11:49:19.336Z,7.00
2024-01-31T11:50:18.139Z,7.00
2024-01-31T11:51:18.072Z,7.90
2024-01-31T11:52:18.072Z,7.50
2024-01-31T11:53:18.038Z,6.90
2024-01-31T11:54:18.047Z,7.30
2024-01-31T11:55:18.358Z,6.50
2024-01-31T11:56:18.022Z,6.20
2024-01-31T11:57:18.006Z,7.80
2024-01-31T11:58:18.030Z,6.60
2024-01-31T11:59:17.991Z,7.90
2024-01-31T12:00:18.083Z,7.20
2024-01-31T12:01:18.015Z,7.60
2024-01-31T12:02:17.977Z,8.00
2024-01-31T12:03:17.967Z,5.90
2024-01-31T12:04:17.998Z,6.50
2024-01-31T12:05:17.997Z,6.90
2024-01-31T12:06:18.082Z,7.50
2024-01-31T12:07:18.000Z,8.40
2024-01-31T12:08:17.908Z,11.60
2024-01-31T12:09:17.899Z,13.60
2024-01-31T12:10:17.896Z,14.10
2024-01-31T12:11:17.928Z,13.40
2024-01-31T12:12:17.899Z,14.20
2024-01-31T12:13:17.854Z,15.00
2024-01-31T12:14:17.831Z,12.50
2024-01-31T12:15:17.834Z,15.20
2024-01-31T12:16:17.860Z,14.20
2024-01-31T12:17:17.842Z,17.60
2024-01-31T12:18:17.875Z,17.90
2024-01-31T12:19:17.840Z,17.80
2024-01-31T12:20:17.813Z,20.30
2024-01-31T12:21:17.833Z,19.20
2024-01-31T12:22:17.774Z,19.20
2024-01-31T12:23:17.737Z,20.50
2024-01-31T12:24:17.776Z,20.80
2024-01-31T12:25:17.728Z,20.00
2024-01-31T12:26:17.770Z,22.70
2024-01-31T12:27:17.740Z,22.70
2024-01-31T12:28:17.715Z,24.30
2024-01-31T12:29:17.697Z,22.50
2024-01-31T12:30:17.859Z,26.10
2024-01-31T12:31:17.709Z,24.30
2024-01-31T12:32:17.665Z,24.70
2024-01-31T12:33:17.772Z,23.70
2024-01-31T12:34:17.687Z,24.00
2024-01-31T12:35:17.629Z,22.60
2024-01-31T12:36:17.741Z,24.70
2024-01-31T12:37:17.676Z,21.60
2024-01-31T12:38:17.601Z,23.60
2024-01-31T12:39:17.586Z,23.40
2024-01-31T12:40:17.590Z,22.40
2024-01-31T12:41:18.390Z,23.70
2024-01-31T12:42:17.620Z,24.10
2024-01-31T12:43:17.554Z,23.80
2024-01-31T12:44:17.511Z,25.00
2024-01-31T12:45:17.629Z,23.50
2024-01-31T12:46:17.557Z,24.90
2024-01-31T12:47:17.543Z,24.50
2024-01-31T12:48:17.573Z,24.20
2024-01-31T12:49:17.598Z,25.10
2024-01-31T12:50:17.684Z,23.60
2024-01-31T12:51:18.017Z,26.30
2024-01-31T12:52:17.465Z,24.80
2024-01-31T12:53:17.459Z,25.00
2024-01-31T12:54:17.510Z,28.30
2024-01-31T12:55:17.499Z,26.20
2024-01-31T12:56:17.428Z,26.10
2024-01-31T12:57:17.442Z,26.00
2024-01-31T12:58:17.419Z,26.10