createdAt,value
2023-08-07T00:00:15.184Z,64.33
2023-08-07T00:05:18.910Z,65.35
2023-08-07T00:10:22.171Z,67.94
2023-08-07T00:15:26.778Z,66.44
2023-08-07T00:20:30.023Z,65.73
2023-08-07T00:25:33.291Z,64.56
2023-08-07T00:30:37.873Z,65.25
2023-08-07T00:35:41.081Z,64.86
2023-08-07T00:40:44.266Z,65.44
2023-08-07T00:45:49.614Z,64.38
2023-08-07T00:50:53.554Z,67.35
2023-08-07T00:55:57.149Z,66.71
2023-08-07T01:01:01.793Z,66.46
2023-08-07T01:06:05.869Z,66.54
2023-08-07T01:11:19.042Z,65.54
2023-08-07T01:16:29.073Z,63.78
2023-08-07T01:21:34.646Z,65.74
2023-08-07T01:26:40.009Z,66.78
2023-08-07T01:31:44.460Z,67.80
2023-08-07T01:36:47.928Z,68.25
2023-08-07T01:41:52.935Z,67.30
2023-08-07T01:46:56.297Z,72.88
2023-08-07T01:51:59.664Z,72.25
2023-08-07T01:57:04.634Z,73.04
2023-08-07T02:02:07.983Z,71.27
2023-08-07T02:07:11.192Z,70.41
2023-08-07T02:12:15.775Z,68.50
2023-08-07T02:17:19.010Z,68.19
2023-08-07T02:22:22.190Z,69.59
2023-08-07T02:27:26.757Z,69.86
2023-08-07T02:32:29.997Z,71.03
2023-08-07T02:37:33.222Z,71.82
2023-08-07T02:42:37.819Z,73.53
2023-08-07T02:47:41.089Z,71.50
2023-08-07T02:52:46.051Z,71.33
2023-08-07T02:57:50.799Z,72.86
2023-08-07T03:02:54.069Z,72.24
2023-08-07T03:07:57.326Z,70.94
2023-08-07T03:13:02.280Z,72.81
2023-08-07T03:18:05.509Z,74.75
2023-08-07T03:23:08.794Z,72.68
2023-08-07T03:28:13.391Z,72.77
2023-08-07T03:33:16.585Z,77.18
2023-08-07T03:38:19.824Z,77.53
2023-08-07T03:43:24.407Z,75.67
2023-08-07T03:48:27.707Z,76.18
2023-08-07T03:53:30.929Z,75.14
2023-08-07T03:58:35.525Z,76.78
2023-08-07T04:03:39.823Z,76.55
2023-08-07T04:08:43.120Z,76.51
2023-08-07T04:13:47.808Z,78.56
2023-08-07T04:18:51.007Z,77.74
2023-08-07T04:23:54.238Z,78.30
2023-08-07T04:28:59.378Z,75.14
2023-08-07T04:34:02.591Z,74.85
2023-08-07T04:39:05.954Z,75.68
2023-08-07T04:44:10.565Z,77.27
2023-08-07T04:49:13.770Z,75.38
2023-08-07T04:54:16.963Z,72.70
2023-08-07T04:59:21.577Z,70.32
2023-08-07T05:04:24.774Z,70.51
2023-08-07T05:09:28.006Z,69.84
2023-08-07T05:14:32.891Z,67.26
2023-08-07T05:19:36.090Z,67.50
2023-08-07T05:24:40.764Z,65.88
2023-08-07T05:29:45.636Z,62.82
2023-08-07T05:34:48.864Z,61.93
2023-08-07T05:39:52.180Z,59.82
2023-08-07T05:44:56.766Z,59.65
2023-08-07T05:49:59.934Z,58.34
2023-08-07T05:55:04.937Z,52.93
2023-08-07T06:00:15.258Z,47.64
2023-08-07T06:05:18.805Z,44.31
2023-08-07T06:10:22.060Z,45.85
2023-08-07T06:15:26.666Z,51.52
2023-08-07T06:20:29.917Z,54.26
2023-08-07T06:25:33.145Z,55.63
2023-08-07T06:30:40.773Z,56.04
2023-08-07T06:35:44.810Z,56.80
2023-08-07T06:40:48.517Z,56.26
2023-08-07T06:45:53.548Z,58.30
2023-08-07T06:50:56.809Z,56.76
2023-08-07T06:56:00.112Z,53.46
2023-08-07T07:01:04.813Z,52.67
2023-08-07T07:06:08.016Z,52.46
2023-08-07T07:11:11.857Z,51.79
2023-08-07T07:16:16.509Z,53.97
2023-08-07T07:21:19.818Z,53.03
2023-08-07T07:26:23.024Z,52.78
2023-08-07T07:31:27.782Z,49.89
2023-08-07T07:36:31.285Z,49.55
2023-08-07T07:41:34.698Z,48.43
2023-08-07T07:46:40.628Z,48.06
2023-08-07T07:51:45.813Z,46.92
2023-08-07T07:56:49.044Z,44.02
2023-08-07T08:01:53.670Z,39.95
2023-08-07T08:06:57.357Z,41.82
2023-08-07T08:12:00.773Z,42.83
2023-08-07T08:17:05.904Z,41.08
2023-08-07T08:22:10.300Z,41.62
2023-08-07T08:27:13.444Z,41.23
2023-08-07T08:32:18.074Z,43.23
2023-08-07T08:37:21.413Z,43.87
2023-08-07T08:42:25.046Z,45.10
2023-08-07T08:47:29.747Z,44.59
2023-08-07T08:52:33.620Z,42.61
2023-08-07T08:57:37.441Z,42.29
2023-08-07T09:02:42.290Z,43.33
2023-08-07T09:07:47.796Z,42.08
2023-08-07T09:12:55.810Z,41.00
2023-08-07T09:18:00.751Z,36.14
2023-08-07T09:23:04.023Z,36.21
2023-08-07T09:28:07.944Z,36.13
2023-08-07T09:33:12.573Z,39.79
2023-08-07T09:38:16.374Z,38.47
2023-08-07T09:43:23.496Z,39.94
2023-08-07T09:48:28.991Z,40.12
2023-08-07T09:53:32.788Z,40.05
2023-08-07T09:58:36.000Z,36.41
2023-08-07T10:03:41.473Z,35.61
2023-08-07T10:08:45.975Z,33.92
2023-08-07T10:13:49.950Z,35.69
2023-08-07T10:18:54.534Z,34.72
2023-08-07T10:23:58.209Z,37.72
2023-08-07T10:29:03.213Z,36.61
2023-08-07T10:34:07.872Z,35.85
2023-08-07T10:39:12.563Z,35.64
2023-08-07T10:44:22.455Z,35.01
2023-08-07T10:49:35.355Z,35.71
2023-08-07T10:54:44.905Z,35.96
2023-08-07T10:59:52.245Z,36.48
2023-08-07T11:04:57.885Z,37.01
2023-08-07T11:10:01.478Z,35.77
2023-08-07T11:15:05.133Z,33.26
2023-08-07T11:20:12.064Z,33.21
2023-08-07T11:25:16.764Z,34.11
2023-08-07T11:30:20.038Z,34.50
2023-08-07T11:35:24.932Z,31.93
2023-08-07T11:40:28.161Z,34.45
2023-08-07T11:45:31.700Z,33.72
2023-08-07T11:50:36.686Z,35.34
2023-08-07T11:55:48.958Z,36.60
2023-08-07T12:00:52.512Z,35.35
2023-08-07T12:05:58.323Z,36.43
2023-08-07T12:11:03.525Z,37.07
2023-08-07T12:16:07.193Z,37.77
2023-08-07T12:21:12.217Z,35.96
2023-08-07T12:26:15.419Z,33.59
2023-08-07T12:31:19.952Z,33.37
2023-08-07T12:36:24.572Z,33.01
2023-08-07T12:46:36.133Z,33.22
2023-08-07T12:51:42.041Z,34.17
2023-08-07T12:56:45.317Z,34.70
2023-08-07T13:01:48.564Z,35.62
2023-08-07T13:06:53.235Z,35.76
2023-08-07T13:11:56.778Z,34.26
2023-08-07T13:17:00.342Z,33.21
2023-08-07T13:22:05.542Z,33.83
2023-08-07T13:27:08.858Z,34.14
2023-08-07T13:32:12.196Z,32.78
2023-08-07T13:37:17.198Z,33.34
2023-08-07T13:42:20.404Z,35.84
2023-08-07T13:47:25.531Z,36.10
2023-08-07T13:52:31.745Z,35.32
2023-08-07T13:57:35.544Z,35.92
2023-08-07T14:02:38.782Z,34.85
2023-08-07T14:07:43.435Z,33.23
2023-08-07T14:12:47.993Z,32.97
2023-08-07T14:17:52.202Z,30.79
2023-08-07T14:23:05.647Z,28.09
2023-08-07T14:28:15.750Z,29.00
2023-08-07T14:33:19.353Z,30.51
2023-08-07T14:38:24.011Z,31.11
2023-08-07T14:43:27.492Z,32.15
2023-08-07T14:48:30.822Z,30.03
2023-08-07T14:53:36.695Z,31.88
2023-08-07T14:58:39.952Z,32.24
2023-08-07T15:03:43.230Z,30.39
2023-08-07T15:08:47.858Z,28.94
2023-08-07T15:13:51.109Z,31.35
2023-08-07T15:18:54.310Z,31.54
2023-08-07T15:23:58.910Z,30.61
2023-08-07T15:29:02.182Z,30.45
2023-08-07T15:34:05.506Z,30.85
2023-08-07T15:39:10.175Z,30.61
2023-08-07T15:44:13.361Z,31.35
2023-08-07T15:49:16.616Z,32.23
2023-08-07T15:54:21.618Z,31.94
2023-08-07T15:59:27.999Z,33.45
2023-08-07T16:04:31.287Z,34.16
2023-08-07T16:09:35.920Z,34.83
2023-08-07T16:14:39.652Z,34.13
2023-08-07T16:19:43.087Z,34.35
2023-08-07T16:24:48.749Z,34.44
2023-08-07T16:29:52.001Z,33.87
2023-08-07T16:34:55.245Z,35.04
2023-08-07T16:40:00.289Z,33.35
2023-08-07T16:45:04.956Z,34.74
2023-08-07T16:50:09.357Z,37.29
2023-08-07T16:55:14.970Z,38.34
2023-08-07T17:00:18.876Z,37.62
2023-08-07T17:05:24.183Z,38.62
2023-08-07T17:10:28.837Z,37.77
2023-08-07T17:15:35.066Z,37.08
2023-08-07T17:20:38.291Z,36.19
2023-08-07T17:25:43.093Z,37.43
2023-08-07T17:30:46.364Z,37.89
2023-08-07T17:35:49.586Z,38.25
2023-08-07T17:40:55.316Z,39.08
2023-08-07T17:45:59.545Z,39.85
2023-08-07T17:51:02.856Z,39.54
2023-08-07T17:56:07.626Z,39.87
2023-08-07T18:01:11.005Z,40.41
2023-08-07T18:06:15.359Z,41.15
2023-08-07T18:11:20.048Z,41.56
2023-08-07T18:16:24.282Z,42.46
2023-08-07T18:21:27.611Z,42.86
2023-08-07T18:26:32.510Z,44.16
2023-08-07T18:31:35.892Z,44.32
2023-08-07T18:36:40.723Z,44.82
2023-08-07T18:41:45.355Z,46.36
2023-08-07T18:46:48.608Z,47.48
2023-08-07T18:51:51.794Z,48.62
2023-08-07T18:56:56.697Z,50.15
2023-08-07T19:02:00.525Z,51.82
2023-08-07T19:07:03.902Z,54.62
2023-08-07T19:12:09.776Z,52.41
2023-08-07T19:17:13.068Z,52.30
2023-08-07T19:22:16.540Z,54.20
2023-08-07T19:27:21.247Z,55.86
2023-08-07T19:32:24.505Z,54.11
2023-08-07T19:37:27.742Z,53.50
2023-08-07T19:42:32.662Z,53.62
2023-08-07T19:47:37.365Z,55.25
2023-08-07T19:52:40.702Z,55.12
2023-08-07T19:57:45.468Z,57.93
2023-08-07T20:02:48.746Z,57.31
2023-08-07T20:07:51.963Z,55.90
2023-08-07T20:12:56.598Z,55.99
2023-08-07T20:17:59.883Z,56.27
2023-08-07T20:23:03.887Z,56.81
2023-08-07T20:28:08.857Z,56.90
2023-08-07T20:33:12.525Z,55.80
2023-08-07T20:38:15.725Z,57.55
2023-08-07T20:43:20.624Z,57.74
2023-08-07T20:48:23.914Z,59.03
2023-08-07T20:53:27.188Z,60.00
2023-08-07T20:58:34.136Z,58.23
2023-08-07T21:03:37.438Z,58.43
2023-08-07T21:08:40.739Z,60.73
2023-08-07T21:13:45.426Z,61.64
2023-08-07T21:18:48.712Z,61.26
2023-08-07T21:23:51.901Z,61.79
2023-08-07T21:28:56.552Z,61.71
2023-08-07T21:34:00.214Z,63.07
2023-08-07T21:39:03.442Z,65.17
2023-08-07T21:44:08.641Z,64.13
2023-08-07T21:49:11.905Z,65.10
2023-08-07T21:54:15.089Z,66.65
2023-08-07T21:59:19.673Z,66.86
2023-08-07T22:04:22.925Z,66.82
2023-08-07T22:09:26.424Z,68.52
2023-08-07T22:14:30.961Z,66.73
2023-08-07T22:19:34.178Z,67.33
2023-08-07T22:24:37.425Z,65.90
2023-08-07T22:29:42.043Z,64.69
2023-08-07T22:34:45.272Z,67.08
2023-08-07T22:39:48.765Z,68.13
2023-08-07T22:44:53.345Z,71.05
2023-08-07T22:49:56.540Z,72.22
2023-08-07T22:54:59.732Z,71.90
2023-08-07T23:00:05.770Z,69.73
2023-08-07T23:05:10.313Z,67.01
2023-08-07T23:10:14.192Z,67.36
2023-08-07T23:15:18.961Z,69.95
2023-08-07T23:20:22.402Z,69.20
2023-08-07T23:25:25.627Z,72.29
2023-08-07T23:30:30.831Z,73.71
2023-08-07T23:35:34.082Z,70.45
2023-08-07T23:40:39.163Z,68.89
2023-08-07T23:45:43.802Z,72.54
2023-08-07T23:50:47.258Z,71.73
2023-08-07T23:55:50.536Z,70.87
