createdAt,value
2018-09-06T00:00:37.473Z,13.97
2018-09-06T00:03:06.793Z,13.37
2018-09-06T00:05:36.385Z,13.17
2018-09-06T00:08:06.019Z,12.67
2018-09-06T00:10:35.358Z,13.47
2018-09-06T00:13:04.765Z,11.70
2018-09-06T00:15:34.151Z,13.53
2018-09-06T00:18:03.496Z,14.00
2018-09-06T00:20:32.896Z,14.13
2018-09-06T00:23:02.388Z,12.80
2018-09-06T00:25:31.794Z,13.67
2018-09-06T00:28:01.124Z,13.40
2018-09-06T00:30:30.483Z,14.60
2018-09-06T00:32:59.788Z,13.43
2018-09-06T00:35:29.028Z,14.33
2018-09-06T00:37:58.412Z,14.40
2018-09-06T00:40:27.869Z,12.17
2018-09-06T00:42:57.191Z,12.77
2018-09-06T00:45:26.635Z,14.87
2018-09-06T00:47:55.957Z,13.57
2018-09-06T00:50:25.271Z,14.00
2018-09-06T00:52:54.635Z,13.77
2018-09-06T00:55:24.059Z,14.30
2018-09-06T00:57:53.338Z,13.73
2018-09-06T01:00:31.870Z,14.90
2018-09-06T01:03:01.171Z,13.33
2018-09-06T01:05:31.067Z,13.13
2018-09-06T01:08:00.441Z,14.53
2018-09-06T01:10:29.786Z,13.67
2018-09-06T01:12:59.098Z,14.40
2018-09-06T01:15:28.410Z,15.10
2018-09-06T01:17:57.802Z,14.47
2018-09-06T01:20:27.182Z,13.90
2018-09-06T01:22:56.505Z,14.43
2018-09-06T01:25:25.875Z,15.00
2018-09-06T01:27:55.121Z,14.27
2018-09-06T01:30:24.408Z,16.07
2018-09-06T01:32:53.654Z,14.27
2018-09-06T01:35:22.988Z,13.90
2018-09-06T01:37:52.307Z,14.87
2018-09-06T01:40:21.616Z,15.23
2018-09-06T01:42:50.922Z,14.57
2018-09-06T01:45:20.275Z,15.30
2018-09-06T01:47:49.630Z,15.17
2018-09-06T01:50:18.863Z,16.50
2018-09-06T01:52:48.223Z,15.77
2018-09-06T01:55:17.530Z,16.10
2018-09-06T01:57:46.841Z,14.90
2018-09-06T02:00:16.186Z,14.83
2018-09-06T02:02:45.470Z,15.97
2018-09-06T02:05:18.823Z,15.27
2018-09-06T02:07:48.122Z,17.30
2018-09-06T02:10:17.454Z,16.27
2018-09-06T02:12:46.744Z,15.40
2018-09-06T02:15:16.007Z,15.27
2018-09-06T02:17:45.295Z,14.33
2018-09-06T02:20:14.638Z,15.13
2018-09-06T02:22:44.018Z,15.90
2018-09-06T02:25:13.317Z,14.43
2018-09-06T02:27:42.563Z,14.53
2018-09-06T02:30:11.974Z,14.77
2018-09-06T02:32:41.314Z,16.27
2018-09-06T02:35:10.641Z,14.00
2018-09-06T02:37:39.975Z,14.00
2018-09-06T02:40:13.393Z,14.60
2018-09-06T02:42:42.874Z,14.40
2018-09-06T02:45:12.295Z,15.30
2018-09-06T02:47:46.708Z,14.60
2018-09-06T02:50:21.184Z,14.13
2018-09-06T02:52:50.574Z,15.83
2018-09-06T02:55:19.903Z,13.83
2018-09-06T02:57:49.533Z,14.97
2018-09-06T03:00:22.883Z,14.27
2018-09-06T03:02:52.678Z,14.07
2018-09-06T03:05:21.942Z,15.30
2018-09-06T03:07:51.419Z,15.70
2018-09-06T03:10:21.403Z,14.73
2018-09-06T03:12:51.043Z,14.10
2018-09-06T03:15:20.565Z,15.53
2018-09-06T03:17:49.871Z,14.10
2018-09-06T03:20:19.204Z,15.53
2018-09-06T03:22:48.603Z,14.83
2018-09-06T03:25:17.907Z,15.03
2018-09-06T03:27:47.198Z,15.83
2018-09-06T03:30:16.483Z,15.20
2018-09-06T03:32:45.787Z,16.30
2018-09-06T03:35:15.094Z,13.13
2018-09-06T03:37:44.511Z,13.77
2018-09-06T03:40:14.056Z,15.50
2018-09-06T03:42:43.811Z,12.37
2018-09-06T03:45:13.175Z,13.70
2018-09-06T03:47:45.722Z,13.60
2018-09-06T03:50:15.090Z,13.70
2018-09-06T03:52:44.474Z,14.60
2018-09-06T03:55:14.145Z,15.97
2018-09-06T03:57:43.550Z,14.53
2018-09-06T04:00:12.897Z,12.90
2018-09-06T04:02:42.322Z,14.00
2018-09-06T04:05:11.631Z,16.63
2018-09-06T04:07:40.927Z,14.87
2018-09-06T04:10:10.336Z,15.97
2018-09-06T04:12:39.560Z,16.93
2018-09-06T04:15:08.906Z,15.70
2018-09-06T04:17:38.263Z,15.77
2018-09-06T04:20:07.702Z,15.10
2018-09-06T04:22:41.408Z,14.23
2018-09-06T04:25:10.778Z,14.63
2018-09-06T04:27:40.147Z,14.53
2018-09-06T04:30:09.480Z,14.27
2018-09-06T04:32:38.815Z,14.10
2018-09-06T04:35:08.127Z,13.97
2018-09-06T04:37:37.446Z,14.47
2018-09-06T04:40:06.823Z,14.47
2018-09-06T04:42:36.186Z,14.47
2018-09-06T04:45:05.642Z,13.47
2018-09-06T04:47:34.883Z,15.00
2018-09-06T04:50:04.242Z,14.20
2018-09-06T04:52:33.494Z,16.43
2018-09-06T04:55:02.793Z,16.77
2018-09-06T04:57:32.131Z,14.07
2018-09-06T05:00:01.418Z,15.00
2018-09-06T05:02:30.746Z,15.07
2018-09-06T05:05:00.051Z,15.60
2018-09-06T05:07:29.355Z,14.77
2018-09-06T05:09:58.626Z,15.40
2018-09-06T05:12:27.949Z,14.77
2018-09-06T05:14:57.292Z,16.27
2018-09-06T05:17:26.598Z,14.20
2018-09-06T05:19:55.918Z,14.40
2018-09-06T05:22:25.234Z,14.30
2018-09-06T05:24:54.688Z,15.70
2018-09-06T05:27:23.991Z,14.10
2018-09-06T05:29:53.252Z,13.67
2018-09-06T05:32:22.565Z,15.13
2018-09-06T05:34:51.902Z,14.87
2018-09-06T05:37:21.184Z,14.97
2018-09-06T05:39:50.472Z,14.87
2018-09-06T05:42:19.774Z,13.53
2018-09-06T05:44:49.047Z,16.60
2018-09-06T05:47:18.354Z,16.77
2018-09-06T05:49:47.715Z,16.33
2018-09-06T05:52:16.985Z,16.53
2018-09-06T05:54:46.255Z,15.73
2018-09-06T05:57:15.547Z,15.77
2018-09-06T05:59:44.979Z,14.37
2018-09-06T06:02:14.175Z,15.07
2018-09-06T06:04:43.510Z,14.87
2018-09-06T06:07:12.837Z,14.57
2018-09-06T06:09:42.074Z,15.27
2018-09-06T06:12:16.925Z,14.67
2018-09-06T06:14:46.262Z,15.17
2018-09-06T06:17:15.668Z,15.40
2018-09-06T06:19:44.902Z,14.20
2018-09-06T06:22:14.249Z,16.20
2018-09-06T06:24:43.556Z,15.97
2018-09-06T06:27:12.944Z,14.90
2018-09-06T06:29:42.268Z,15.17
2018-09-06T06:32:11.717Z,14.30
2018-09-06T06:34:41.147Z,16.30
2018-09-06T06:37:10.461Z,14.27
2018-09-06T06:39:39.793Z,13.73
2018-09-06T06:42:09.002Z,16.67
2018-09-06T06:44:38.208Z,14.53
2018-09-06T06:47:07.618Z,14.87
2018-09-06T06:49:36.904Z,15.00
2018-09-06T06:52:06.336Z,14.43
2018-09-06T06:54:35.598Z,14.77
2018-09-06T06:57:04.867Z,14.17
2018-09-06T06:59:34.159Z,15.63
2018-09-06T07:02:03.482Z,14.90
2018-09-06T07:04:32.782Z,14.37
2018-09-06T07:07:02.195Z,13.83
2018-09-06T07:09:31.422Z,15.07
2018-09-06T07:12:00.783Z,13.40
2018-09-06T07:14:30.198Z,14.30
2018-09-06T07:16:59.842Z,14.57
2018-09-06T07:19:29.105Z,14.73
2018-09-06T07:21:58.362Z,13.33
2018-09-06T07:24:27.690Z,14.80
2018-09-06T07:26:56.985Z,13.57
2018-09-06T07:29:26.279Z,13.03
2018-09-06T07:31:55.547Z,13.07
2018-09-06T07:34:24.907Z,14.27
2018-09-06T07:36:54.205Z,13.90
2018-09-06T07:39:23.492Z,15.00
2018-09-06T07:41:52.804Z,14.63
2018-09-06T07:44:22.141Z,14.60
2018-09-06T07:46:51.376Z,14.90
2018-09-06T07:49:20.639Z,14.43
2018-09-06T07:51:49.959Z,15.83
2018-09-06T07:54:19.214Z,16.13
2018-09-06T07:56:48.566Z,14.83
2018-09-06T07:59:17.831Z,14.60
2018-09-06T08:01:47.095Z,15.03
2018-09-06T08:04:16.421Z,15.50
2018-09-06T08:06:45.874Z,15.80
2018-09-06T08:09:15.205Z,14.93
2018-09-06T08:11:44.501Z,14.90
2018-09-06T08:14:13.915Z,14.97
2018-09-06T08:16:43.450Z,15.27
2018-09-06T08:19:12.892Z,15.20
2018-09-06T08:21:42.119Z,15.73
2018-09-06T08:24:11.485Z,16.00
2018-09-06T08:26:40.792Z,15.23
2018-09-06T08:29:10.139Z,15.80
2018-09-06T08:31:39.414Z,16.30
2018-09-06T08:34:08.751Z,15.73
2018-09-06T08:36:37.939Z,17.10
2018-09-06T08:39:10.415Z,15.37
2018-09-06T08:41:40.517Z,14.83
2018-09-06T08:44:09.858Z,16.23
2018-09-06T08:46:39.114Z,15.40
2018-09-06T08:49:08.419Z,16.63
2018-09-06T08:51:37.752Z,15.53
2018-09-06T08:54:07.308Z,15.97
2018-09-06T08:56:36.743Z,16.47
2018-09-06T08:59:06.077Z,16.20
2018-09-06T09:01:42.682Z,16.77
2018-09-06T09:04:12.825Z,16.97
2018-09-06T09:06:42.151Z,17.33
2018-09-06T09:09:15.041Z,17.17
2018-09-06T09:11:44.286Z,18.07
2018-09-06T09:14:13.689Z,17.47
2018-09-06T09:16:43.030Z,17.87
2018-09-06T09:19:12.318Z,18.63
2018-09-06T09:21:41.816Z,19.33
2018-09-06T09:24:10.955Z,19.20
2018-09-06T09:26:40.282Z,18.33
2018-09-06T09:29:09.620Z,18.77
2018-09-06T09:31:38.978Z,18.17
2018-09-06T09:34:08.384Z,19.27
2018-09-06T09:36:37.701Z,19.30
2018-09-06T09:39:07.194Z,17.67
2018-09-06T09:41:36.490Z,18.23
2018-09-06T09:44:05.718Z,18.90
2018-09-06T09:49:03.262Z,18.47
2018-09-06T09:51:32.563Z,16.60
2018-09-06T09:54:01.925Z,17.03
2018-09-06T09:56:31.303Z,18.57
2018-09-06T09:59:00.599Z,16.50
2018-09-06T10:01:34.934Z,16.27
2018-09-06T10:04:09.314Z,16.23
2018-09-06T10:06:44.618Z,15.23
2018-09-06T10:09:24.375Z,15.87
2018-09-06T10:11:53.730Z,17.50
2018-09-06T10:14:22.992Z,15.67
2018-09-06T10:16:52.306Z,17.27
2018-09-06T10:19:21.687Z,17.03
2018-09-06T10:21:50.876Z,16.47
2018-09-06T10:24:20.235Z,15.00
2018-09-06T10:26:49.662Z,16.40
2018-09-06T10:29:19.086Z,15.20
2018-09-06T10:31:48.491Z,14.60
2018-09-06T10:34:17.883Z,14.67
2018-09-06T10:36:48.208Z,14.57
2018-09-06T10:39:17.565Z,14.43
2018-09-06T10:41:46.959Z,14.90
2018-09-06T10:44:16.323Z,14.80
2018-09-06T10:46:45.782Z,15.37
2018-09-06T10:49:15.059Z,14.87
2018-09-06T10:51:44.336Z,14.83
2018-09-06T10:54:13.699Z,15.90
2018-09-06T10:56:43.368Z,15.20
2018-09-06T10:59:12.803Z,15.40
2018-09-06T11:01:42.249Z,15.73
2018-09-06T11:04:11.643Z,15.77
2018-09-06T11:06:41.023Z,14.63
2018-09-06T11:09:10.366Z,15.20
2018-09-06T11:11:39.687Z,16.47
2018-09-06T11:14:09.207Z,16.10
2018-09-06T11:16:38.598Z,15.47
2018-09-06T11:19:07.942Z,16.87
2018-09-06T11:21:37.570Z,16.90
2018-09-06T11:24:06.767Z,14.27
2018-09-06T11:26:36.043Z,13.87
2018-09-06T11:29:05.355Z,12.17
2018-09-06T11:31:34.749Z,13.10
2018-09-06T11:34:04.071Z,12.97
2018-09-06T11:36:33.335Z,13.57
2018-09-06T11:39:02.762Z,15.27
2018-09-06T11:41:32.032Z,13.73
2018-09-06T11:44:01.339Z,13.83
2018-09-06T11:46:30.622Z,13.40
2018-09-06T11:48:59.959Z,13.17
2018-09-06T11:51:29.327Z,14.57
2018-09-06T11:53:58.670Z,14.20
2018-09-06T11:56:27.958Z,11.70
2018-09-06T11:58:57.208Z,10.93
2018-09-06T12:01:26.898Z,10.00
2018-09-06T12:03:56.383Z,9.03
2018-09-06T12:06:25.661Z,8.67
2018-09-06T12:08:55.036Z,9.63
2018-09-06T12:11:24.369Z,8.60
2018-09-06T12:13:53.765Z,8.03
2018-09-06T12:16:22.998Z,10.03
2018-09-06T12:18:52.491Z,9.37
2018-09-06T12:21:21.879Z,9.60
2018-09-06T12:23:51.323Z,9.27
2018-09-06T12:26:20.646Z,9.23
2018-09-06T12:28:50.066Z,10.47
2018-09-06T12:31:19.509Z,9.23
2018-09-06T12:33:48.999Z,9.87
2018-09-06T12:36:18.484Z,8.80
2018-09-06T12:38:47.877Z,9.73
2018-09-06T12:41:17.251Z,8.93
2018-09-06T12:43:46.570Z,9.33
2018-09-06T12:46:15.826Z,9.67
2018-09-06T12:48:45.276Z,9.77
2018-09-06T12:51:14.578Z,9.83
2018-09-06T12:53:43.906Z,10.13
2018-09-06T12:56:13.311Z,10.10
2018-09-06T12:58:42.556Z,10.07
2018-09-06T13:01:13.122Z,10.00
2018-09-06T13:03:42.670Z,10.47
2018-09-06T13:06:11.858Z,10.37
2018-09-06T13:08:41.000Z,10.90
2018-09-06T13:11:10.390Z,9.87
2018-09-06T13:13:39.789Z,11.30
2018-09-06T13:16:09.057Z,10.10
2018-09-06T13:18:38.367Z,10.40
2018-09-06T13:21:07.752Z,10.67
2018-09-06T13:23:37.023Z,9.57
2018-09-06T13:26:06.407Z,10.53
2018-09-06T13:28:35.798Z,10.30
2018-09-06T13:31:05.130Z,9.43
2018-09-06T13:33:34.334Z,9.80
2018-09-06T13:36:03.706Z,9.83
2018-09-06T13:38:33.007Z,8.50
2018-09-06T13:41:02.303Z,8.90
2018-09-06T13:43:31.603Z,9.27
2018-09-06T13:46:00.947Z,9.30
2018-09-06T13:48:30.222Z,8.97
2018-09-06T13:50:59.495Z,8.80
2018-09-06T13:53:28.813Z,10.03
2018-09-06T13:55:58.184Z,8.90
2018-09-06T13:58:27.750Z,9.20
2018-09-06T14:00:57.114Z,9.30
2018-09-06T14:03:26.303Z,8.90
2018-09-06T14:05:55.700Z,9.10
2018-09-06T14:08:24.870Z,10.43
2018-09-06T14:10:54.222Z,9.07
2018-09-06T14:13:23.519Z,11.10
2018-09-06T14:15:52.812Z,11.77
2018-09-06T14:18:22.205Z,10.73
2018-09-06T14:20:51.690Z,11.20
2018-09-06T14:23:21.046Z,12.30
2018-09-06T14:25:50.379Z,10.27
2018-09-06T14:28:19.711Z,10.43
2018-09-06T14:30:48.918Z,12.17
2018-09-06T14:33:25.795Z,11.83
2018-09-06T14:35:55.026Z,11.27
2018-09-06T14:38:24.461Z,12.37
2018-09-06T14:40:53.828Z,13.30
2018-09-06T14:43:23.161Z,15.90
2018-09-06T14:45:52.435Z,14.23
2018-09-06T14:48:21.740Z,13.90
2018-09-06T14:50:51.071Z,12.03
2018-09-06T14:53:20.357Z,10.87
2018-09-06T14:55:49.675Z,10.73
2018-09-06T14:58:18.957Z,11.40
2018-09-06T15:00:48.260Z,11.40
2018-09-06T15:03:17.621Z,10.93
2018-09-06T15:05:46.996Z,11.03
2018-09-06T15:08:16.298Z,10.50
2018-09-06T15:10:45.535Z,11.40
2018-09-06T15:13:14.815Z,10.20
2018-09-06T15:15:44.124Z,12.50
2018-09-06T15:18:13.412Z,12.23
2018-09-06T15:20:42.706Z,11.73
2018-09-06T15:23:12.087Z,11.60
2018-09-06T15:25:41.390Z,13.23
2018-09-06T15:28:10.687Z,12.90
2018-09-06T15:30:39.934Z,12.83
2018-09-06T15:33:10.989Z,13.80
2018-09-06T15:35:40.238Z,14.50
2018-09-06T15:38:09.703Z,12.40
2018-09-06T15:40:39.024Z,13.20
2018-09-06T15:43:08.359Z,13.47
2018-09-06T15:45:37.630Z,13.57
2018-09-06T15:48:06.921Z,12.47
2018-09-06T15:50:36.238Z,12.20
2018-09-06T15:53:05.575Z,12.53
2018-09-06T15:55:34.819Z,14.50
2018-09-06T15:58:04.162Z,12.40
2018-09-06T16:00:33.440Z,11.77
2018-09-06T16:03:20.235Z,12.83
2018-09-06T16:05:49.487Z,13.57
2018-09-06T16:08:18.808Z,14.33
2018-09-06T16:10:48.086Z,12.40
2018-09-06T16:13:17.638Z,12.97
2018-09-06T16:15:46.890Z,13.90
2018-09-06T16:18:16.346Z,12.30
2018-09-06T16:20:45.623Z,13.57
2018-09-06T16:23:14.933Z,13.47
2018-09-06T16:25:44.199Z,13.33
2018-09-06T16:28:13.495Z,13.20
2018-09-06T16:30:42.794Z,13.47
2018-09-06T16:33:12.112Z,12.90
2018-09-06T16:35:41.477Z,13.10
2018-09-06T16:38:10.791Z,14.00
2018-09-06T16:40:40.083Z,13.50
2018-09-06T16:43:09.437Z,13.37
2018-09-06T16:45:38.676Z,13.30
2018-09-06T16:48:08.054Z,14.27
2018-09-06T16:50:37.395Z,13.90
2018-09-06T16:53:07.052Z,13.60
2018-09-06T16:55:36.433Z,14.13
2018-09-06T16:58:05.848Z,14.43
2018-09-06T17:00:35.179Z,13.67
2018-09-06T17:03:05.047Z,13.23
2018-09-06T17:05:34.439Z,13.67
2018-09-06T17:08:05.809Z,13.13
2018-09-06T17:10:35.131Z,14.20
2018-09-06T17:13:04.478Z,14.37
2018-09-06T17:15:33.805Z,14.83
2018-09-06T17:18:03.166Z,14.40
2018-09-06T17:21:35.765Z,14.60
2018-09-06T17:24:05.091Z,14.30
2018-09-06T17:26:34.379Z,15.03
2018-09-06T17:29:03.742Z,13.13
2018-09-06T17:31:33.008Z,15.00
2018-09-06T17:34:02.350Z,13.37
2018-09-06T17:36:31.654Z,14.13
2018-09-06T17:39:01.094Z,13.77
2018-09-06T17:41:30.424Z,14.07
2018-09-06T17:43:59.759Z,13.70
2018-09-06T17:46:29.058Z,13.73
2018-09-06T17:48:58.447Z,13.40
2018-09-06T17:51:27.780Z,13.20
2018-09-06T17:53:57.139Z,11.63
2018-09-06T17:56:26.470Z,12.53
2018-09-06T17:58:55.759Z,11.33
2018-09-06T18:01:39.848Z,15.13
2018-09-06T18:04:09.318Z,13.53
2018-09-06T18:06:38.678Z,14.13
2018-09-06T18:09:09.622Z,12.27
2018-09-06T18:11:39.167Z,15.53
2018-09-06T18:14:08.578Z,17.93
2018-09-06T18:16:37.951Z,15.57
2018-09-06T18:19:07.272Z,14.13
2018-09-06T18:21:46.853Z,12.83
2018-09-06T18:24:16.266Z,11.80
2018-09-06T18:26:45.625Z,12.87
2018-09-06T18:29:14.864Z,12.17
2018-09-06T18:31:44.318Z,12.37
2018-09-06T18:34:13.606Z,11.47
2018-09-06T18:36:42.949Z,12.33
2018-09-06T18:39:15.546Z,11.03
2018-09-06T18:41:44.870Z,11.10
2018-09-06T18:44:15.147Z,11.57
2018-09-06T18:46:44.562Z,12.63
2018-09-06T18:49:14.206Z,12.53
2018-09-06T18:51:43.714Z,10.60
2018-09-06T18:54:13.433Z,12.33
2018-09-06T18:56:44.102Z,11.20
2018-09-06T18:59:13.430Z,11.43
2018-09-06T19:01:49.051Z,11.77
2018-09-06T19:04:18.607Z,11.47
2018-09-06T19:06:48.047Z,12.23
2018-09-06T19:09:17.544Z,11.90
2018-09-06T19:11:46.972Z,11.87
2018-09-06T19:14:16.305Z,12.50
2018-09-06T19:16:45.650Z,13.23
2018-09-06T19:19:15.030Z,11.73
2018-09-06T19:21:44.619Z,12.77
2018-09-06T19:24:13.987Z,12.60
2018-09-06T19:26:43.403Z,12.20
2018-09-06T19:29:12.678Z,11.67
2018-09-06T19:31:42.214Z,11.43
2018-09-06T19:34:11.680Z,13.17
2018-09-06T19:36:41.179Z,13.37
2018-09-06T19:39:12.423Z,13.60
2018-09-06T19:41:41.811Z,13.63
2018-09-06T19:44:11.489Z,12.23
2018-09-06T19:46:41.095Z,13.80
2018-09-06T19:49:10.511Z,12.07
2018-09-06T19:51:40.025Z,12.67
2018-09-06T19:54:09.602Z,13.40
2018-09-06T19:56:39.506Z,12.13
2018-09-06T19:59:09.080Z,11.33
2018-09-06T20:01:38.588Z,11.53
2018-09-06T20:04:08.274Z,10.73
2018-09-06T20:06:37.626Z,11.10
2018-09-06T20:09:08.090Z,12.73
2018-09-06T20:11:37.671Z,12.47
2018-09-06T20:14:07.065Z,11.30
2018-09-06T20:16:36.622Z,12.00
2018-09-06T20:19:06.454Z,13.90
2018-09-06T20:21:36.419Z,12.77
2018-09-06T20:24:06.047Z,12.20
2018-09-06T20:26:35.563Z,12.97
2018-09-06T20:29:05.054Z,11.30
2018-09-06T20:31:34.819Z,11.60
2018-09-06T20:34:04.251Z,12.90
2018-09-06T20:36:33.715Z,11.83
2018-09-06T20:39:03.496Z,12.23
2018-09-06T20:41:32.831Z,12.43
2018-09-06T20:44:02.255Z,13.23
2018-09-06T20:46:31.616Z,12.37
2018-09-06T20:49:01.374Z,13.70
2018-09-06T20:51:31.020Z,13.77
2018-09-06T20:54:00.579Z,14.67
2018-09-06T20:56:30.050Z,16.17
2018-09-06T20:58:59.502Z,13.33
2018-09-06T21:01:28.873Z,14.97
2018-09-06T21:03:58.154Z,12.93
2018-09-06T21:06:27.353Z,12.37
2018-09-06T21:08:56.550Z,12.90
2018-09-06T21:11:25.995Z,14.37
2018-09-06T21:13:55.382Z,14.77
2018-09-06T21:16:24.735Z,14.03
2018-09-06T21:18:54.093Z,13.10
2018-09-06T21:21:23.419Z,14.90
2018-09-06T21:23:52.882Z,14.57
2018-09-06T21:26:22.241Z,14.13
2018-09-06T21:28:51.557Z,12.77
2018-09-06T21:31:20.896Z,13.53
2018-09-06T21:33:50.226Z,14.77
2018-09-06T21:36:19.518Z,13.97
2018-09-06T21:38:48.815Z,13.07
2018-09-06T21:41:18.253Z,16.17
2018-09-06T21:43:47.519Z,13.87
2018-09-06T21:46:16.980Z,15.60
2018-09-06T21:48:46.491Z,16.97
2018-09-06T21:51:15.895Z,13.70
2018-09-06T21:53:45.148Z,15.83
2018-09-06T21:56:14.454Z,15.60
2018-09-06T21:58:45.732Z,14.90
2018-09-06T22:01:14.999Z,15.37
2018-09-06T22:03:49.395Z,18.30
2018-09-06T22:06:18.754Z,14.67
2018-09-06T22:08:48.060Z,17.07
2018-09-06T22:11:17.400Z,15.40
2018-09-06T22:13:46.770Z,15.73
2018-09-06T22:16:16.108Z,16.23
2018-09-06T22:18:45.394Z,17.37
2018-09-06T22:21:14.710Z,17.30
2018-09-06T22:23:44.354Z,14.87
2018-09-06T22:26:13.652Z,14.83
2018-09-06T22:28:43.026Z,16.57
2018-09-06T22:31:12.319Z,14.40
2018-09-06T22:33:41.588Z,14.93
2018-09-06T22:36:10.903Z,15.90
2018-09-06T22:38:40.263Z,16.47
2018-09-06T22:41:09.582Z,16.77
2018-09-06T22:43:38.819Z,16.13
2018-09-06T22:46:08.513Z,16.17
2018-09-06T22:48:37.810Z,15.90
2018-09-06T22:51:07.313Z,15.90
2018-09-06T22:53:36.633Z,14.53
2018-09-06T22:56:06.003Z,16.83
2018-09-06T22:58:35.290Z,16.07
2018-09-06T23:01:04.595Z,16.97
2018-09-06T23:03:39.290Z,17.17
2018-09-06T23:06:09.040Z,19.90
2018-09-06T23:08:38.387Z,17.70
2018-09-06T23:11:07.780Z,18.07
2018-09-06T23:13:37.043Z,18.60
2018-09-06T23:16:06.436Z,16.50
2018-09-06T23:18:35.659Z,21.37
2018-09-06T23:21:04.930Z,20.67
2018-09-06T23:23:34.225Z,17.07
2018-09-06T23:26:03.589Z,22.67
2018-09-06T23:28:32.923Z,21.23
2018-09-06T23:31:02.260Z,19.70
2018-09-06T23:33:31.551Z,22.40
2018-09-06T23:36:00.843Z,23.60
2018-09-06T23:38:30.214Z,21.57
2018-09-06T23:40:59.531Z,19.73
2018-09-06T23:43:28.967Z,22.20
2018-09-06T23:45:59.251Z,20.63
2018-09-06T23:48:30.443Z,21.27
2018-09-06T23:50:59.900Z,22.17
2018-09-06T23:53:29.666Z,20.50
2018-09-06T23:55:58.955Z,22.53
2018-09-06T23:58:28.264Z,24.03
