createdAt,value
2018-08-04T00:00:35.917Z,15.40
2018-08-04T00:03:07.094Z,15.07
2018-08-04T00:05:37.599Z,16.20
2018-08-04T00:08:08.510Z,16.30
2018-08-04T00:10:39.195Z,17.23
2018-08-04T00:13:10.913Z,15.83
2018-08-04T00:15:42.073Z,15.60
2018-08-04T00:18:13.071Z,15.67
2018-08-04T00:20:43.993Z,14.87
2018-08-04T00:23:15.048Z,16.60
2018-08-04T00:25:46.248Z,16.30
2018-08-04T00:28:17.121Z,17.07
2018-08-04T00:30:48.200Z,16.40
2018-08-04T00:33:19.373Z,16.53
2018-08-04T00:35:50.385Z,17.23
2018-08-04T00:38:21.270Z,16.27
2018-08-04T00:40:52.339Z,16.90
2018-08-04T00:43:23.258Z,15.27
2018-08-04T00:45:54.315Z,16.37
2018-08-04T00:48:25.289Z,15.67
2018-08-04T00:50:56.187Z,15.87
2018-08-04T00:53:27.391Z,16.73
2018-08-04T00:56:00.299Z,17.30
2018-08-04T00:58:31.298Z,16.63
2018-08-04T01:01:02.448Z,17.17
2018-08-04T01:03:33.309Z,17.80
2018-08-04T01:06:04.352Z,17.37
2018-08-04T01:08:35.342Z,18.30
2018-08-04T01:11:06.386Z,17.67
2018-08-04T01:13:37.367Z,18.03
2018-08-04T01:17:37.525Z,18.03
2018-08-04T01:20:08.612Z,17.93
2018-08-04T01:22:39.759Z,17.37
2018-08-04T01:25:10.714Z,17.33
2018-08-04T01:27:41.159Z,18.60
2018-08-04T01:30:12.116Z,17.20
2018-08-04T01:32:43.443Z,16.23
2018-08-04T01:35:14.627Z,16.43
2018-08-04T01:37:45.626Z,16.43
2018-08-04T01:40:16.607Z,15.97
2018-08-04T01:42:47.685Z,16.10
2018-08-04T01:45:19.293Z,16.80
2018-08-04T01:47:50.221Z,16.43
2018-08-04T01:50:21.099Z,16.97
2018-08-04T01:52:52.297Z,17.03
2018-08-04T01:55:23.182Z,17.70
2018-08-04T01:57:54.011Z,17.63
2018-08-04T02:00:24.902Z,17.20
2018-08-04T02:02:55.718Z,17.10
2018-08-04T02:05:26.817Z,16.57
2018-08-04T02:07:57.764Z,16.17
2018-08-04T02:10:28.798Z,16.93
2018-08-04T02:12:59.735Z,17.63
2018-08-04T02:15:30.738Z,16.73
2018-08-04T02:18:01.567Z,15.60
2018-08-04T02:20:32.608Z,16.47
2018-08-04T02:23:03.648Z,16.03
2018-08-04T02:25:34.562Z,17.20
2018-08-04T02:28:05.530Z,16.07
2018-08-04T02:30:36.487Z,15.40
2018-08-04T02:33:07.505Z,16.63
2018-08-04T02:35:38.435Z,15.90
2018-08-04T02:38:09.245Z,15.33
2018-08-04T02:40:40.254Z,15.07
2018-08-04T02:43:11.255Z,16.23
2018-08-04T02:45:42.239Z,16.57
2018-08-04T02:48:13.290Z,16.30
2018-08-04T02:50:44.131Z,16.10
2018-08-04T02:53:15.054Z,16.50
2018-08-04T02:55:46.003Z,17.80
2018-08-04T02:58:17.151Z,17.50
2018-08-04T03:00:48.319Z,16.40
2018-08-04T03:04:48.644Z,15.77
2018-08-04T03:07:19.697Z,15.67
2018-08-04T03:09:50.884Z,16.40
2018-08-04T03:12:22.000Z,15.23
2018-08-04T03:14:53.120Z,16.83
2018-08-04T03:17:24.167Z,16.83
2018-08-04T03:19:55.331Z,15.93
2018-08-04T03:22:25.947Z,15.83
2018-08-04T03:24:56.966Z,15.23
2018-08-04T03:27:28.235Z,13.80
2018-08-04T03:29:58.563Z,15.20
2018-08-04T03:32:29.581Z,15.07
2018-08-04T03:35:00.743Z,15.20
2018-08-04T03:37:31.759Z,14.50
2018-08-04T03:40:02.686Z,14.73
2018-08-04T03:42:34.113Z,14.33
2018-08-04T03:45:05.364Z,14.97
2018-08-04T03:47:36.431Z,16.07
2018-08-04T03:50:08.320Z,15.63
2018-08-04T03:52:39.466Z,15.83
2018-08-04T03:55:10.732Z,15.47
2018-08-04T03:57:41.685Z,15.83
2018-08-04T04:00:12.691Z,15.43
2018-08-04T04:02:43.579Z,14.80
2018-08-04T04:05:14.056Z,14.93
2018-08-04T04:07:44.745Z,15.53
2018-08-04T04:10:17.699Z,13.43
2018-08-04T04:12:48.837Z,14.27
2018-08-04T04:15:19.926Z,13.70
2018-08-04T04:17:50.860Z,13.70
2018-08-04T04:20:22.317Z,13.20
2018-08-04T04:22:53.288Z,14.03
2018-08-04T04:25:24.683Z,13.40
2018-08-04T04:27:55.597Z,14.00
2018-08-04T04:30:27.168Z,13.03
2018-08-04T04:32:58.178Z,14.07
2018-08-04T04:35:29.054Z,14.23
2018-08-04T04:37:59.954Z,13.93
2018-08-04T04:40:30.886Z,13.63
2018-08-04T04:43:02.697Z,13.40
2018-08-04T04:45:34.616Z,14.10
2018-08-04T04:48:05.939Z,12.60
2018-08-04T04:50:36.947Z,12.83
2018-08-04T04:53:09.655Z,13.17
2018-08-04T04:55:40.651Z,14.00
2018-08-04T04:58:11.843Z,13.37
2018-08-04T05:00:42.818Z,12.43
2018-08-04T05:03:14.052Z,11.90
2018-08-04T05:05:45.053Z,15.53
2018-08-04T05:08:16.100Z,14.80
2018-08-04T05:10:47.127Z,14.27
2018-08-04T05:13:18.162Z,12.00
2018-08-04T05:15:49.503Z,13.50
2018-08-04T05:18:20.501Z,14.83
2018-08-04T05:20:51.052Z,12.50
2018-08-04T05:23:22.061Z,13.00
2018-08-04T05:25:52.637Z,11.17
2018-08-04T05:28:23.684Z,10.53
2018-08-04T05:30:54.776Z,9.10
2018-08-04T05:33:25.216Z,11.67
2018-08-04T05:35:56.917Z,12.97
2018-08-04T05:38:28.085Z,12.77
2018-08-04T05:40:59.329Z,12.23
2018-08-04T05:43:30.543Z,11.00
2018-08-04T05:46:02.828Z,10.23
2018-08-04T05:48:33.966Z,10.10
2018-08-04T05:51:05.232Z,11.00
2018-08-04T05:53:36.194Z,11.60
2018-08-04T05:56:06.844Z,11.60
2018-08-04T05:58:37.854Z,11.77
2018-08-04T06:01:08.938Z,10.20
2018-08-04T06:03:41.918Z,11.43
2018-08-04T06:06:13.169Z,11.77
2018-08-04T06:08:44.285Z,12.23
2018-08-04T06:11:14.765Z,12.40
2018-08-04T06:13:45.817Z,12.53
2018-08-04T06:16:16.302Z,13.70
2018-08-04T06:18:47.340Z,12.60
2018-08-04T06:21:18.359Z,12.50
2018-08-04T06:23:48.890Z,12.80
2018-08-04T06:26:20.005Z,11.63
2018-08-04T06:28:50.969Z,11.77
2018-08-04T06:31:21.387Z,12.47
2018-08-04T06:33:52.305Z,11.30
2018-08-04T06:36:23.332Z,10.77
2018-08-04T06:38:54.601Z,10.53
2018-08-04T06:41:25.194Z,9.67
2018-08-04T06:43:56.082Z,10.30
2018-08-04T06:46:26.937Z,9.40
2018-08-04T06:48:57.456Z,8.53
2018-08-04T06:51:28.259Z,8.70
2018-08-04T06:53:59.099Z,8.30
2018-08-04T06:56:30.153Z,8.90
2018-08-04T06:59:01.126Z,8.27
2018-08-04T07:01:32.077Z,9.60
2018-08-04T07:04:03.074Z,8.30
2018-08-04T07:06:33.954Z,9.03
2018-08-04T07:09:06.325Z,8.63
2018-08-04T07:11:37.225Z,9.80
2018-08-04T07:14:09.339Z,8.80
2018-08-04T07:16:40.229Z,9.37
2018-08-04T07:19:11.049Z,8.83
2018-08-04T07:21:42.006Z,9.23
2018-08-04T07:24:12.934Z,8.63
2018-08-04T07:26:44.065Z,8.07
2018-08-04T07:29:15.074Z,8.30
2018-08-04T07:31:46.070Z,7.73
2018-08-04T07:34:17.274Z,8.00
2018-08-04T07:36:48.343Z,7.90
2018-08-04T07:39:19.371Z,8.60
2018-08-04T07:41:50.294Z,8.60
2018-08-04T07:44:21.145Z,7.57
2018-08-04T07:46:52.060Z,6.90
2018-08-04T07:49:22.994Z,7.60
2018-08-04T07:51:53.955Z,6.77
2018-08-04T07:54:24.810Z,7.13
2018-08-04T07:56:55.707Z,7.17
2018-08-04T07:59:26.710Z,6.93
2018-08-04T08:01:57.053Z,6.10
2018-08-04T08:04:27.927Z,6.07
2018-08-04T08:06:59.023Z,7.13
2018-08-04T08:09:30.136Z,6.57
2018-08-04T08:12:01.147Z,6.43
2018-08-04T08:14:32.357Z,6.87
2018-08-04T08:17:03.656Z,6.43
2018-08-04T08:19:34.620Z,6.20
2018-08-04T08:22:05.177Z,6.30
2018-08-04T08:24:36.204Z,6.40
2018-08-04T08:27:07.156Z,6.00
2018-08-04T08:29:38.188Z,6.30
2018-08-04T08:32:09.081Z,6.27
2018-08-04T08:34:40.034Z,5.83
2018-08-04T08:37:11.090Z,5.70
2018-08-04T08:39:41.924Z,5.80
2018-08-04T08:42:12.527Z,5.60
2018-08-04T08:44:43.429Z,5.90
2018-08-04T08:47:14.474Z,5.20
2018-08-04T08:49:45.417Z,6.50
2018-08-04T08:52:16.352Z,5.40
2018-08-04T08:54:47.660Z,6.03
2018-08-04T08:57:19.088Z,6.03
2018-08-04T08:59:50.457Z,5.37
2018-08-04T09:02:21.606Z,4.40
2018-08-04T09:04:52.694Z,4.90
2018-08-04T09:07:23.717Z,4.50
2018-08-04T09:09:54.770Z,4.50
2018-08-04T09:12:25.890Z,4.63
2018-08-04T09:14:56.956Z,4.37
2018-08-04T09:17:27.900Z,3.90
2018-08-04T09:20:00.054Z,4.07
2018-08-04T09:22:50.938Z,4.27
2018-08-04T09:25:24.991Z,4.30
2018-08-04T09:27:56.273Z,4.50
2018-08-04T09:30:26.862Z,4.30
2018-08-04T09:32:57.897Z,4.60
2018-08-04T09:35:29.063Z,4.00
2018-08-04T09:38:00.745Z,4.70
2018-08-04T09:40:31.353Z,4.23
2018-08-04T09:43:02.269Z,4.10
2018-08-04T09:45:34.619Z,4.07
2018-08-04T09:48:06.199Z,4.40
2018-08-04T09:50:37.313Z,4.53
2018-08-04T09:53:08.687Z,4.30
2018-08-04T09:55:39.955Z,4.03
2018-08-04T09:58:11.109Z,4.27
2018-08-04T10:00:47.190Z,4.27
2018-08-04T10:03:18.310Z,4.20
2018-08-04T10:05:49.709Z,4.33
2018-08-04T10:08:32.809Z,5.20
2018-08-04T10:11:04.036Z,4.80
2018-08-04T10:13:35.100Z,4.70
2018-08-04T10:16:06.424Z,4.17
2018-08-04T10:18:37.235Z,3.93
2018-08-04T10:21:08.153Z,4.30
2018-08-04T10:23:39.924Z,4.37
2018-08-04T10:26:14.353Z,4.30
2018-08-04T10:28:45.443Z,3.73
2018-08-04T10:31:16.434Z,4.00
2018-08-04T10:33:47.770Z,4.23
2018-08-04T10:36:18.816Z,4.60
2018-08-04T10:38:50.020Z,4.67
2018-08-04T10:41:20.542Z,4.30
2018-08-04T10:43:51.580Z,4.33
2018-08-04T10:46:23.360Z,3.70
2018-08-04T10:48:54.617Z,4.50
2018-08-04T10:51:25.608Z,3.77
2018-08-04T10:53:56.331Z,4.30
2018-08-04T10:56:26.986Z,3.50
2018-08-04T10:58:58.174Z,4.20
2018-08-04T11:01:29.988Z,4.30
2018-08-04T11:04:01.158Z,4.30
2018-08-04T11:06:32.811Z,4.20
2018-08-04T11:09:07.059Z,4.90
2018-08-04T11:11:37.639Z,4.30
2018-08-04T11:14:09.482Z,4.60
2018-08-04T11:16:40.502Z,4.27
2018-08-04T11:19:11.626Z,4.27
2018-08-04T11:21:42.660Z,4.63
2018-08-04T11:24:14.096Z,4.07
2018-08-04T11:26:45.025Z,4.30
2018-08-04T11:29:16.300Z,4.50
2018-08-04T11:31:47.751Z,4.33
2018-08-04T11:34:19.145Z,4.30
2018-08-04T11:36:50.619Z,4.20
2018-08-04T11:39:22.964Z,4.60
2018-08-04T11:41:54.242Z,4.70
2018-08-04T11:44:25.793Z,3.97
2018-08-04T11:46:57.066Z,4.00
2018-08-04T11:49:28.607Z,4.90
2018-08-04T11:51:59.789Z,4.53
2018-08-04T11:54:31.429Z,4.30
2018-08-04T11:57:02.931Z,4.27
2018-08-04T11:59:34.494Z,4.40
2018-08-04T12:02:05.850Z,5.03
2018-08-04T12:04:37.083Z,4.50
2018-08-04T12:07:08.292Z,4.60
2018-08-04T12:09:39.521Z,4.23
2018-08-04T12:12:17.287Z,4.40
2018-08-04T12:14:48.676Z,4.07
2018-08-04T12:17:19.967Z,4.37
2018-08-04T12:19:51.068Z,4.20
2018-08-04T12:22:22.045Z,4.83
2018-08-04T12:24:53.372Z,4.60
2018-08-04T12:27:24.463Z,4.40
2018-08-04T12:29:55.551Z,4.30
2018-08-04T12:32:26.781Z,4.30
2018-08-04T12:34:57.548Z,4.90
2018-08-04T12:37:28.804Z,4.13
2018-08-04T12:40:00.209Z,4.60
2018-08-04T12:42:31.132Z,4.53
2018-08-04T12:45:02.242Z,4.73
2018-08-04T12:47:33.744Z,4.73
2018-08-04T12:50:04.731Z,4.80
2018-08-04T12:52:35.435Z,4.60
2018-08-04T12:55:05.944Z,4.27
2018-08-04T12:57:36.676Z,4.20
2018-08-04T13:00:09.231Z,4.33
2018-08-04T13:02:40.340Z,4.50
2018-08-04T13:05:11.257Z,4.60
2018-08-04T13:07:41.681Z,4.43
2018-08-04T13:10:12.537Z,4.30
2018-08-04T13:12:43.659Z,4.50
2018-08-04T13:15:14.194Z,4.27
2018-08-04T13:17:45.098Z,4.70
2018-08-04T13:20:16.048Z,4.73
2018-08-04T13:22:47.008Z,4.20
2018-08-04T13:25:18.204Z,4.40
2018-08-04T13:27:49.149Z,4.20
2018-08-04T13:30:20.405Z,4.57
2018-08-04T13:32:51.691Z,4.27
2018-08-04T13:35:22.644Z,4.67
2018-08-04T13:37:53.281Z,4.43
2018-08-04T13:40:24.494Z,4.50
2018-08-04T13:42:55.689Z,4.47
2018-08-04T13:45:26.987Z,4.40
2018-08-04T13:47:58.247Z,7.60
2018-08-04T13:50:28.748Z,8.63
2018-08-04T13:52:59.648Z,4.90
2018-08-04T13:55:30.964Z,5.20
2018-08-04T13:58:01.543Z,4.80
2018-08-04T14:00:32.593Z,4.80
2018-08-04T14:03:03.713Z,4.67
2018-08-04T14:05:34.622Z,4.83
2018-08-04T14:08:05.705Z,4.30
2018-08-04T14:10:36.966Z,4.50
2018-08-04T14:13:08.205Z,4.97
2018-08-04T14:15:38.897Z,4.57
2018-08-04T14:18:10.160Z,4.73
2018-08-04T14:20:41.268Z,4.40
2018-08-04T14:23:12.269Z,4.70
2018-08-04T14:25:43.085Z,4.50
2018-08-04T14:28:14.259Z,4.60
2018-08-04T14:30:45.480Z,4.37
2018-08-04T14:33:16.649Z,4.70
2018-08-04T14:35:48.075Z,4.37
2018-08-04T14:38:19.683Z,4.30
2018-08-04T14:40:50.247Z,4.37
2018-08-04T14:43:21.532Z,4.20
2018-08-04T14:45:52.837Z,4.20
2018-08-04T14:48:23.893Z,4.50
2018-08-04T14:50:55.427Z,4.23
2018-08-04T14:53:26.637Z,4.20
2018-08-04T14:55:57.770Z,4.77
2018-08-04T14:58:28.347Z,4.63
2018-08-04T15:00:59.464Z,4.60
2018-08-04T15:03:30.733Z,5.50
2018-08-04T15:06:02.031Z,5.13
2018-08-04T15:08:33.274Z,4.87
2018-08-04T15:11:04.531Z,4.73
2018-08-04T15:13:35.574Z,4.83
2018-08-04T15:16:06.917Z,4.57
2018-08-04T15:18:37.432Z,5.60
2018-08-04T15:21:08.126Z,4.47
2018-08-04T15:23:39.112Z,5.07
2018-08-04T15:26:10.070Z,4.73
2018-08-04T15:28:41.409Z,4.63
2018-08-04T15:31:12.580Z,4.07
2018-08-04T15:33:43.815Z,4.53
2018-08-04T15:36:14.363Z,4.90
2018-08-04T15:38:45.290Z,5.30
2018-08-04T15:41:16.524Z,5.40
2018-08-04T15:43:47.594Z,4.57
2018-08-04T15:46:18.544Z,5.37
2018-08-04T15:48:49.548Z,4.70
2018-08-04T15:51:20.891Z,4.87
2018-08-04T15:53:51.428Z,4.80
2018-08-04T15:56:22.605Z,4.90
2018-08-04T15:58:53.507Z,4.87
2018-08-04T16:01:24.628Z,5.07
2018-08-04T16:03:56.043Z,4.77
2018-08-04T16:06:27.111Z,4.50
2018-08-04T16:08:58.156Z,4.80
2018-08-04T16:11:29.213Z,4.77
2018-08-04T16:13:59.922Z,5.10
2018-08-04T16:16:30.340Z,4.63
2018-08-04T16:19:00.829Z,5.03
2018-08-04T16:21:31.988Z,5.03
2018-08-04T16:24:03.122Z,5.10
2018-08-04T16:26:34.293Z,5.03
2018-08-04T16:29:05.474Z,5.10
2018-08-04T16:31:36.758Z,5.50
2018-08-04T16:34:08.022Z,5.33
2018-08-04T16:36:39.181Z,5.43
2018-08-04T16:39:10.758Z,5.20
2018-08-04T16:41:41.591Z,5.37
2018-08-04T16:44:13.099Z,5.30
2018-08-04T16:46:44.291Z,5.33
2018-08-04T16:49:15.584Z,5.00
2018-08-04T16:51:47.277Z,5.43
2018-08-04T16:54:18.731Z,5.50
2018-08-04T16:56:49.938Z,5.87
2018-08-04T16:59:20.896Z,5.00
2018-08-04T17:01:52.027Z,5.50
2018-08-04T17:04:23.224Z,5.60
2018-08-04T17:06:53.603Z,5.73
2018-08-04T17:09:24.633Z,5.63
2018-08-04T17:11:55.231Z,7.20
2018-08-04T17:14:26.154Z,10.20
2018-08-04T17:16:57.322Z,8.00
2018-08-04T17:19:28.770Z,7.20
2018-08-04T17:21:59.916Z,5.73
2018-08-04T17:24:31.030Z,5.47
2018-08-04T17:27:01.728Z,6.57
2018-08-04T17:29:33.212Z,6.00
2018-08-04T17:32:04.270Z,6.20
2018-08-04T17:34:35.412Z,6.17
2018-08-04T17:37:06.196Z,6.13
2018-08-04T17:39:37.197Z,6.33
2018-08-04T17:42:08.206Z,6.70
2018-08-04T17:44:38.656Z,6.00
2018-08-04T17:47:09.759Z,5.93
2018-08-04T17:49:40.174Z,5.93
2018-08-04T17:52:16.509Z,5.50
2018-08-04T17:55:00.116Z,5.77
2018-08-04T18:00:56.470Z,6.30
2018-08-04T18:03:27.809Z,6.80
2018-08-04T18:05:59.287Z,8.33
2018-08-04T18:08:30.646Z,17.77
2018-08-04T18:11:02.098Z,17.33
2018-08-04T18:13:33.229Z,9.33
2018-08-04T18:16:04.299Z,14.50
2018-08-04T18:18:35.490Z,7.90
2018-08-04T18:21:05.925Z,10.37
2018-08-04T18:23:36.824Z,11.43
2018-08-04T18:26:07.956Z,8.30
2018-08-04T18:28:39.029Z,7.70
2018-08-04T18:31:10.140Z,5.97
2018-08-04T18:33:41.222Z,7.07
2018-08-04T18:36:12.154Z,7.07
2018-08-04T18:38:43.266Z,6.77
2018-08-04T18:41:14.429Z,7.37
2018-08-04T18:43:45.751Z,7.50
2018-08-04T18:46:16.548Z,12.47
2018-08-04T18:48:47.571Z,11.97
2018-08-04T18:51:18.873Z,11.13
2018-08-04T18:53:50.365Z,14.00
2018-08-04T18:56:35.277Z,8.40
2018-08-04T18:59:06.707Z,9.87
2018-08-04T19:01:37.804Z,7.37
2018-08-04T19:04:09.186Z,7.27
2018-08-04T19:06:40.378Z,7.60
2018-08-04T19:09:12.405Z,7.77
2018-08-04T19:11:43.895Z,7.80
2018-08-04T19:14:14.553Z,7.50
2018-08-04T19:16:44.961Z,8.20
2018-08-04T19:19:15.820Z,7.47
2018-08-04T19:21:47.041Z,8.13
2018-08-04T19:24:18.409Z,7.70
2018-08-04T19:26:49.706Z,7.50
2018-08-04T19:29:20.957Z,7.47
2018-08-04T19:31:52.284Z,7.53
2018-08-04T19:34:23.369Z,7.87
2018-08-04T19:36:54.738Z,8.50
2018-08-04T19:39:25.379Z,7.70
2018-08-04T19:41:56.872Z,8.13
2018-08-04T19:44:28.046Z,8.07
2018-08-04T19:46:59.189Z,8.93
2018-08-04T19:49:30.259Z,8.70
2018-08-04T19:52:01.441Z,7.97
2018-08-04T19:54:32.917Z,7.93
2018-08-04T19:57:04.129Z,7.63
2018-08-04T19:59:35.308Z,9.13
2018-08-04T20:02:06.857Z,9.07
2018-08-04T20:04:38.153Z,8.53
2018-08-04T20:07:09.568Z,8.73
2018-08-04T20:09:40.783Z,8.00
2018-08-04T20:12:11.897Z,8.50
2018-08-04T20:14:42.568Z,8.30
2018-08-04T20:17:13.440Z,9.40
2018-08-04T20:19:44.737Z,8.83
2018-08-04T20:22:17.474Z,8.80
2018-08-04T20:24:48.896Z,8.27
2018-08-04T20:27:19.976Z,8.60
2018-08-04T20:29:51.066Z,8.90
2018-08-04T20:32:22.527Z,8.80
2018-08-04T20:34:53.749Z,9.23
2018-08-04T20:37:24.647Z,8.47
2018-08-04T20:39:55.981Z,8.93
2018-08-04T20:42:27.088Z,8.20
2018-08-04T20:44:58.107Z,8.67
2018-08-04T20:47:29.201Z,8.50
2018-08-04T20:50:00.233Z,8.47
2018-08-04T20:52:31.207Z,8.73
2018-08-04T20:55:02.356Z,8.90
2018-08-04T20:57:33.356Z,8.27
2018-08-04T21:00:04.435Z,8.87
2018-08-04T21:02:35.415Z,8.60
2018-08-04T21:05:07.328Z,8.33
2018-08-04T21:07:38.571Z,8.67
2018-08-04T21:10:09.291Z,8.20
2018-08-04T21:12:40.436Z,8.40
2018-08-04T21:15:11.197Z,8.27
2018-08-04T21:17:42.215Z,8.83
2018-08-04T21:20:13.500Z,8.70
2018-08-04T21:22:44.571Z,7.93
2018-08-04T21:25:15.678Z,8.17
2018-08-04T21:27:46.800Z,7.77
2018-08-04T21:30:17.802Z,8.87
2018-08-04T21:32:48.914Z,8.77
2018-08-04T21:35:19.795Z,8.13
2018-08-04T21:37:50.968Z,7.93
2018-08-04T21:40:22.001Z,8.20
2018-08-04T21:42:52.547Z,8.37
2018-08-04T21:45:23.548Z,8.00
2018-08-04T21:47:54.468Z,8.13
2018-08-04T21:50:25.848Z,8.30
2018-08-04T21:52:56.877Z,8.30
2018-08-04T21:55:28.031Z,8.47
2018-08-04T21:57:59.077Z,8.13
2018-08-04T22:00:29.478Z,8.23
2018-08-04T22:03:02.131Z,8.50
2018-08-04T22:05:33.514Z,8.17
2018-08-04T22:08:21.056Z,8.00
2018-08-04T22:10:52.213Z,7.90
2018-08-04T22:13:23.374Z,8.43
2018-08-04T22:15:54.420Z,7.87
2018-08-04T22:18:25.641Z,7.80
2018-08-04T22:20:56.703Z,8.53
2018-08-04T22:23:27.680Z,8.47
2018-08-04T22:25:58.640Z,7.70
2018-08-04T22:28:29.791Z,8.43
2018-08-04T22:31:00.741Z,8.37
2018-08-04T22:33:31.331Z,9.00
2018-08-04T22:36:02.171Z,7.80
2018-08-04T22:38:33.100Z,8.80
2018-08-04T22:41:04.268Z,8.23
2018-08-04T22:43:35.309Z,8.40
2018-08-04T22:46:15.733Z,8.27
2018-08-04T22:48:48.108Z,7.87
2018-08-04T22:51:28.568Z,8.30
2018-08-04T22:53:59.649Z,9.50
2018-08-04T22:56:30.621Z,7.53
2018-08-04T22:59:01.485Z,8.17
2018-08-04T23:01:32.521Z,8.07
2018-08-04T23:04:03.540Z,7.13
2018-08-04T23:06:34.602Z,8.20
2018-08-04T23:09:07.382Z,8.30
2018-08-04T23:11:38.597Z,7.50
2018-08-04T23:14:09.566Z,7.57
2018-08-04T23:16:40.394Z,7.70
2018-08-04T23:19:11.233Z,7.80
2018-08-04T23:21:41.952Z,8.00
2018-08-04T23:24:12.828Z,8.47
2018-08-04T23:26:43.953Z,8.03
2018-08-04T23:29:14.882Z,8.47
2018-08-04T23:31:46.095Z,7.77
2018-08-04T23:34:16.820Z,8.23
2018-08-04T23:36:47.730Z,7.37
2018-08-04T23:39:18.820Z,8.50
2018-08-04T23:41:49.697Z,8.63
2018-08-04T23:44:20.556Z,8.10
2018-08-04T23:46:51.366Z,7.50
2018-08-04T23:49:22.114Z,8.00
2018-08-04T23:51:53.232Z,8.03
2018-08-04T23:54:24.104Z,7.47
2018-08-04T23:56:55.041Z,8.40
2018-08-04T23:59:25.780Z,7.67
