createdAt,value
2023-07-04T00:02:12.146Z,23.64
2023-07-04T00:04:46.067Z,23.62
2023-07-04T00:07:21.818Z,23.58
2023-07-04T00:20:31.816Z,23.46
2023-07-04T00:23:09.462Z,23.42
2023-07-04T00:25:42.845Z,23.38
2023-07-04T00:28:16.250Z,23.33
2023-07-04T00:30:50.133Z,23.29
2023-07-04T00:33:27.036Z,23.28
2023-07-04T00:46:17.829Z,23.09
2023-07-04T00:48:57.825Z,23.05
2023-07-04T00:51:31.104Z,23.00
2023-07-04T00:54:04.825Z,22.93
2023-07-04T00:56:38.774Z,22.89
2023-07-04T01:12:53.817Z,22.72
2023-07-04T01:15:29.235Z,22.70
2023-07-04T01:18:04.854Z,22.69
2023-07-04T01:20:38.169Z,22.68
2023-07-04T01:23:23.819Z,22.67
2023-07-04T01:26:23.359Z,22.66
2023-07-04T01:39:20.802Z,22.52
2023-07-04T01:42:02.826Z,22.49
2023-07-04T01:44:36.226Z,22.46
2023-07-04T01:47:09.857Z,22.43
2023-07-04T01:49:43.075Z,22.41
2023-07-04T01:52:16.829Z,22.39
2023-07-04T02:05:44.843Z,22.31
2023-07-04T02:08:18.089Z,22.30
2023-07-04T02:10:52.328Z,22.29
2023-07-04T02:13:26.370Z,22.27
2023-07-04T02:15:59.859Z,22.23
2023-07-04T02:18:33.252Z,22.20
2023-07-04T02:21:08.836Z,22.17
2023-07-04T02:23:42.118Z,22.13
2023-07-04T02:33:05.881Z,22.06
2023-07-04T02:35:39.449Z,22.03
2023-07-04T02:38:14.827Z,21.99
2023-07-04T02:40:50.072Z,21.99
2023-07-04T02:43:24.845Z,21.97
2023-07-04T02:45:58.666Z,21.95
2023-07-04T02:48:31.854Z,21.94
2023-07-04T03:01:41.894Z,21.81
2023-07-04T03:04:09.454Z,21.78
2023-07-04T03:06:49.843Z,21.76
2023-07-04T03:09:23.804Z,21.74
2023-07-04T03:11:58.857Z,21.72
2023-07-04T03:25:54.859Z,21.60
2023-07-04T03:28:31.194Z,21.54
2023-07-04T03:31:11.918Z,21.52
2023-07-04T03:33:47.398Z,21.51
2023-07-04T03:36:20.889Z,21.49
2023-07-04T03:38:54.308Z,21.49
2023-07-04T03:41:27.843Z,21.47
2023-07-04T03:54:39.845Z,21.38
2023-07-04T03:57:14.712Z,21.38
2023-07-04T03:59:56.848Z,21.38
2023-07-04T04:02:50.201Z,21.39
2023-07-04T04:05:30.855Z,21.37
2023-07-04T04:08:04.795Z,21.36
2023-07-04T04:20:54.947Z,21.35
2023-07-04T04:23:34.867Z,21.31
2023-07-04T04:26:08.261Z,21.28
2023-07-04T04:28:41.850Z,21.26
2023-07-04T04:31:16.140Z,21.23
2023-07-04T04:33:49.861Z,21.22
2023-07-04T04:47:20.857Z,21.17
2023-07-04T04:49:54.084Z,21.16
2023-07-04T04:52:29.830Z,21.18
2023-07-04T04:55:09.552Z,21.18
2023-07-04T04:57:49.842Z,21.19
2023-07-04T05:00:23.319Z,21.23
2023-07-04T05:02:58.895Z,21.26
2023-07-04T05:13:03.674Z,21.42
2023-07-04T05:15:43.880Z,21.47
2023-07-04T05:18:19.068Z,21.51
2023-07-04T05:20:54.019Z,21.56
2023-07-04T05:23:28.160Z,21.63
2023-07-04T05:26:09.830Z,21.70
2023-07-04T05:28:43.735Z,21.75
2023-07-04T05:41:35.824Z,21.99
2023-07-04T05:44:17.887Z,22.05
2023-07-04T05:46:53.728Z,22.12
2023-07-04T05:49:26.858Z,22.16
2023-07-04T05:52:07.774Z,22.22
2023-07-04T06:08:29.850Z,22.58
2023-07-04T06:11:05.520Z,22.64
2023-07-04T06:13:38.951Z,22.69
2023-07-04T06:16:12.321Z,22.75
2023-07-04T06:18:45.852Z,22.79
2023-07-04T06:21:27.393Z,22.84
2023-07-04T06:34:27.834Z,23.09
2023-07-04T06:37:07.860Z,23.17
2023-07-04T06:39:42.657Z,23.23
2023-07-04T06:42:15.865Z,23.30
2023-07-04T06:44:53.961Z,23.40
2023-07-04T06:47:33.898Z,23.47
2023-07-04T07:00:53.068Z,23.92
2023-07-04T07:03:27.232Z,24.04
2023-07-04T07:06:00.861Z,24.13
2023-07-04T07:08:35.114Z,24.23
2023-07-04T07:11:10.854Z,24.31
2023-07-04T07:13:45.001Z,24.39
2023-07-04T07:26:48.847Z,24.74
2023-07-04T07:29:29.894Z,24.79
2023-07-04T07:32:05.748Z,24.83
2023-07-04T07:34:38.884Z,24.88
2023-07-04T07:37:12.081Z,24.93
2023-07-04T07:39:45.856Z,24.98
2023-07-04T07:42:21.024Z,25.02
2023-07-04T07:55:09.829Z,25.34
2023-07-04T07:57:51.885Z,25.42
2023-07-04T08:00:25.238Z,25.48
2023-07-04T08:02:59.954Z,25.52
2023-07-04T08:05:39.235Z,25.54
2023-07-04T08:08:20.861Z,25.53
2023-07-04T08:21:37.853Z,25.65
2023-07-04T08:24:12.346Z,25.65
2023-07-04T08:26:49.864Z,25.64
2023-07-04T08:29:23.281Z,25.64
2023-07-04T08:31:57.161Z,25.68
2023-07-04T08:48:36.827Z,26.06
2023-07-04T08:51:24.867Z,26.09
2023-07-04T08:54:05.181Z,26.11
2023-07-04T08:56:46.868Z,26.13
2023-07-04T08:59:35.790Z,26.13
2023-07-04T09:02:54.984Z,26.13
2023-07-04T09:16:11.931Z,26.34
2023-07-04T09:18:55.833Z,26.39
2023-07-04T09:21:38.864Z,26.44
2023-07-04T09:24:15.492Z,26.48
2023-07-04T09:26:59.885Z,26.49
2023-07-04T09:40:46.968Z,26.60
2023-07-04T09:43:31.756Z,26.63
2023-07-04T09:46:24.971Z,26.67
2023-07-04T09:49:21.741Z,26.71
2023-07-04T09:52:08.871Z,26.76
2023-07-04T10:09:05.773Z,27.03
2023-07-04T10:11:45.882Z,27.09
2023-07-04T10:14:34.004Z,27.12
2023-07-04T10:17:17.986Z,27.16
2023-07-04T10:19:56.402Z,27.21
2023-07-04T10:22:40.873Z,27.25
2023-07-04T10:35:57.716Z,27.48
2023-07-04T10:38:43.809Z,27.53
2023-07-04T10:41:35.167Z,27.59
2023-07-04T10:44:18.030Z,27.68
2023-07-04T10:47:04.928Z,27.73
2023-07-04T11:00:47.887Z,27.90
2023-07-04T11:03:28.295Z,27.95
2023-07-04T11:06:16.892Z,27.99
2023-07-04T11:08:50.626Z,28.03
2023-07-04T11:11:34.898Z,28.10
2023-07-04T11:28:20.865Z,28.44
2023-07-04T11:31:15.941Z,28.50
2023-07-04T11:34:06.469Z,28.55
2023-07-04T11:36:55.893Z,28.58
2023-07-04T11:39:33.441Z,28.62
2023-07-04T11:42:25.927Z,28.69
2023-07-04T11:55:41.910Z,28.88
2023-07-04T11:58:18.929Z,28.93
2023-07-04T12:01:06.929Z,28.93
2023-07-04T12:03:59.236Z,28.93
2023-07-04T12:07:10.904Z,28.95
2023-07-04T12:21:04.925Z,28.85
2023-07-04T12:23:38.297Z,28.86
2023-07-04T12:26:23.909Z,28.84
2023-07-04T12:29:02.198Z,28.82
2023-07-04T12:31:43.243Z,28.79
2023-07-04T12:34:25.475Z,28.75
2023-07-04T12:37:08.914Z,28.71
2023-07-04T12:47:39.199Z,28.75
2023-07-04T12:50:23.830Z,28.80
2023-07-04T12:53:01.086Z,28.86
2023-07-04T12:55:43.898Z,28.93
2023-07-04T12:58:17.217Z,28.97
2023-07-04T13:01:07.972Z,29.02
2023-07-04T13:03:42.183Z,29.08
2023-07-04T13:16:35.964Z,29.41
2023-07-04T13:19:25.899Z,29.48
2023-07-04T13:22:14.148Z,29.50
2023-07-04T13:27:30.195Z,29.56
2023-07-04T13:46:20.216Z,30.09
2023-07-04T13:48:53.922Z,30.14
2023-07-04T13:51:27.450Z,30.22
2023-07-04T13:54:00.893Z,30.28
2023-07-04T13:56:35.078Z,30.35
2023-07-04T13:59:10.927Z,30.40
2023-07-04T14:09:02.904Z,30.59
2023-07-04T14:11:42.917Z,30.63
2023-07-04T14:22:14.343Z,30.75
2023-07-04T14:35:26.944Z,30.89
2023-07-04T14:38:05.650Z,30.92
2023-07-04T14:43:23.243Z,30.98
2023-07-04T14:46:03.898Z,31.00
2023-07-04T14:48:37.816Z,31.04
2023-07-04T15:01:33.954Z,31.15
2023-07-04T15:04:13.937Z,31.18
2023-07-04T15:06:47.165Z,31.22
2023-07-04T15:09:20.924Z,31.25
2023-07-04T15:11:54.211Z,31.27
2023-07-04T15:14:27.934Z,31.31
2023-07-04T15:17:03.283Z,31.32
2023-07-04T15:29:51.905Z,31.44
2023-07-04T15:32:33.963Z,31.42
2023-07-04T15:35:07.796Z,31.41
2023-07-04T15:37:40.946Z,31.39
2023-07-04T15:40:14.426Z,31.41
2023-07-04T15:42:56.990Z,31.41
2023-07-04T15:56:10.945Z,31.51
2023-07-04T15:58:52.652Z,31.52
2023-07-04T16:01:32.923Z,31.55
2023-07-04T16:04:06.359Z,31.57
2023-07-04T16:06:39.926Z,31.57
2023-07-04T16:09:13.180Z,31.58
2023-07-04T16:22:03.900Z,31.61
2023-07-04T16:24:43.928Z,31.60
2023-07-04T16:27:17.198Z,31.60
2023-07-04T16:29:50.935Z,31.62
2023-07-04T16:32:31.171Z,31.62
2023-07-04T16:35:11.938Z,31.61
2023-07-04T16:37:47.269Z,31.60
2023-07-04T16:50:45.969Z,31.63
2023-07-04T16:53:27.955Z,31.63
2023-07-04T16:56:02.811Z,31.64
2023-07-04T16:58:37.943Z,31.65
2023-07-04T17:01:11.239Z,31.66
2023-07-04T17:03:45.101Z,31.66
2023-07-04T17:16:57.926Z,31.78
2023-07-04T17:19:32.559Z,31.84
2023-07-04T17:22:05.965Z,31.89
2023-07-04T17:24:39.235Z,31.96
2023-07-04T17:27:12.935Z,32.05
2023-07-04T17:43:50.927Z,32.37
2023-07-04T17:46:34.044Z,32.20
2023-07-04T17:49:07.213Z,32.01
2023-07-04T17:51:41.186Z,31.81
2023-07-04T17:54:15.255Z,31.62
2023-07-04T17:56:48.982Z,31.44
2023-07-04T18:10:00.971Z,30.74
2023-07-04T18:12:34.238Z,30.63
2023-07-04T18:15:07.938Z,30.54
2023-07-04T18:17:41.200Z,30.45
2023-07-04T18:20:15.939Z,30.35
2023-07-04T18:22:49.315Z,30.24
2023-07-04T18:35:39.936Z,29.84
2023-07-04T18:38:19.946Z,29.77
2023-07-04T18:40:53.579Z,29.69
2023-07-04T18:43:26.967Z,29.63
2023-07-04T18:46:00.212Z,29.56
2023-07-04T18:48:33.962Z,29.50
2023-07-04T19:02:20.995Z,29.17
2023-07-04T19:04:54.269Z,29.08
2023-07-04T19:07:27.982Z,29.02
2023-07-04T19:10:01.525Z,28.97
2023-07-04T19:12:34.971Z,28.91
2023-07-04T19:15:09.047Z,28.85
2023-07-04T19:17:44.095Z,28.81
2023-07-04T19:31:03.992Z,28.54
2023-07-04T19:33:39.195Z,28.46
2023-07-04T19:36:14.960Z,28.41
2023-07-04T19:38:49.477Z,28.36
2023-07-04T19:41:22.997Z,28.32
2023-07-04T19:43:56.381Z,28.28
2023-07-04T19:56:46.964Z,28.05
2023-07-04T19:59:27.206Z,28.00
2023-07-04T20:02:00.250Z,27.95
2023-07-04T20:04:33.958Z,27.92
2023-07-04T20:07:07.455Z,27.86
2023-07-04T20:23:22.988Z,27.61
2023-07-04T20:25:59.686Z,27.58
2023-07-04T20:28:40.969Z,27.51
2023-07-04T20:31:14.905Z,27.47
2023-07-04T20:33:47.995Z,27.45
2023-07-04T20:36:21.404Z,27.42
2023-07-04T20:38:56.983Z,27.38
2023-07-04T20:49:15.953Z,27.26
2023-07-04T20:51:55.988Z,27.20
2023-07-04T20:54:31.141Z,27.17
2023-07-04T20:57:04.955Z,27.14
2023-07-04T20:59:38.228Z,27.08
2023-07-04T21:02:13.003Z,27.04
2023-07-04T21:16:07.076Z,26.82
2023-07-04T21:18:41.797Z,26.77
2023-07-04T21:21:15.980Z,26.73
2023-07-04T21:23:49.323Z,26.68
2023-07-04T21:26:22.996Z,26.65
2023-07-04T21:28:56.263Z,26.61
2023-07-04T21:45:13.982Z,26.43
2023-07-04T21:47:47.288Z,26.39
2023-07-04T21:50:20.984Z,26.37
2023-07-04T21:52:54.195Z,26.34
2023-07-04T21:55:27.976Z,26.31
2023-07-04T21:58:01.276Z,26.29
2023-07-04T22:11:01.961Z,26.13
2023-07-04T22:13:43.060Z,26.09
2023-07-04T22:16:18.181Z,26.06
2023-07-04T22:18:52.006Z,26.03
2023-07-04T22:21:25.342Z,25.99
2023-07-04T22:23:58.998Z,25.94
2023-07-04T22:37:11.006Z,25.79
2023-07-04T22:39:44.229Z,25.76
2023-07-04T22:44:49.016Z,25.69
2023-07-04T22:47:15.913Z,25.67
2023-07-04T23:03:38.113Z,25.47
2023-07-04T23:06:12.849Z,25.43
2023-07-04T23:08:48.002Z,25.40
2023-07-04T23:11:21.294Z,25.37
2023-07-04T23:13:55.033Z,25.35
2023-07-04T23:16:28.250Z,25.32
2023-07-04T23:19:04.022Z,25.30
2023-07-04T23:32:14.040Z,25.17
2023-07-04T23:34:49.479Z,25.13
2023-07-04T23:37:23.009Z,25.09
2023-07-04T23:39:56.350Z,25.07
2023-07-04T23:42:30.026Z,25.03
2023-07-04T23:56:25.977Z,24.84
2023-07-04T23:59:01.199Z,24.82
