createdAt,value
2019-02-14T00:01:43.114Z,80.83
2019-02-14T00:04:12.344Z,81.27
2019-02-14T00:06:41.509Z,81.68
2019-02-14T00:09:10.732Z,81.75
2019-02-14T00:11:39.980Z,81.49
2019-02-14T00:14:09.204Z,81.54
2019-02-14T00:16:38.409Z,81.65
2019-02-14T00:19:08.105Z,81.90
2019-02-14T00:21:37.266Z,81.75
2019-02-14T00:24:06.416Z,80.77
2019-02-14T00:26:35.653Z,80.32
2019-02-14T00:29:04.947Z,80.64
2019-02-14T00:31:34.140Z,80.66
2019-02-14T00:34:03.344Z,80.20
2019-02-14T00:36:32.536Z,79.73
2019-02-14T00:39:01.693Z,79.74
2019-02-14T00:41:30.910Z,79.70
2019-02-14T00:44:00.223Z,79.79
2019-02-14T00:46:29.436Z,80.02
2019-02-14T00:48:58.803Z,80.45
2019-02-14T00:51:28.032Z,80.46
2019-02-14T00:53:57.356Z,80.90
2019-02-14T00:56:26.627Z,80.99
2019-02-14T00:58:55.966Z,80.49
2019-02-14T01:01:25.157Z,80.83
2019-02-14T01:03:54.399Z,81.14
2019-02-14T01:06:23.601Z,80.78
2019-02-14T01:08:52.816Z,80.91
2019-02-14T01:11:22.052Z,80.85
2019-02-14T01:13:51.241Z,81.25
2019-02-14T01:16:20.407Z,81.74
2019-02-14T01:18:49.698Z,81.87
2019-02-14T01:21:19.019Z,82.11
2019-02-14T01:23:48.280Z,82.26
2019-02-14T01:26:17.461Z,82.61
2019-02-14T01:28:46.683Z,82.91
2019-02-14T01:31:16.032Z,82.93
2019-02-14T01:33:45.318Z,82.83
2019-02-14T01:36:14.977Z,82.97
2019-02-14T01:38:44.172Z,83.04
2019-02-14T01:41:13.353Z,82.33
2019-02-14T01:43:42.552Z,81.52
2019-02-14T01:46:11.835Z,81.53
2019-02-14T01:48:41.057Z,81.17
2019-02-14T01:51:10.223Z,80.13
2019-02-14T01:53:39.385Z,79.73
2019-02-14T01:56:08.582Z,79.85
2019-02-14T01:58:37.771Z,80.05
2019-02-14T02:01:06.947Z,80.08
2019-02-14T02:03:36.168Z,79.77
2019-02-14T02:06:05.328Z,79.61
2019-02-14T02:08:34.484Z,79.54
2019-02-14T02:11:03.946Z,79.46
2019-02-14T02:13:33.287Z,79.42
2019-02-14T02:16:02.488Z,79.41
2019-02-14T02:18:31.813Z,79.46
2019-02-14T02:21:00.971Z,79.37
2019-02-14T02:23:30.167Z,79.30
2019-02-14T02:25:59.294Z,79.19
2019-02-14T02:28:28.484Z,79.15
2019-02-14T02:30:57.669Z,79.07
2019-02-14T02:33:26.840Z,79.17
2019-02-14T02:36:00.401Z,79.36
2019-02-14T02:38:26.956Z,79.46
2019-02-14T02:40:56.130Z,80.00
2019-02-14T02:43:25.349Z,80.55
2019-02-14T02:45:54.537Z,80.57
2019-02-14T02:48:23.682Z,80.72
2019-02-14T02:50:52.937Z,80.10
2019-02-14T02:53:22.124Z,79.84
2019-02-14T02:55:51.322Z,79.77
2019-02-14T02:58:20.826Z,79.78
2019-02-14T03:00:49.984Z,80.05
2019-02-14T03:03:19.191Z,80.07
2019-02-14T03:05:48.429Z,80.14
2019-02-14T03:08:17.620Z,80.44
2019-02-14T03:10:46.779Z,80.72
2019-02-14T03:13:16.162Z,81.12
2019-02-14T03:15:45.373Z,81.40
2019-02-14T03:18:14.583Z,81.72
2019-02-14T03:20:43.743Z,82.01
2019-02-14T03:23:12.900Z,82.11
2019-02-14T03:25:42.082Z,82.32
2019-02-14T03:28:11.240Z,82.06
2019-02-14T03:30:40.460Z,82.07
2019-02-14T03:33:09.658Z,82.05
2019-02-14T03:35:38.859Z,81.87
2019-02-14T03:38:08.013Z,82.23
2019-02-14T03:40:37.279Z,82.30
2019-02-14T03:43:06.475Z,82.96
2019-02-14T03:45:35.663Z,82.82
2019-02-14T03:48:04.862Z,82.43
2019-02-14T03:50:34.173Z,82.34
2019-02-14T03:53:03.323Z,82.75
2019-02-14T03:55:32.587Z,82.99
2019-02-14T03:58:02.961Z,82.88
2019-02-14T04:00:32.116Z,83.44
2019-02-14T04:03:01.265Z,83.56
2019-02-14T04:05:30.558Z,83.17
2019-02-14T04:07:59.860Z,83.44
2019-02-14T04:10:29.066Z,83.81
2019-02-14T04:12:58.284Z,83.45
2019-02-14T04:15:27.468Z,83.05
2019-02-14T04:17:56.715Z,82.78
2019-02-14T04:20:26.140Z,82.89
2019-02-14T04:22:55.331Z,83.06
2019-02-14T04:25:24.477Z,83.27
2019-02-14T04:27:53.945Z,83.22
2019-02-14T04:30:27.950Z,83.07
2019-02-14T04:32:57.320Z,82.94
2019-02-14T04:35:26.515Z,83.05
2019-02-14T04:37:55.703Z,83.48
2019-02-14T04:40:33.240Z,84.07
2019-02-14T04:42:56.121Z,84.39
2019-02-14T04:45:25.471Z,84.39
2019-02-14T04:47:54.666Z,84.54
2019-02-14T04:50:23.867Z,84.84
2019-02-14T04:52:53.054Z,84.90
2019-02-14T04:55:22.197Z,84.94
2019-02-14T04:57:51.446Z,85.11
2019-02-14T05:00:22.774Z,85.07
2019-02-14T05:02:51.948Z,85.19
2019-02-14T05:05:21.097Z,85.29
2019-02-14T05:07:50.547Z,85.40
2019-02-14T05:10:20.660Z,85.43
2019-02-14T05:12:49.805Z,85.54
2019-02-14T05:15:18.986Z,85.65
2019-02-14T05:17:48.200Z,85.68
2019-02-14T05:20:17.616Z,85.71
2019-02-14T05:22:46.763Z,85.80
2019-02-14T05:25:15.958Z,85.77
2019-02-14T05:27:45.111Z,85.78
2019-02-14T05:30:14.484Z,85.81
2019-02-14T05:32:43.684Z,85.81
2019-02-14T05:35:12.971Z,85.85
2019-02-14T05:37:42.146Z,85.82
2019-02-14T05:40:12.174Z,85.76
2019-02-14T05:42:41.387Z,85.73
2019-02-14T05:45:11.038Z,86.18
2019-02-14T05:47:40.326Z,86.22
2019-02-14T05:50:09.926Z,85.99
2019-02-14T05:52:39.119Z,85.98
2019-02-14T05:55:09.458Z,85.86
2019-02-14T05:57:38.774Z,85.92
2019-02-14T06:00:09.468Z,85.98
2019-02-14T06:02:38.872Z,86.04
2019-02-14T06:05:08.069Z,85.99
2019-02-14T06:07:37.328Z,86.05
2019-02-14T06:10:07.516Z,86.06
2019-02-14T06:12:36.669Z,86.09
2019-02-14T06:15:06.506Z,86.05
2019-02-14T06:17:35.713Z,86.45
2019-02-14T06:20:05.402Z,86.37
2019-02-14T06:22:34.554Z,86.39
2019-02-14T06:25:03.899Z,86.34
2019-02-14T06:27:33.175Z,86.37
2019-02-14T06:30:02.468Z,86.39
2019-02-14T06:32:31.679Z,86.35
2019-02-14T06:35:00.842Z,86.54
2019-02-14T06:37:30.076Z,86.51
2019-02-14T06:39:59.310Z,86.24
2019-02-14T06:42:28.507Z,85.82
2019-02-14T06:44:57.659Z,85.57
2019-02-14T06:47:26.882Z,85.50
2019-02-14T06:49:56.213Z,85.51
2019-02-14T06:52:25.370Z,85.73
2019-02-14T06:54:54.677Z,85.88
2019-02-14T06:57:23.917Z,86.15
2019-02-14T06:59:53.087Z,86.00
2019-02-14T07:02:22.265Z,85.97
2019-02-14T07:04:51.460Z,85.79
2019-02-14T07:07:20.638Z,85.37
2019-02-14T07:09:49.842Z,85.25
2019-02-14T07:12:19.014Z,85.26
2019-02-14T07:14:48.192Z,85.13
2019-02-14T07:17:17.344Z,84.97
2019-02-14T07:19:46.651Z,84.81
2019-02-14T07:22:15.820Z,84.66
2019-02-14T07:24:45.062Z,84.56
2019-02-14T07:27:14.320Z,84.45
2019-02-14T07:29:43.526Z,84.35
2019-02-14T07:32:12.820Z,84.22
2019-02-14T07:34:42.024Z,84.03
2019-02-14T07:37:11.280Z,83.82
2019-02-14T07:39:40.456Z,83.60
2019-02-14T07:42:09.692Z,83.32
2019-02-14T07:44:38.876Z,83.07
2019-02-14T07:47:08.055Z,82.82
2019-02-14T07:49:37.209Z,82.62
2019-02-14T07:52:06.675Z,82.48
2019-02-14T07:54:35.875Z,82.30
2019-02-14T07:57:05.183Z,82.10
2019-02-14T07:59:34.436Z,81.87
2019-02-14T08:02:03.735Z,81.63
2019-02-14T08:04:32.961Z,81.48
2019-02-14T08:07:02.549Z,81.42
2019-02-14T08:09:31.850Z,81.18
2019-02-14T08:12:02.376Z,80.84
2019-02-14T08:14:31.732Z,80.62
2019-02-14T08:17:02.400Z,80.27
2019-02-14T08:19:31.762Z,79.99
2019-02-14T08:22:01.646Z,79.66
2019-02-14T08:24:30.808Z,79.46
2019-02-14T08:27:00.126Z,79.41
2019-02-14T08:29:29.415Z,79.26
2019-02-14T08:31:58.722Z,78.95
2019-02-14T08:34:27.902Z,78.78
2019-02-14T08:36:57.319Z,78.60
2019-02-14T08:39:26.459Z,78.31
2019-02-14T08:41:55.703Z,78.21
2019-02-14T08:44:24.860Z,78.10
2019-02-14T08:46:54.028Z,77.79
2019-02-14T08:49:23.233Z,77.82
2019-02-14T08:51:52.446Z,78.03
2019-02-14T08:54:21.703Z,77.42
2019-02-14T08:56:50.956Z,76.21
2019-02-14T08:59:20.289Z,76.12
2019-02-14T09:01:49.506Z,75.55
2019-02-14T09:04:18.680Z,75.12
2019-02-14T09:06:48.063Z,74.92
2019-02-14T09:09:17.433Z,74.56
2019-02-14T09:11:46.679Z,74.05
2019-02-14T09:14:15.858Z,73.72
2019-02-14T09:16:45.062Z,73.48
2019-02-14T09:19:14.389Z,73.52
2019-02-14T09:21:43.547Z,72.25
2019-02-14T09:24:12.736Z,71.80
2019-02-14T09:26:41.911Z,71.63
2019-02-14T09:29:13.739Z,69.98
2019-02-14T09:31:42.145Z,70.11
2019-02-14T09:34:11.323Z,69.79
2019-02-14T09:36:40.548Z,68.71
2019-02-14T09:39:09.700Z,68.30
2019-02-14T09:41:38.967Z,67.47
2019-02-14T09:44:08.164Z,66.79
2019-02-14T09:46:37.348Z,66.47
2019-02-14T09:49:06.766Z,66.52
2019-02-14T09:51:35.901Z,65.58
2019-02-14T09:54:05.040Z,65.03
2019-02-14T09:56:34.290Z,64.63
2019-02-14T09:59:03.485Z,65.21
2019-02-14T10:01:32.665Z,64.22
2019-02-14T10:04:01.942Z,63.81
2019-02-14T10:06:36.725Z,63.70
2019-02-14T10:09:02.264Z,63.62
2019-02-14T10:11:31.425Z,63.40
2019-02-14T10:14:00.596Z,62.33
2019-02-14T10:16:29.810Z,61.78
2019-02-14T10:18:58.961Z,61.71
2019-02-14T10:21:28.114Z,61.40
2019-02-14T10:23:57.328Z,61.31
2019-02-14T10:26:26.479Z,60.83
2019-02-14T10:28:55.619Z,60.29
2019-02-14T10:31:24.829Z,61.45
2019-02-14T10:33:53.984Z,59.92
2019-02-14T10:36:23.175Z,59.47
2019-02-14T10:38:52.512Z,59.85
2019-02-14T10:41:21.677Z,59.13
2019-02-14T10:43:50.857Z,59.97
2019-02-14T10:46:20.093Z,59.71
2019-02-14T10:48:49.291Z,58.36
2019-02-14T10:51:18.445Z,58.98
2019-02-14T10:53:47.755Z,58.37
2019-02-14T10:56:17.157Z,57.49
2019-02-14T10:58:46.409Z,56.04
2019-02-14T11:01:15.819Z,55.62
2019-02-14T11:03:45.119Z,54.67
2019-02-14T11:06:14.380Z,55.96
2019-02-14T11:08:43.543Z,54.73
2019-02-14T11:11:12.846Z,52.97
2019-02-14T11:13:42.182Z,50.39
2019-02-14T11:16:11.380Z,52.05
2019-02-14T11:18:44.310Z,52.61
2019-02-14T11:21:11.557Z,50.16
2019-02-14T11:23:40.727Z,48.95
2019-02-14T11:26:09.880Z,49.17
2019-02-14T11:28:39.257Z,48.86
2019-02-14T11:31:08.423Z,47.75
2019-02-14T11:33:37.786Z,48.88
2019-02-14T11:36:06.939Z,47.36
2019-02-14T11:38:40.634Z,47.32
2019-02-14T11:41:07.702Z,46.96
2019-02-14T11:43:36.870Z,46.31
2019-02-14T11:46:06.147Z,45.72
2019-02-14T11:48:35.383Z,46.07
2019-02-14T11:51:04.541Z,45.97
2019-02-14T11:53:33.686Z,46.63
2019-02-14T11:56:03.073Z,46.12
2019-02-14T11:58:32.216Z,46.70
2019-02-14T12:01:02.329Z,46.99
2019-02-14T12:03:31.539Z,46.25
2019-02-14T12:06:00.723Z,46.57
2019-02-14T12:08:29.895Z,46.05
2019-02-14T12:10:59.060Z,46.08
2019-02-14T12:13:28.203Z,45.45
2019-02-14T12:15:57.501Z,44.79
2019-02-14T12:18:26.731Z,44.30
2019-02-14T12:20:55.909Z,45.26
2019-02-14T12:23:25.149Z,44.96
2019-02-14T12:25:54.404Z,45.35
2019-02-14T12:28:23.558Z,44.67
2019-02-14T12:30:52.738Z,43.31
2019-02-14T12:33:22.271Z,41.64
2019-02-14T12:35:51.496Z,40.73
2019-02-14T12:38:20.791Z,41.94
2019-02-14T12:40:49.988Z,40.86
2019-02-14T12:43:19.548Z,38.25
2019-02-14T12:45:48.711Z,37.68
2019-02-14T12:48:18.329Z,37.45
2019-02-14T12:50:47.523Z,37.44
2019-02-14T12:53:16.683Z,37.17
2019-02-14T12:55:47.688Z,40.09
2019-02-14T12:58:16.976Z,37.39
2019-02-14T13:00:46.158Z,35.14
2019-02-14T13:03:15.366Z,36.20
2019-02-14T13:05:44.634Z,35.14
2019-02-14T13:08:13.896Z,34.35
2019-02-14T13:10:43.143Z,35.74
2019-02-14T13:13:12.421Z,35.88
2019-02-14T13:15:42.084Z,34.69
2019-02-14T13:18:11.233Z,34.50
2019-02-14T13:20:40.392Z,34.48
2019-02-14T13:23:09.609Z,39.05
2019-02-14T13:25:38.787Z,40.16
2019-02-14T13:28:07.968Z,36.19
2019-02-14T13:30:38.446Z,38.11
2019-02-14T13:33:07.779Z,38.03
2019-02-14T13:35:36.970Z,34.63
2019-02-14T13:38:06.375Z,33.67
2019-02-14T13:40:35.532Z,34.46
2019-02-14T13:43:04.718Z,37.84
2019-02-14T13:45:33.914Z,34.91
2019-02-14T13:48:03.101Z,32.35
2019-02-14T13:50:32.243Z,32.68
2019-02-14T13:53:02.591Z,32.45
2019-02-14T13:55:31.791Z,31.60
2019-02-14T13:58:01.022Z,33.98
2019-02-14T14:00:31.786Z,32.35
2019-02-14T14:03:02.466Z,31.51
2019-02-14T14:05:31.667Z,32.20
2019-02-14T14:08:00.845Z,31.59
2019-02-14T14:10:30.047Z,33.03
2019-02-14T14:12:59.418Z,31.62
2019-02-14T14:15:28.596Z,32.27
2019-02-14T14:17:57.888Z,32.02
2019-02-14T14:20:27.144Z,32.10
2019-02-14T14:22:56.482Z,31.56
2019-02-14T14:25:25.919Z,31.93
2019-02-14T14:27:55.213Z,32.21
2019-02-14T14:30:24.835Z,32.37
2019-02-14T14:32:54.035Z,33.08
2019-02-14T14:35:23.232Z,32.17
2019-02-14T14:37:52.443Z,32.05
2019-02-14T14:40:22.342Z,32.13
2019-02-14T14:43:10.439Z,31.12
2019-02-14T14:45:57.987Z,31.22
2019-02-14T14:48:30.539Z,30.63
2019-02-14T14:50:59.956Z,31.65
2019-02-14T14:53:29.355Z,32.05
2019-02-14T14:55:58.605Z,31.88
2019-02-14T14:58:27.896Z,32.01
2019-02-14T15:00:57.102Z,31.48
2019-02-14T15:03:26.278Z,33.32
2019-02-14T15:05:55.469Z,33.13
2019-02-14T15:08:24.701Z,33.33
2019-02-14T15:10:53.873Z,35.58
2019-02-14T15:13:23.148Z,35.64
2019-02-14T15:15:52.456Z,36.88
2019-02-14T15:18:21.737Z,37.74
2019-02-14T15:20:50.979Z,38.32
2019-02-14T15:23:20.289Z,39.51
2019-02-14T15:25:49.448Z,38.61
2019-02-14T15:28:18.710Z,38.08
2019-02-14T15:30:47.924Z,38.73
2019-02-14T15:33:17.076Z,38.75
2019-02-14T15:35:46.259Z,39.13
2019-02-14T15:38:15.463Z,39.58
2019-02-14T15:40:44.822Z,39.44
2019-02-14T15:43:13.989Z,39.85
2019-02-14T15:45:43.441Z,40.51
2019-02-14T15:48:12.679Z,40.51
2019-02-14T15:50:42.382Z,40.05
2019-02-14T15:53:11.638Z,40.61
2019-02-14T15:55:41.771Z,41.73
2019-02-14T15:58:12.806Z,42.00
2019-02-14T16:00:42.045Z,43.14
2019-02-14T16:03:11.347Z,45.01
2019-02-14T16:05:43.321Z,45.59
2019-02-14T16:08:12.475Z,45.67
2019-02-14T16:10:41.812Z,45.74
2019-02-14T16:13:11.017Z,46.34
2019-02-14T16:15:40.231Z,46.39
2019-02-14T16:18:09.531Z,47.47
2019-02-14T16:20:40.397Z,47.44
2019-02-14T16:23:09.777Z,47.71
2019-02-14T16:25:39.060Z,48.73
2019-02-14T16:28:09.889Z,47.87
2019-02-14T16:30:39.234Z,48.10
2019-02-14T16:33:08.526Z,48.53
2019-02-14T16:35:37.780Z,49.18
2019-02-14T16:38:07.203Z,49.05
2019-02-14T16:40:38.565Z,50.57
2019-02-14T16:43:07.377Z,51.29
2019-02-14T16:45:36.935Z,51.18
2019-02-14T16:48:06.195Z,52.38
2019-02-14T16:50:35.405Z,53.04
2019-02-14T16:53:04.630Z,53.56
2019-02-14T16:55:34.047Z,53.94
2019-02-14T16:58:03.449Z,54.11
2019-02-14T17:00:32.663Z,54.46
2019-02-14T17:03:02.180Z,55.49
2019-02-14T17:05:31.339Z,55.77
2019-02-14T17:08:00.550Z,56.16
2019-02-14T17:10:36.596Z,55.20
2019-02-14T17:13:00.828Z,55.37
2019-02-14T17:15:30.079Z,55.96
2019-02-14T17:17:59.242Z,56.84
2019-02-14T17:20:28.399Z,57.33
2019-02-14T17:22:57.581Z,58.33
2019-02-14T17:25:26.798Z,58.36
2019-02-14T17:27:55.987Z,58.93
2019-02-14T17:30:25.153Z,59.32
2019-02-14T17:32:54.409Z,59.41
2019-02-14T17:35:23.633Z,59.26
2019-02-14T17:37:53.141Z,59.50
2019-02-14T17:43:15.755Z,60.89
2019-02-14T17:45:44.944Z,61.47
2019-02-14T17:48:14.193Z,62.19
2019-02-14T17:50:43.499Z,62.33
2019-02-14T17:53:12.745Z,62.65
2019-02-14T17:55:41.919Z,63.07
2019-02-14T17:58:11.205Z,63.69
2019-02-14T18:00:41.904Z,64.29
2019-02-14T18:03:11.229Z,64.54
2019-02-14T18:05:40.497Z,65.01
2019-02-14T18:08:09.734Z,65.77
2019-02-14T18:10:38.910Z,66.41
2019-02-14T18:13:08.230Z,66.51
2019-02-14T18:15:37.448Z,66.69
2019-02-14T18:18:06.622Z,66.89
2019-02-14T18:20:35.863Z,67.07
2019-02-14T18:23:05.318Z,67.48
2019-02-14T18:25:34.493Z,68.04
2019-02-14T18:28:03.717Z,68.37
2019-02-14T18:30:33.061Z,68.71
2019-02-14T18:33:02.612Z,68.93
2019-02-14T18:35:31.781Z,69.85
2019-02-14T18:38:01.095Z,71.74
2019-02-14T18:40:30.281Z,71.14
2019-02-14T18:42:59.478Z,70.92
2019-02-14T18:45:28.654Z,71.40
2019-02-14T18:47:57.932Z,70.97
2019-02-14T18:50:27.158Z,71.15
2019-02-14T18:52:56.377Z,71.39
2019-02-14T18:55:27.679Z,70.91
2019-02-14T18:57:57.162Z,70.94
2019-02-14T19:00:26.476Z,71.82
2019-02-14T19:02:55.750Z,71.98
2019-02-14T19:05:25.081Z,72.53
2019-02-14T19:07:54.292Z,72.66
2019-02-14T19:10:23.530Z,73.04
2019-02-14T19:12:52.937Z,73.21
2019-02-14T19:15:22.183Z,73.30
2019-02-14T19:17:51.414Z,73.61
2019-02-14T19:20:20.905Z,73.91
2019-02-14T19:22:50.201Z,74.40
2019-02-14T19:25:19.373Z,74.47
2019-02-14T19:27:48.607Z,74.56
2019-02-14T19:30:17.945Z,74.72
2019-02-14T19:32:47.519Z,75.16
2019-02-14T19:35:22.775Z,75.35
2019-02-14T19:37:47.719Z,75.38
2019-02-14T19:40:17.132Z,75.58
2019-02-14T19:42:46.493Z,75.96
2019-02-14T19:45:15.948Z,76.79
2019-02-14T19:47:45.182Z,76.70
2019-02-14T19:50:14.569Z,76.55
2019-02-14T19:52:43.863Z,76.65
2019-02-14T19:55:13.264Z,76.58
2019-02-14T19:57:45.003Z,76.82
2019-02-14T20:00:14.652Z,77.08
2019-02-14T20:02:44.238Z,77.06
2019-02-14T20:05:13.462Z,76.98
2019-02-14T20:07:42.863Z,77.13
2019-02-14T20:10:13.499Z,77.24
2019-02-14T20:12:43.062Z,77.28
2019-02-14T20:15:13.799Z,77.68
2019-02-14T20:17:43.089Z,77.70
2019-02-14T20:20:13.442Z,78.25
2019-02-14T20:22:42.699Z,78.46
2019-02-14T20:25:13.454Z,78.32
2019-02-14T20:27:42.679Z,78.32
2019-02-14T20:30:11.903Z,78.85
2019-02-14T20:32:41.333Z,78.89
2019-02-14T20:35:10.628Z,79.03
2019-02-14T20:37:39.926Z,78.96
2019-02-14T20:40:09.521Z,78.51
2019-02-14T20:42:39.012Z,78.71
2019-02-14T20:45:09.191Z,78.94
2019-02-14T20:47:38.832Z,78.95
2019-02-14T20:50:10.595Z,79.03
2019-02-14T20:52:40.048Z,79.18
2019-02-14T20:55:11.269Z,79.72
2019-02-14T20:57:41.106Z,79.58
2019-02-14T21:00:20.325Z,79.62
2019-02-14T21:02:49.617Z,79.61
2019-02-14T21:05:18.875Z,79.67
2019-02-14T21:07:48.132Z,80.40
2019-02-14T21:10:17.772Z,80.05
2019-02-14T21:12:47.446Z,80.31
2019-02-14T21:15:16.693Z,80.07
2019-02-14T21:17:46.070Z,80.35
2019-02-14T21:20:15.567Z,80.37
2019-02-14T21:22:44.772Z,80.63
2019-02-14T21:25:14.181Z,80.56
2019-02-14T21:27:43.913Z,80.70
2019-02-14T21:30:13.920Z,80.69
2019-02-14T21:32:43.222Z,80.90
2019-02-14T21:35:12.751Z,81.06
2019-02-14T21:37:42.275Z,81.19
2019-02-14T21:40:12.540Z,81.08
2019-02-14T21:42:41.726Z,81.37
2019-02-14T21:45:12.199Z,81.42
2019-02-14T21:47:41.524Z,81.45
2019-02-14T21:50:11.237Z,81.31
2019-02-14T21:52:40.632Z,81.62
2019-02-14T21:55:10.977Z,81.36
2019-02-14T21:57:40.255Z,81.43
2019-02-14T22:00:12.770Z,81.70
2019-02-14T22:02:42.705Z,81.57
2019-02-14T22:05:12.134Z,81.58
2019-02-14T22:07:41.466Z,82.08
2019-02-14T22:10:12.941Z,81.97
2019-02-14T22:12:43.504Z,81.83
2019-02-14T22:15:14.743Z,81.87
2019-02-14T22:17:44.180Z,82.04
2019-02-14T22:20:15.014Z,82.02
2019-02-14T22:22:44.349Z,82.06
2019-02-14T22:25:13.682Z,81.93
2019-02-14T22:27:43.053Z,81.55
2019-02-14T22:30:14.559Z,81.39
2019-02-14T22:32:44.000Z,81.34
2019-02-14T22:35:13.353Z,81.65
2019-02-14T22:37:42.581Z,81.82
2019-02-14T22:40:12.297Z,82.24
2019-02-14T22:42:47.237Z,82.35
2019-02-14T22:45:13.581Z,82.37
2019-02-14T22:47:43.202Z,82.29
2019-02-14T22:50:14.045Z,82.16
2019-02-14T22:52:43.460Z,82.37
2019-02-14T22:55:12.751Z,82.36
2019-02-14T22:57:42.041Z,82.43
2019-02-14T23:00:29.939Z,82.39
2019-02-14T23:02:59.282Z,82.17
2019-02-14T23:05:28.490Z,82.13
2019-02-14T23:07:57.799Z,82.62
2019-02-14T23:10:27.057Z,82.39
2019-02-14T23:12:56.412Z,82.32
2019-02-14T23:15:25.667Z,82.28
2019-02-14T23:17:55.244Z,82.47
2019-02-14T23:20:24.726Z,82.83
2019-02-14T23:22:54.022Z,82.52
2019-02-14T23:25:23.176Z,82.43
2019-02-14T23:27:52.448Z,82.40
2019-02-14T23:30:21.690Z,82.20
2019-02-14T23:32:50.912Z,82.20
2019-02-14T23:35:20.139Z,82.46
2019-02-14T23:37:49.346Z,82.52
2019-02-14T23:40:20.735Z,82.55
2019-02-14T23:42:49.919Z,82.42
2019-02-14T23:45:19.227Z,82.59
2019-02-14T23:47:48.403Z,82.50
2019-02-14T23:50:20.434Z,83.25
2019-02-14T23:52:49.644Z,83.03
2019-02-14T23:55:18.834Z,82.90
2019-02-14T23:57:48.022Z,82.88
