createdAt,value
2019-03-29T00:04:01.249Z,11.92
2019-03-29T00:06:30.920Z,11.90
2019-03-29T00:09:00.304Z,11.83
2019-03-29T00:11:32.315Z,11.78
2019-03-29T00:14:01.730Z,11.82
2019-03-29T00:16:31.100Z,11.84
2019-03-29T00:19:01.341Z,11.84
2019-03-29T00:21:53.375Z,11.85
2019-03-29T00:24:22.849Z,11.83
2019-03-29T00:26:52.559Z,11.78
2019-03-29T00:29:29.991Z,11.79
2019-03-29T00:32:09.940Z,11.74
2019-03-29T00:34:39.320Z,11.72
2019-03-29T00:37:08.842Z,11.67
2019-03-29T00:39:38.229Z,11.59
2019-03-29T00:42:19.890Z,11.56
2019-03-29T00:44:49.269Z,11.56
2019-03-29T00:47:18.827Z,11.63
2019-03-29T00:49:48.212Z,11.61
2019-03-29T00:52:18.162Z,11.59
2019-03-29T00:54:47.846Z,11.58
2019-03-29T00:57:17.201Z,11.58
2019-03-29T00:59:46.784Z,11.60
2019-03-29T01:02:16.144Z,11.61
2019-03-29T01:04:58.012Z,11.51
2019-03-29T01:07:27.379Z,11.51
2019-03-29T01:10:16.368Z,11.50
2019-03-29T01:12:45.980Z,11.50
2019-03-29T01:15:15.364Z,11.45
2019-03-29T01:17:57.317Z,11.40
2019-03-29T01:20:27.005Z,11.40
2019-03-29T01:22:56.373Z,11.32
2019-03-29T01:25:26.059Z,11.25
2019-03-29T01:27:55.422Z,11.15
2019-03-29T01:30:25.252Z,11.06
2019-03-29T01:33:14.357Z,10.91
2019-03-29T01:35:45.329Z,10.91
2019-03-29T01:38:21.871Z,10.85
2019-03-29T01:41:17.205Z,10.84
2019-03-29T01:43:47.179Z,10.82
2019-03-29T01:46:16.843Z,10.80
2019-03-29T01:48:46.226Z,10.76
2019-03-29T01:51:15.957Z,10.64
2019-03-29T01:53:45.339Z,10.64
2019-03-29T01:56:15.175Z,10.57
2019-03-29T01:58:45.345Z,10.52
2019-03-29T02:01:54.364Z,10.36
2019-03-29T02:04:30.935Z,10.36
2019-03-29T02:07:00.304Z,10.31
2019-03-29T02:09:30.273Z,10.25
2019-03-29T02:12:07.134Z,10.20
2019-03-29T02:14:43.198Z,10.14
2019-03-29T02:17:12.578Z,10.08
2019-03-29T02:19:43.903Z,9.99
2019-03-29T02:22:13.285Z,9.92
2019-03-29T02:24:42.951Z,9.89
2019-03-29T02:27:12.336Z,9.83
2019-03-29T02:29:42.282Z,9.77
2019-03-29T02:32:31.079Z,9.69
2019-03-29T02:38:02.696Z,9.55
2019-03-29T02:40:32.285Z,9.47
2019-03-29T02:43:01.961Z,9.42
2019-03-29T02:45:31.377Z,9.35
2019-03-29T02:48:14.100Z,9.22
2019-03-29T02:50:43.723Z,9.22
2019-03-29T02:53:13.164Z,9.18
2019-03-29T02:55:44.156Z,9.14
2019-03-29T02:58:13.529Z,9.11
2019-03-29T03:01:02.527Z,9.05
2019-03-29T03:03:32.261Z,8.98
2019-03-29T03:06:01.656Z,8.91
2019-03-29T03:08:45.961Z,8.87
2019-03-29T03:11:21.511Z,8.84
2019-03-29T03:13:51.187Z,8.78
2019-03-29T03:16:22.166Z,8.73
2019-03-29T03:18:51.593Z,8.70
2019-03-29T03:21:21.411Z,8.66
2019-03-29T03:23:51.328Z,8.62
2019-03-29T03:26:20.755Z,8.55
2019-03-29T03:28:50.395Z,8.51
2019-03-29T03:31:20.059Z,8.47
2019-03-29T03:33:49.437Z,8.43
2019-03-29T03:36:20.644Z,8.38
2019-03-29T03:39:09.764Z,8.33
2019-03-29T03:41:39.424Z,8.28
2019-03-29T03:44:09.679Z,8.19
2019-03-29T03:46:39.337Z,8.14
2019-03-29T03:49:08.720Z,8.11
2019-03-29T03:51:38.370Z,8.05
2019-03-29T03:54:07.740Z,8.00
2019-03-29T03:56:37.459Z,7.93
2019-03-29T03:59:26.509Z,7.93
2019-03-29T04:01:56.165Z,7.89
2019-03-29T04:04:26.673Z,7.82
2019-03-29T04:06:56.040Z,7.71
2019-03-29T04:09:27.203Z,7.71
2019-03-29T04:11:56.630Z,7.65
2019-03-29T04:14:26.302Z,7.61
2019-03-29T04:16:55.658Z,7.56
2019-03-29T04:19:25.771Z,7.55
2019-03-29T04:21:55.344Z,7.51
2019-03-29T04:24:43.820Z,7.45
2019-03-29T04:30:09.389Z,7.28
2019-03-29T04:32:38.764Z,7.22
2019-03-29T04:35:09.250Z,7.16
2019-03-29T04:37:38.606Z,7.14
2019-03-29T04:40:09.224Z,7.12
2019-03-29T04:42:45.356Z,7.10
2019-03-29T04:45:27.417Z,7.07
2019-03-29T04:48:17.531Z,7.05
2019-03-29T04:51:06.538Z,6.98
2019-03-29T04:53:36.470Z,6.98
2019-03-29T04:56:05.841Z,6.89
2019-03-29T04:58:35.834Z,6.85
2019-03-29T05:01:05.600Z,6.83
2019-03-29T05:03:35.269Z,6.84
2019-03-29T05:06:04.656Z,6.81
2019-03-29T05:08:34.080Z,6.78
2019-03-29T05:11:03.464Z,6.78
2019-03-29T05:13:32.868Z,7.02
2019-03-29T05:16:02.382Z,7.31
2019-03-29T05:18:46.505Z,7.80
2019-03-29T05:21:22.436Z,8.22
2019-03-29T05:23:51.808Z,8.64
2019-03-29T05:26:33.551Z,9.16
2019-03-29T05:29:02.905Z,9.16
2019-03-29T05:31:32.593Z,9.33
2019-03-29T05:34:01.973Z,9.49
2019-03-29T05:36:31.724Z,9.58
2019-03-29T05:39:01.115Z,9.65
2019-03-29T05:41:30.764Z,9.71
2019-03-29T05:47:35.185Z,9.44
2019-03-29T05:50:18.187Z,9.15
2019-03-29T05:53:27.685Z,8.77
2019-03-29T05:55:57.136Z,8.77
2019-03-29T05:58:26.535Z,8.56
2019-03-29T06:00:55.899Z,8.42
2019-03-29T06:03:26.127Z,8.31
2019-03-29T06:05:55.628Z,8.23
2019-03-29T06:08:25.885Z,8.23
2019-03-29T06:10:55.542Z,8.23
2019-03-29T06:13:26.318Z,8.24
2019-03-29T06:15:55.702Z,8.28
2019-03-29T06:18:25.965Z,8.29
2019-03-29T06:20:55.626Z,8.41
2019-03-29T06:23:25.989Z,8.51
2019-03-29T06:25:55.620Z,8.60
2019-03-29T06:28:25.950Z,8.70
2019-03-29T06:30:55.621Z,8.81
2019-03-29T06:33:25.949Z,8.94
2019-03-29T06:42:00.772Z,9.37
2019-03-29T06:44:30.127Z,9.53
2019-03-29T06:46:59.783Z,9.83
2019-03-29T06:49:29.774Z,9.83
2019-03-29T06:51:59.136Z,9.96
2019-03-29T06:54:28.810Z,10.12
2019-03-29T06:56:58.451Z,10.31
2019-03-29T06:59:28.306Z,10.69
2019-03-29T07:02:03.735Z,10.69
2019-03-29T07:04:33.105Z,10.95
2019-03-29T07:07:02.748Z,11.26
2019-03-29T07:09:32.117Z,11.26
2019-03-29T07:12:14.014Z,11.62
2019-03-29T07:14:43.685Z,11.62
2019-03-29T07:17:13.099Z,11.89
2019-03-29T07:19:42.751Z,12.09
2019-03-29T07:22:12.369Z,12.29
2019-03-29T07:24:42.074Z,12.41
2019-03-29T07:27:11.737Z,12.54
2019-03-29T07:32:22.149Z,12.79
2019-03-29T07:34:51.933Z,12.93
2019-03-29T07:37:21.326Z,13.02
2019-03-29T07:39:53.747Z,13.21
2019-03-29T07:42:41.341Z,13.33
2019-03-29T07:45:10.942Z,13.54
2019-03-29T07:47:40.320Z,13.75
2019-03-29T07:50:10.030Z,13.95
2019-03-29T07:52:52.735Z,14.23
2019-03-29T07:55:22.099Z,14.23
2019-03-29T07:57:51.802Z,14.47
2019-03-29T08:00:21.168Z,14.68
2019-03-29T08:02:50.900Z,14.93
2019-03-29T08:05:20.277Z,15.22
2019-03-29T08:07:49.891Z,15.50
2019-03-29T08:10:27.362Z,15.82
2019-03-29T08:12:57.003Z,15.82
2019-03-29T08:15:26.382Z,15.99
2019-03-29T08:17:55.933Z,16.20
2019-03-29T08:20:40.250Z,16.31
2019-03-29T08:22:57.355Z,16.37
2019-03-29T08:25:27.062Z,16.37
2019-03-29T08:27:57.006Z,16.53
2019-03-29T08:30:27.946Z,16.66
2019-03-29T08:32:57.325Z,16.78
2019-03-29T08:35:28.315Z,16.82
2019-03-29T08:37:57.878Z,16.74
2019-03-29T08:40:27.250Z,16.65
2019-03-29T08:42:57.110Z,16.78
2019-03-29T08:45:26.550Z,17.07
2019-03-29T08:47:56.318Z,17.17
2019-03-29T08:50:26.409Z,17.01
2019-03-29T08:52:55.932Z,16.96
2019-03-29T08:55:26.287Z,16.99
2019-03-29T08:57:55.891Z,17.13
2019-03-29T09:00:30.718Z,17.27
2019-03-29T09:03:00.100Z,17.19
2019-03-29T09:05:29.561Z,17.17
2019-03-29T09:07:59.537Z,17.33
2019-03-29T09:10:29.397Z,17.49
2019-03-29T09:12:58.931Z,17.59
2019-03-29T09:15:28.315Z,17.69
2019-03-29T09:17:59.820Z,17.49
2019-03-29T09:20:29.355Z,17.49
2019-03-29T09:22:59.241Z,17.51
2019-03-29T09:25:28.897Z,17.75
2019-03-29T09:27:58.271Z,17.99
2019-03-29T09:30:30.840Z,18.04
2019-03-29T09:33:00.224Z,18.19
2019-03-29T09:35:29.905Z,18.45
2019-03-29T09:38:00.332Z,18.61
2019-03-29T09:40:30.248Z,18.53
2019-03-29T09:43:07.200Z,18.40
2019-03-29T09:45:31.283Z,18.38
2019-03-29T09:48:00.670Z,18.61
2019-03-29T09:50:30.242Z,18.73
2019-03-29T09:53:01.463Z,18.69
2019-03-29T09:55:31.576Z,18.66
2019-03-29T09:58:01.565Z,18.65
2019-03-29T10:00:31.231Z,18.59
2019-03-29T10:03:00.614Z,18.61
2019-03-29T10:05:31.521Z,18.75
2019-03-29T10:08:02.139Z,18.95
2019-03-29T10:10:34.531Z,19.17
2019-03-29T10:13:04.128Z,19.43
2019-03-29T10:15:34.221Z,19.57
2019-03-29T10:18:03.855Z,19.81
2019-03-29T10:20:33.416Z,19.85
2019-03-29T10:23:03.090Z,19.97
2019-03-29T10:25:32.465Z,20.17
2019-03-29T10:28:02.124Z,20.24
2019-03-29T10:30:40.725Z,20.24
2019-03-29T10:33:10.313Z,20.19
2019-03-29T10:35:51.385Z,20.52
2019-03-29T10:38:11.217Z,20.77
2019-03-29T10:40:40.902Z,20.84
2019-03-29T10:43:10.262Z,20.71
2019-03-29T10:45:40.746Z,21.00
2019-03-29T10:48:10.325Z,21.00
2019-03-29T10:50:39.713Z,21.30
2019-03-29T10:53:10.819Z,21.57
2019-03-29T10:55:41.278Z,21.63
2019-03-29T10:58:10.668Z,21.76
2019-03-29T11:00:41.278Z,21.85
2019-03-29T11:03:10.659Z,22.00
2019-03-29T11:05:40.585Z,21.95
2019-03-29T11:08:11.979Z,21.95
2019-03-29T11:10:41.603Z,21.92
2019-03-29T11:13:13.893Z,21.87
2019-03-29T11:15:42.498Z,21.88
2019-03-29T11:18:11.867Z,22.03
2019-03-29T11:20:41.558Z,22.15
2019-03-29T11:23:11.251Z,22.08
2019-03-29T11:25:40.684Z,22.04
2019-03-29T11:28:10.366Z,22.04
2019-03-29T11:30:42.410Z,22.37
2019-03-29T11:33:11.363Z,22.37
2019-03-29T11:35:42.089Z,22.70
2019-03-29T11:38:12.030Z,22.75
2019-03-29T11:40:41.641Z,22.83
2019-03-29T11:43:25.710Z,23.02
2019-03-29T11:45:43.669Z,23.38
2019-03-29T11:48:14.305Z,23.83
2019-03-29T11:50:43.686Z,24.35
2019-03-29T11:53:13.400Z,24.84
2019-03-29T11:55:42.777Z,25.15
2019-03-29T11:58:12.324Z,25.12
2019-03-29T12:00:42.082Z,24.83
2019-03-29T12:03:11.525Z,24.67
2019-03-29T12:05:40.926Z,24.32
2019-03-29T12:08:10.434Z,23.65
2019-03-29T12:10:39.823Z,23.31
2019-03-29T12:13:09.896Z,23.12
2019-03-29T12:15:39.648Z,23.06
2019-03-29T12:18:09.142Z,23.34
2019-03-29T12:20:39.025Z,23.87
2019-03-29T12:23:11.233Z,23.55
2019-03-29T12:25:40.711Z,23.21
2019-03-29T12:28:11.705Z,23.13
2019-03-29T12:30:42.055Z,23.40
2019-03-29T12:33:11.629Z,23.55
2019-03-29T12:35:42.783Z,23.58
2019-03-29T12:38:12.493Z,23.52
2019-03-29T12:40:45.035Z,23.50
2019-03-29T12:43:13.059Z,23.61
2019-03-29T12:45:42.785Z,23.71
2019-03-29T12:48:12.147Z,23.75
2019-03-29T12:50:41.828Z,23.86
2019-03-29T12:53:11.480Z,23.86
2019-03-29T12:55:41.169Z,24.32
2019-03-29T12:58:10.541Z,24.73
2019-03-29T13:00:42.021Z,25.14
2019-03-29T13:03:11.606Z,25.33
2019-03-29T13:05:41.016Z,25.49
2019-03-29T13:08:10.569Z,25.70
2019-03-29T13:10:42.555Z,25.89
2019-03-29T13:13:11.740Z,26.10
2019-03-29T13:15:41.960Z,26.25
2019-03-29T13:18:11.665Z,26.44
2019-03-29T13:20:41.061Z,26.42
2019-03-29T13:23:10.537Z,26.32
2019-03-29T13:25:39.922Z,25.95
2019-03-29T13:28:10.547Z,25.84
2019-03-29T13:30:40.232Z,25.79
2019-03-29T13:33:09.665Z,25.68
2019-03-29T13:35:39.044Z,25.35
2019-03-29T13:38:08.625Z,24.93
2019-03-29T13:40:37.958Z,24.66
2019-03-29T13:43:07.616Z,24.70
2019-03-29T13:45:37.000Z,24.77
2019-03-29T13:48:06.659Z,24.86
2019-03-29T13:50:36.182Z,25.21
2019-03-29T13:53:05.689Z,25.57
2019-03-29T13:55:35.075Z,25.54
2019-03-29T13:58:04.743Z,25.06
2019-03-29T14:00:34.127Z,24.93
2019-03-29T14:03:03.674Z,25.16
2019-03-29T14:05:34.601Z,25.43
2019-03-29T14:08:03.987Z,25.41
2019-03-29T14:10:33.900Z,25.46
2019-03-29T14:13:03.280Z,25.66
2019-03-29T14:15:32.980Z,25.56
2019-03-29T14:18:02.663Z,25.56
2019-03-29T14:20:35.019Z,25.57
2019-03-29T14:23:04.886Z,25.70
2019-03-29T14:25:34.851Z,25.90
2019-03-29T14:28:04.227Z,26.11
2019-03-29T14:30:33.901Z,26.07
2019-03-29T14:33:03.653Z,25.78
2019-03-29T14:35:33.040Z,25.35
2019-03-29T14:38:02.716Z,25.16
2019-03-29T14:40:32.645Z,25.00
2019-03-29T14:43:02.031Z,24.95
2019-03-29T14:45:31.694Z,24.95
2019-03-29T14:48:01.075Z,25.00
2019-03-29T14:50:30.733Z,25.19
2019-03-29T14:53:00.102Z,25.28
2019-03-29T14:55:29.769Z,25.34
2019-03-29T14:57:59.143Z,25.21
2019-03-29T15:00:40.790Z,25.15
2019-03-29T15:03:10.328Z,25.08
2019-03-29T15:05:40.212Z,24.82
2019-03-29T15:08:09.790Z,24.38
2019-03-29T15:10:39.150Z,24.35
2019-03-29T15:13:08.536Z,24.41
2019-03-29T15:15:38.203Z,24.50
2019-03-29T15:18:07.852Z,24.54
2019-03-29T15:20:52.146Z,24.53
2019-03-29T15:23:09.990Z,24.34
2019-03-29T15:25:40.839Z,24.08
2019-03-29T15:28:10.355Z,23.68
2019-03-29T15:30:40.288Z,23.32
2019-03-29T15:33:11.367Z,23.30
2019-03-29T15:35:41.048Z,23.51
2019-03-29T15:38:10.729Z,23.76
2019-03-29T15:40:40.644Z,24.00
2019-03-29T15:43:10.027Z,24.13
2019-03-29T15:45:39.390Z,24.19
2019-03-29T15:48:08.924Z,24.19
2019-03-29T15:50:38.369Z,24.19
2019-03-29T15:53:08.922Z,24.12
2019-03-29T15:55:38.579Z,23.73
2019-03-29T15:58:08.003Z,23.73
2019-03-29T16:00:37.368Z,23.73
2019-03-29T16:03:06.960Z,23.80
2019-03-29T16:05:36.429Z,23.86
2019-03-29T16:08:06.249Z,23.80
2019-03-29T16:10:37.199Z,23.55
2019-03-29T16:13:06.577Z,23.55
2019-03-29T16:15:38.220Z,23.28
2019-03-29T16:18:08.996Z,23.10
2019-03-29T16:20:38.539Z,23.08
2019-03-29T16:23:10.052Z,23.03
2019-03-29T16:25:39.720Z,22.95
2019-03-29T16:28:10.751Z,22.88
2019-03-29T16:30:40.303Z,22.89
2019-03-29T16:33:09.979Z,22.96
2019-03-29T16:35:39.344Z,22.98
2019-03-29T16:38:09.050Z,22.97
2019-03-29T16:40:38.432Z,22.85
2019-03-29T16:43:08.105Z,22.73
2019-03-29T16:45:47.654Z,22.63
2019-03-29T16:48:08.555Z,22.60
2019-03-29T16:50:38.216Z,22.60
2019-03-29T16:53:07.604Z,22.56
2019-03-29T16:55:38.792Z,22.38
2019-03-29T16:58:08.171Z,22.07
2019-03-29T17:00:37.536Z,21.72
2019-03-29T17:03:08.360Z,21.55
2019-03-29T17:05:38.040Z,21.44
2019-03-29T17:08:07.416Z,21.45
2019-03-29T17:10:37.345Z,21.34
2019-03-29T17:13:06.722Z,21.34
2019-03-29T17:15:36.642Z,21.30
2019-03-29T17:18:06.135Z,21.22
2019-03-29T17:20:35.493Z,21.09
2019-03-29T17:23:06.291Z,20.99
2019-03-29T17:25:35.656Z,20.91
2019-03-29T17:28:05.231Z,20.82
2019-03-29T17:30:37.312Z,20.74
2019-03-29T17:33:07.130Z,20.64
2019-03-29T17:35:36.649Z,20.53
2019-03-29T17:38:06.118Z,20.43
2019-03-29T17:40:35.495Z,20.31
2019-03-29T17:43:05.484Z,20.21
2019-03-29T17:45:36.136Z,20.08
2019-03-29T17:48:07.920Z,19.93
2019-03-29T17:50:37.312Z,19.72
2019-03-29T17:53:08.285Z,19.49
2019-03-29T17:55:37.677Z,19.33
2019-03-29T17:58:07.358Z,19.17
2019-03-29T18:00:36.765Z,18.99
2019-03-29T18:03:06.236Z,18.81
2019-03-29T18:05:35.634Z,18.69
2019-03-29T18:08:05.139Z,18.58
2019-03-29T18:10:34.830Z,18.49
2019-03-29T18:13:04.296Z,18.41
2019-03-29T18:15:33.678Z,18.30
2019-03-29T18:18:03.270Z,18.19
2019-03-29T18:20:32.646Z,18.12
2019-03-29T18:23:02.218Z,18.08
2019-03-29T18:25:31.855Z,18.00
2019-03-29T18:28:02.237Z,17.90
2019-03-29T18:30:36.763Z,17.77
2019-03-29T18:33:08.273Z,17.65
2019-03-29T18:35:37.720Z,17.54
2019-03-29T18:38:07.267Z,17.43
2019-03-29T18:40:36.951Z,17.32
2019-03-29T18:43:06.381Z,17.22
2019-03-29T18:45:35.760Z,17.13
2019-03-29T18:48:05.414Z,17.05
2019-03-29T18:50:35.449Z,17.01
2019-03-29T18:53:05.783Z,16.95
2019-03-29T18:55:35.589Z,16.90
2019-03-29T18:58:06.022Z,16.85
2019-03-29T19:00:36.037Z,16.75
2019-03-29T19:03:05.430Z,16.58
2019-03-29T19:05:34.883Z,16.41
2019-03-29T19:08:04.408Z,16.31
2019-03-29T19:10:33.789Z,16.25
2019-03-29T19:13:03.729Z,16.18
2019-03-29T19:15:33.435Z,16.07
2019-03-29T19:18:02.809Z,15.90
2019-03-29T19:20:32.484Z,15.71
2019-03-29T19:23:02.413Z,15.56
2019-03-29T19:25:31.789Z,15.44
2019-03-29T19:28:01.409Z,15.34
2019-03-29T19:30:30.795Z,15.30
2019-03-29T19:33:00.645Z,15.30
2019-03-29T19:35:30.024Z,15.27
2019-03-29T19:37:59.486Z,15.25
2019-03-29T19:40:28.865Z,15.21
2019-03-29T19:42:58.382Z,15.20
2019-03-29T19:45:27.877Z,15.17
2019-03-29T19:47:57.771Z,15.13
2019-03-29T19:50:28.085Z,15.04
2019-03-29T19:52:57.564Z,14.98
2019-03-29T19:55:28.131Z,14.91
2019-03-29T19:57:57.573Z,14.83
2019-03-29T20:00:38.947Z,14.75
2019-03-29T20:03:09.978Z,14.67
2019-03-29T20:05:40.620Z,14.61
2019-03-29T20:08:09.986Z,14.56
2019-03-29T20:10:41.025Z,14.50
2019-03-29T20:13:11.475Z,14.40
2019-03-29T20:15:40.859Z,14.30
2019-03-29T20:18:10.497Z,14.20
2019-03-29T20:20:40.159Z,14.15
2019-03-29T20:23:09.861Z,14.15
2019-03-29T20:25:39.518Z,14.12
2019-03-29T20:28:08.977Z,14.08
2019-03-29T20:30:39.607Z,13.99
2019-03-29T20:33:09.021Z,13.93
2019-03-29T20:35:38.681Z,13.90
2019-03-29T20:38:08.065Z,13.87
2019-03-29T20:40:37.681Z,13.81
2019-03-29T20:43:07.056Z,13.74
2019-03-29T20:45:36.723Z,13.63
2019-03-29T20:48:06.099Z,13.53
2019-03-29T20:50:35.807Z,13.44
2019-03-29T20:53:06.124Z,13.39
2019-03-29T20:55:35.794Z,13.31
2019-03-29T20:58:06.536Z,13.26
2019-03-29T21:00:37.171Z,13.22
2019-03-29T21:03:06.664Z,13.17
2019-03-29T21:05:37.314Z,13.09
2019-03-29T21:08:06.700Z,13.03
2019-03-29T21:10:36.058Z,12.99
2019-03-29T21:13:07.208Z,12.92
2019-03-29T21:15:37.095Z,12.88
2019-03-29T21:18:06.630Z,12.82
2019-03-29T21:20:35.995Z,12.77
2019-03-29T21:23:06.797Z,12.70
2019-03-29T21:25:36.164Z,12.63
2019-03-29T21:28:05.655Z,12.52
2019-03-29T21:30:36.036Z,12.44
2019-03-29T21:33:05.648Z,12.43
2019-03-29T21:35:35.368Z,12.37
2019-03-29T21:38:04.777Z,12.32
2019-03-29T21:40:34.385Z,12.29
2019-03-29T21:43:03.763Z,12.29
2019-03-29T21:45:33.198Z,12.26
2019-03-29T21:48:26.874Z,12.21
2019-03-29T21:50:34.219Z,12.17
2019-03-29T21:53:03.989Z,12.12
2019-03-29T21:55:33.655Z,12.06
2019-03-29T21:58:03.096Z,11.99
2019-03-29T22:00:32.764Z,11.81
2019-03-29T22:03:02.457Z,11.81
2019-03-29T22:05:31.997Z,11.79
2019-03-29T22:08:01.378Z,11.72
2019-03-29T22:10:31.034Z,11.64
2019-03-29T22:13:00.755Z,11.59
2019-03-29T22:15:30.120Z,11.47
2019-03-29T22:17:59.761Z,11.46
2019-03-29T22:20:29.741Z,11.38
2019-03-29T22:22:59.111Z,11.38
2019-03-29T22:25:29.251Z,11.34
2019-03-29T22:27:58.917Z,11.23
2019-03-29T22:30:28.311Z,11.23
2019-03-29T22:32:57.790Z,11.16
2019-03-29T22:35:28.115Z,11.16
2019-03-29T22:37:57.791Z,11.15
2019-03-29T22:40:28.930Z,11.13
2019-03-29T22:42:58.309Z,11.14
2019-03-29T22:45:28.461Z,11.13
2019-03-29T22:47:57.833Z,11.11
2019-03-29T22:50:28.252Z,11.10
2019-03-29T22:52:58.208Z,11.10
2019-03-29T22:55:28.271Z,11.10
2019-03-29T22:57:59.437Z,10.93
2019-03-29T23:00:39.151Z,10.93
2019-03-29T23:03:10.159Z,10.79
2019-03-29T23:05:40.127Z,10.79
2019-03-29T23:08:09.501Z,10.74
2019-03-29T23:10:39.161Z,10.68
2019-03-29T23:13:08.837Z,10.63
2019-03-29T23:15:38.198Z,10.58
2019-03-29T23:18:07.873Z,10.50
2019-03-29T23:20:37.237Z,10.47
2019-03-29T23:23:08.042Z,10.33
2019-03-29T23:25:37.414Z,10.33
2019-03-29T23:28:07.403Z,10.25
2019-03-29T23:30:37.079Z,10.25
2019-03-29T23:33:06.456Z,10.21
2019-03-29T23:35:37.048Z,10.18
2019-03-29T23:38:06.433Z,10.18
2019-03-29T23:40:37.430Z,10.18
2019-03-29T23:43:07.031Z,10.15
2019-03-29T23:45:36.405Z,10.15
2019-03-29T23:48:05.997Z,10.08
2019-03-29T23:50:35.906Z,10.08
2019-03-29T23:53:07.090Z,10.07
2019-03-29T23:55:36.459Z,10.07
2019-03-29T23:58:06.313Z,10.05
