createdAt,value
2019-05-06T00:00:25.399Z,5.35
2019-05-06T00:02:54.532Z,5.07
2019-05-06T00:05:25.342Z,5.37
2019-05-06T00:07:54.460Z,5.33
2019-05-06T00:10:31.252Z,4.87
2019-05-06T00:12:59.855Z,5.20
2019-05-06T00:15:31.535Z,5.00
2019-05-06T00:18:00.445Z,5.20
2019-05-06T00:20:29.310Z,5.43
2019-05-06T00:22:59.623Z,5.80
2019-05-06T00:25:47.492Z,5.80
2019-05-06T00:28:17.550Z,4.97
2019-05-06T00:30:47.628Z,6.20
2019-05-06T00:33:16.073Z,5.77
2019-05-06T00:35:45.012Z,5.20
2019-05-06T00:38:13.951Z,6.60
2019-05-06T00:40:50.369Z,6.67
2019-05-06T00:43:18.785Z,6.23
2019-05-06T00:45:47.266Z,6.87
2019-05-06T00:48:15.710Z,6.60
2019-05-06T00:50:44.186Z,6.30
2019-05-06T00:53:14.309Z,6.80
2019-05-06T00:55:44.566Z,6.72
2019-05-06T00:58:14.213Z,6.10
2019-05-06T01:00:44.294Z,6.13
2019-05-06T01:03:14.118Z,5.60
2019-05-06T01:05:44.382Z,5.73
2019-05-06T01:08:14.151Z,6.60
2019-05-06T01:10:44.840Z,5.47
2019-05-06T01:13:24.197Z,6.23
2019-05-06T01:15:54.780Z,5.63
2019-05-06T01:18:24.475Z,5.05
2019-05-06T01:20:54.718Z,6.57
2019-05-06T01:23:23.498Z,6.63
2019-05-06T01:25:52.062Z,6.63
2019-05-06T01:28:20.480Z,6.33
2019-05-06T01:30:48.917Z,5.73
2019-05-06T01:33:17.336Z,6.22
2019-05-06T01:35:45.818Z,5.73
2019-05-06T01:38:24.911Z,6.27
2019-05-06T01:41:00.561Z,5.63
2019-05-06T01:43:30.638Z,5.70
2019-05-06T01:45:59.250Z,6.35
2019-05-06T01:48:45.866Z,6.43
2019-05-06T01:51:15.000Z,6.50
2019-05-06T01:53:44.790Z,6.73
2019-05-06T01:56:14.520Z,6.37
2019-05-06T01:58:43.952Z,6.40
2019-05-06T02:01:14.751Z,6.83
2019-05-06T02:03:44.234Z,6.03
2019-05-06T02:06:14.081Z,6.75
2019-05-06T02:08:44.826Z,6.50
2019-05-06T02:11:14.882Z,6.85
2019-05-06T02:13:44.421Z,7.27
2019-05-06T02:16:14.623Z,7.00
2019-05-06T02:18:44.920Z,7.33
2019-05-06T02:21:15.335Z,7.35
2019-05-06T02:23:45.551Z,6.73
2019-05-06T02:26:14.235Z,8.25
2019-05-06T02:28:44.415Z,7.47
2019-05-06T02:31:30.984Z,7.43
2019-05-06T02:34:09.991Z,7.93
2019-05-06T02:36:55.974Z,7.70
2019-05-06T02:39:24.413Z,7.05
2019-05-06T02:41:54.956Z,7.37
2019-05-06T02:44:23.829Z,7.30
2019-05-06T02:46:56.217Z,8.13
2019-05-06T02:49:26.292Z,7.27
2019-05-06T02:51:54.700Z,6.87
2019-05-06T02:54:23.726Z,8.93
2019-05-06T02:56:53.242Z,6.77
2019-05-06T02:59:24.021Z,7.73
2019-05-06T03:01:53.795Z,7.50
2019-05-06T03:04:23.645Z,9.00
2019-05-06T03:06:53.725Z,7.77
2019-05-06T03:09:23.315Z,8.37
2019-05-06T03:11:53.978Z,7.07
2019-05-06T03:14:23.491Z,7.30
2019-05-06T03:16:53.845Z,8.33
2019-05-06T03:19:24.065Z,8.70
2019-05-06T03:22:03.534Z,8.97
2019-05-06T03:24:33.906Z,7.73
2019-05-06T03:27:04.504Z,8.30
2019-05-06T03:29:33.379Z,8.50
2019-05-06T03:32:07.277Z,8.40
2019-05-06T03:34:52.254Z,8.07
2019-05-06T03:37:07.665Z,8.57
2019-05-06T03:39:33.778Z,8.73
2019-05-06T03:42:04.540Z,8.07
2019-05-06T03:44:34.575Z,9.10
2019-05-06T03:47:14.045Z,8.23
2019-05-06T03:49:44.207Z,10.00
2019-05-06T03:52:13.632Z,9.20
2019-05-06T03:54:45.322Z,9.20
2019-05-06T03:57:14.246Z,10.07
2019-05-06T03:59:43.648Z,8.60
2019-05-06T04:02:13.262Z,9.03
2019-05-06T04:04:44.040Z,9.00
2019-05-06T04:07:13.879Z,8.60
2019-05-06T04:09:44.164Z,9.53
2019-05-06T04:12:14.024Z,9.30
2019-05-06T04:14:43.351Z,8.43
2019-05-06T04:17:14.301Z,9.15
2019-05-06T04:19:53.600Z,9.57
2019-05-06T04:22:33.488Z,9.25
2019-05-06T04:25:13.777Z,9.40
2019-05-06T04:27:43.207Z,8.40
2019-05-06T04:30:13.480Z,9.33
2019-05-06T04:32:43.421Z,8.47
2019-05-06T04:35:13.518Z,8.00
2019-05-06T04:37:43.055Z,9.10
2019-05-06T04:40:12.995Z,9.13
2019-05-06T04:42:44.315Z,7.73
2019-05-06T04:45:16.664Z,8.20
2019-05-06T04:47:43.374Z,8.70
2019-05-06T04:50:13.449Z,8.73
2019-05-06T04:52:43.266Z,8.83
2019-05-06T04:55:14.382Z,8.63
2019-05-06T04:57:44.006Z,8.70
2019-05-06T05:00:13.249Z,7.83
2019-05-06T05:02:45.869Z,9.37
2019-05-06T05:05:13.964Z,8.98
2019-05-06T05:07:43.006Z,9.03
2019-05-06T05:10:16.256Z,8.17
2019-05-06T05:12:52.407Z,8.93
2019-05-06T05:15:22.833Z,8.10
2019-05-06T05:17:52.986Z,8.13
2019-05-06T05:20:36.089Z,8.27
2019-05-06T05:22:52.842Z,8.53
2019-05-06T05:25:22.536Z,8.15
2019-05-06T05:27:52.736Z,8.73
2019-05-06T05:30:22.008Z,8.20
2019-05-06T05:32:52.068Z,8.77
2019-05-06T05:35:22.599Z,8.70
2019-05-06T05:37:52.887Z,8.33
2019-05-06T05:40:22.519Z,8.93
2019-05-06T05:43:02.879Z,9.23
2019-05-06T05:45:32.718Z,8.73
2019-05-06T05:48:03.453Z,9.77
2019-05-06T05:50:34.092Z,8.13
2019-05-06T05:53:02.901Z,9.00
2019-05-06T05:55:32.992Z,8.48
2019-05-06T05:58:03.126Z,8.60
2019-05-06T06:00:35.460Z,8.50
2019-05-06T06:03:06.875Z,7.90
2019-05-06T06:05:34.176Z,8.87
2019-05-06T06:08:03.023Z,8.67
2019-05-06T06:10:52.232Z,9.03
2019-05-06T06:13:22.158Z,8.80
2019-05-06T06:16:04.272Z,8.10
2019-05-06T06:18:46.935Z,7.90
2019-05-06T06:21:28.180Z,7.72
2019-05-06T06:23:57.930Z,8.10
2019-05-06T06:26:27.998Z,7.47
2019-05-06T06:28:56.485Z,8.80
2019-05-06T06:31:29.591Z,8.70
2019-05-06T06:34:13.028Z,7.33
2019-05-06T06:36:46.167Z,7.70
2019-05-06T06:39:16.301Z,7.90
2019-05-06T06:41:44.816Z,8.07
2019-05-06T06:44:14.964Z,7.90
2019-05-06T06:46:43.457Z,7.33
2019-05-06T06:49:14.176Z,7.83
2019-05-06T06:51:42.716Z,8.60
2019-05-06T06:54:12.298Z,7.75
2019-05-06T06:56:42.682Z,7.67
2019-05-06T06:59:25.769Z,8.20
2019-05-06T07:02:05.069Z,7.53
2019-05-06T07:04:53.611Z,7.17
2019-05-06T07:07:24.438Z,7.70
2019-05-06T07:09:52.945Z,7.03
2019-05-06T07:12:23.306Z,8.27
2019-05-06T07:14:53.163Z,7.63
2019-05-06T07:17:22.850Z,7.62
2019-05-06T07:20:05.389Z,8.33
2019-05-06T07:22:36.864Z,7.53
2019-05-06T07:25:07.763Z,7.30
2019-05-06T07:27:36.271Z,7.67
2019-05-06T07:30:09.359Z,7.97
2019-05-06T07:32:37.863Z,7.87
2019-05-06T07:35:06.491Z,8.10
2019-05-06T07:37:34.970Z,7.43
2019-05-06T07:40:04.358Z,7.80
2019-05-06T07:42:34.439Z,8.23
2019-05-06T07:45:06.564Z,8.77
2019-05-06T07:47:36.864Z,7.33
2019-05-06T07:50:07.070Z,8.50
2019-05-06T07:52:35.607Z,8.10
2019-05-06T07:55:04.634Z,8.00
2019-05-06T07:57:33.205Z,7.23
2019-05-06T08:00:03.350Z,8.00
2019-05-06T08:02:32.160Z,7.80
2019-05-06T08:05:02.594Z,7.27
2019-05-06T08:07:33.122Z,7.60
2019-05-06T08:10:02.154Z,7.40
2019-05-06T08:12:32.645Z,8.00
2019-05-06T08:15:04.461Z,7.37
2019-05-06T08:17:34.451Z,7.40
2019-05-06T08:20:02.884Z,7.00
2019-05-06T08:22:48.898Z,7.60
2019-05-06T08:25:17.420Z,7.10
2019-05-06T08:28:05.175Z,7.30
2019-05-06T08:30:33.631Z,6.43
2019-05-06T08:33:02.343Z,7.00
2019-05-06T08:35:30.790Z,7.27
2019-05-06T08:37:59.303Z,6.85
2019-05-06T08:40:27.728Z,5.23
2019-05-06T08:42:56.139Z,5.33
2019-05-06T08:45:24.566Z,6.17
2019-05-06T08:47:55.068Z,5.77
2019-05-06T08:50:27.468Z,5.43
2019-05-06T08:53:00.318Z,4.97
2019-05-06T08:55:33.218Z,5.20
2019-05-06T08:58:02.979Z,4.63
2019-05-06T09:00:32.520Z,5.13
2019-05-06T09:03:04.017Z,4.27
2019-05-06T09:05:32.963Z,4.53
2019-05-06T09:08:03.683Z,4.63
2019-05-06T09:10:32.503Z,5.33
2019-05-06T09:13:01.986Z,5.87
2019-05-06T09:15:32.561Z,7.13
2019-05-06T09:18:03.049Z,6.53
2019-05-06T09:20:32.579Z,7.40
2019-05-06T09:23:04.616Z,7.13
2019-05-06T09:25:32.286Z,7.57
2019-05-06T09:28:02.751Z,7.03
2019-05-06T09:30:44.179Z,7.27
2019-05-06T09:33:13.963Z,6.45
2019-05-06T09:35:42.404Z,5.53
2019-05-06T09:38:12.769Z,5.87
2019-05-06T09:40:43.285Z,5.77
2019-05-06T09:43:13.257Z,6.10
2019-05-06T09:45:42.545Z,5.83
2019-05-06T09:48:18.539Z,6.57
2019-05-06T09:50:48.434Z,6.37
2019-05-06T09:53:18.613Z,6.12
2019-05-06T09:55:48.670Z,6.95
2019-05-06T09:58:17.095Z,7.80
2019-05-06T10:00:49.718Z,7.13
2019-05-06T10:03:18.142Z,8.33
2019-05-06T10:05:46.575Z,7.90
2019-05-06T10:08:15.106Z,8.50
2019-05-06T10:10:56.232Z,8.47
2019-05-06T10:13:13.853Z,8.30
2019-05-06T10:15:42.875Z,8.40
2019-05-06T10:18:13.223Z,7.90
2019-05-06T10:20:44.715Z,8.43
2019-05-06T10:23:13.806Z,8.97
2019-05-06T10:25:43.735Z,10.40
2019-05-06T10:28:14.958Z,9.75
2019-05-06T10:30:43.430Z,10.00
2019-05-06T10:33:14.343Z,11.45
2019-05-06T10:35:42.960Z,11.13
2019-05-06T10:38:32.165Z,11.73
2019-05-06T10:41:07.739Z,11.27
2019-05-06T10:43:45.711Z,11.77
2019-05-06T10:46:14.623Z,13.47
2019-05-06T10:48:43.056Z,11.87
2019-05-06T10:51:17.035Z,12.77
2019-05-06T10:53:43.320Z,12.23
2019-05-06T10:56:13.394Z,12.57
2019-05-06T10:58:44.004Z,11.90
2019-05-06T11:01:13.721Z,12.60
2019-05-06T11:03:42.218Z,11.90
2019-05-06T11:06:12.972Z,12.53
2019-05-06T11:08:42.084Z,12.93
2019-05-06T11:11:15.403Z,12.30
2019-05-06T11:13:40.847Z,12.20
2019-05-06T11:16:09.270Z,11.40
2019-05-06T11:18:37.778Z,11.37
2019-05-06T11:21:06.223Z,11.43
2019-05-06T11:23:34.647Z,10.90
2019-05-06T11:26:05.022Z,11.87
2019-05-06T11:28:42.682Z,11.70
2019-05-06T11:31:15.539Z,10.57
2019-05-06T11:33:45.608Z,10.53
2019-05-06T11:36:15.694Z,11.18
2019-05-06T11:38:44.119Z,11.57
2019-05-06T11:41:13.193Z,11.28
2019-05-06T11:43:42.857Z,10.83
2019-05-06T11:46:12.275Z,11.47
2019-05-06T11:48:43.036Z,12.60
2019-05-06T11:51:12.895Z,12.13
2019-05-06T11:53:41.419Z,12.27
2019-05-06T11:56:09.830Z,13.07
2019-05-06T11:58:43.067Z,12.60
2019-05-06T12:01:13.556Z,13.80
2019-05-06T12:03:42.688Z,13.60
2019-05-06T12:06:13.012Z,14.33
2019-05-06T12:08:43.208Z,15.07
2019-05-06T12:11:12.649Z,14.28
2019-05-06T12:13:42.558Z,14.43
2019-05-06T12:16:14.107Z,13.40
2019-05-06T12:18:42.327Z,11.57
2019-05-06T12:21:16.112Z,10.23
2019-05-06T12:23:44.876Z,9.57
2019-05-06T12:26:13.171Z,9.47
2019-05-06T12:28:43.479Z,8.87
2019-05-06T12:31:12.716Z,10.27
2019-05-06T12:33:43.824Z,11.07
2019-05-06T12:36:15.050Z,10.90
2019-05-06T12:38:45.124Z,11.57
2019-05-06T12:41:13.967Z,11.90
2019-05-06T12:43:44.215Z,8.37
2019-05-06T12:46:14.272Z,8.57
2019-05-06T12:48:44.631Z,8.17
2019-05-06T12:51:14.654Z,8.33
2019-05-06T12:53:43.071Z,8.60
2019-05-06T12:56:12.432Z,8.80
2019-05-06T12:58:43.988Z,8.50
2019-05-06T13:01:13.626Z,7.93
2019-05-06T13:03:43.225Z,8.37
2019-05-06T13:06:12.948Z,7.13
2019-05-06T13:08:57.286Z,7.90
2019-05-06T13:11:13.224Z,7.50
2019-05-06T13:13:55.608Z,7.63
2019-05-06T13:16:12.695Z,7.78
2019-05-06T13:18:46.928Z,8.17
2019-05-06T13:21:12.728Z,8.90
2019-05-06T13:23:53.489Z,10.17
2019-05-06T13:26:22.374Z,9.60
2019-05-06T13:28:53.210Z,10.97
2019-05-06T13:31:25.422Z,11.00
2019-05-06T13:33:56.894Z,11.27
2019-05-06T13:36:25.418Z,11.00
2019-05-06T13:39:09.818Z,11.60
2019-05-06T13:41:24.196Z,10.47
2019-05-06T13:43:59.995Z,10.03
2019-05-06T13:46:32.873Z,10.80
2019-05-06T13:49:02.754Z,10.50
2019-05-06T13:51:45.641Z,9.57
2019-05-06T13:54:16.092Z,9.98
2019-05-06T13:56:44.588Z,10.30
2019-05-06T13:59:13.018Z,9.40
2019-05-06T14:01:44.181Z,9.23
2019-05-06T14:04:14.543Z,9.40
2019-05-06T14:06:43.334Z,8.83
2019-05-06T14:09:28.023Z,8.93
2019-05-06T14:11:42.134Z,9.20
2019-05-06T14:14:12.520Z,9.10
2019-05-06T14:16:42.605Z,9.67
2019-05-06T14:19:13.162Z,9.40
2019-05-06T14:21:43.146Z,9.77
2019-05-06T14:24:13.296Z,8.97
2019-05-06T14:26:46.819Z,9.20
2019-05-06T14:29:16.878Z,8.40
2019-05-06T14:31:49.232Z,9.23
2019-05-06T14:34:18.038Z,8.60
2019-05-06T14:36:46.543Z,8.80
2019-05-06T14:39:23.897Z,9.53
2019-05-06T14:41:56.730Z,9.03
2019-05-06T14:44:25.158Z,8.83
2019-05-06T14:47:07.244Z,8.90
2019-05-06T14:49:35.665Z,8.83
2019-05-06T14:52:06.958Z,6.87
2019-05-06T14:54:37.031Z,5.53
2019-05-06T14:57:14.730Z,5.27
2019-05-06T14:59:43.167Z,5.33
2019-05-06T15:02:13.294Z,5.10
2019-05-06T15:04:43.468Z,6.20
2019-05-06T15:07:12.759Z,6.57
2019-05-06T15:09:55.675Z,7.67
2019-05-06T15:12:12.954Z,6.80
2019-05-06T15:14:42.588Z,7.00
2019-05-06T15:17:11.173Z,7.47
2019-05-06T15:19:39.606Z,7.07
2019-05-06T15:22:08.053Z,7.90
2019-05-06T15:24:36.834Z,6.97
2019-05-06T15:27:05.362Z,7.43
2019-05-06T15:29:33.804Z,6.40
2019-05-06T15:32:09.831Z,5.67
2019-05-06T15:34:42.150Z,7.80
2019-05-06T15:37:14.630Z,8.03
2019-05-06T15:39:43.858Z,7.17
2019-05-06T15:42:12.878Z,7.47
2019-05-06T15:44:42.511Z,7.10
2019-05-06T15:47:13.221Z,6.37
2019-05-06T15:49:41.970Z,6.77
2019-05-06T15:52:12.496Z,6.50
2019-05-06T15:54:42.897Z,5.37
2019-05-06T15:57:11.049Z,5.78
2019-05-06T15:59:43.738Z,5.37
2019-05-06T16:02:09.705Z,4.72
2019-05-06T16:04:38.117Z,3.37
2019-05-06T16:07:06.542Z,4.50
2019-05-06T16:09:36.523Z,4.33
2019-05-06T16:12:05.576Z,4.00
2019-05-06T16:14:35.061Z,4.23
2019-05-06T16:17:03.926Z,4.70
2019-05-06T16:19:33.238Z,4.87
2019-05-06T16:22:04.068Z,4.43
2019-05-06T16:24:36.950Z,4.33
2019-05-06T16:27:05.962Z,4.90
2019-05-06T16:29:37.404Z,5.23
2019-05-06T16:32:08.514Z,4.80
2019-05-06T16:34:37.107Z,5.10
2019-05-06T16:37:05.866Z,4.83
2019-05-06T16:39:34.643Z,5.43
2019-05-06T16:42:03.715Z,5.27
2019-05-06T16:44:32.441Z,5.10
2019-05-06T16:47:02.919Z,5.00
2019-05-06T16:49:33.068Z,4.70
2019-05-06T16:52:02.488Z,4.57
2019-05-06T16:54:34.402Z,4.03
2019-05-06T16:57:06.315Z,4.17
2019-05-06T16:59:34.733Z,3.83
2019-05-06T17:02:04.962Z,4.63
2019-05-06T17:04:41.840Z,4.33
2019-05-06T17:07:11.778Z,3.87
2019-05-06T17:09:40.388Z,4.70
2019-05-06T17:12:08.807Z,3.77
2019-05-06T17:14:37.258Z,3.80
2019-05-06T17:17:07.418Z,3.03
2019-05-06T17:19:35.888Z,3.30
2019-05-06T17:22:05.310Z,3.33
2019-05-06T17:24:33.754Z,3.60
2019-05-06T17:27:02.815Z,3.93
2019-05-06T17:29:42.789Z,4.10
2019-05-06T17:32:25.396Z,3.73
2019-05-06T17:34:57.580Z,3.90
2019-05-06T17:37:45.289Z,3.60
2019-05-06T17:40:19.191Z,3.80
2019-05-06T17:42:47.639Z,3.57
2019-05-06T17:45:34.238Z,3.90
2019-05-06T17:48:07.262Z,3.17
2019-05-06T17:50:35.744Z,3.30
2019-05-06T17:53:04.205Z,3.87
2019-05-06T17:55:32.878Z,3.50
2019-05-06T17:58:02.496Z,3.53
2019-05-06T18:00:32.359Z,3.50
2019-05-06T18:03:02.552Z,3.83
2019-05-06T18:05:32.495Z,3.60
2019-05-06T18:08:02.833Z,3.73
2019-05-06T18:10:33.496Z,4.10
2019-05-06T18:13:03.121Z,4.07
2019-05-06T18:15:32.634Z,4.80
2019-05-06T18:18:02.146Z,4.57
2019-05-06T18:20:33.359Z,3.77
2019-05-06T18:23:02.092Z,4.50
2019-05-06T18:25:33.023Z,4.23
2019-05-06T18:28:01.689Z,4.00
2019-05-06T18:30:34.308Z,4.00
2019-05-06T18:33:02.181Z,4.23
2019-05-06T18:35:30.519Z,4.70
2019-05-06T18:37:58.960Z,4.37
2019-05-06T18:40:27.459Z,4.40
2019-05-06T18:42:56.260Z,4.60
2019-05-06T18:45:24.707Z,4.40
2019-05-06T18:47:53.245Z,3.87
2019-05-06T18:50:22.131Z,3.90
2019-05-06T18:52:52.857Z,3.97
2019-05-06T18:55:22.408Z,3.80
2019-05-06T18:57:52.858Z,3.50
2019-05-06T19:00:22.473Z,3.12
2019-05-06T19:02:52.226Z,3.57
2019-05-06T19:05:27.102Z,3.67
2019-05-06T19:07:55.782Z,3.70
2019-05-06T19:10:25.838Z,3.47
2019-05-06T19:12:54.270Z,4.20
2019-05-06T19:15:22.716Z,3.77
2019-05-06T19:17:52.605Z,3.77
2019-05-06T19:20:21.956Z,3.42
2019-05-06T19:22:53.461Z,3.57
2019-05-06T19:25:26.356Z,3.67
2019-05-06T19:27:54.759Z,3.70
2019-05-06T19:30:23.234Z,3.40
2019-05-06T19:32:53.118Z,3.83
2019-05-06T19:35:21.718Z,3.50
2019-05-06T19:37:50.167Z,3.77
2019-05-06T19:40:18.653Z,3.72
2019-05-06T19:42:50.109Z,4.00
2019-05-06T19:45:17.651Z,3.70
2019-05-06T19:47:46.086Z,3.47
2019-05-06T19:50:14.665Z,4.20
2019-05-06T19:52:43.167Z,3.50
2019-05-06T19:55:12.376Z,4.37
2019-05-06T19:57:42.969Z,4.07
2019-05-06T20:00:11.870Z,3.85
2019-05-06T20:02:40.300Z,4.40
2019-05-06T20:05:12.078Z,3.60
2019-05-06T20:07:42.928Z,4.17
2019-05-06T20:10:13.487Z,3.67
2019-05-06T20:12:58.381Z,3.77
2019-05-06T20:15:33.901Z,4.57
2019-05-06T20:18:03.198Z,3.93
2019-05-06T20:20:34.731Z,4.60
2019-05-06T20:23:04.512Z,4.40
2019-05-06T20:25:33.057Z,4.17
2019-05-06T20:28:02.409Z,4.67
2019-05-06T20:30:32.701Z,4.00
2019-05-06T20:33:01.336Z,4.43
2019-05-06T20:35:31.971Z,4.60
2019-05-06T20:38:00.041Z,5.33
2019-05-06T20:40:28.504Z,4.60
2019-05-06T20:42:56.926Z,4.78
2019-05-06T20:45:25.442Z,4.70
2019-05-06T20:47:54.150Z,4.30
2019-05-06T20:50:22.732Z,5.37
2019-05-06T20:52:52.010Z,4.33
2019-05-06T20:55:22.701Z,5.10
2019-05-06T20:57:52.739Z,5.00
2019-05-06T21:00:22.373Z,4.83
2019-05-06T21:02:53.276Z,5.33
2019-05-06T21:05:22.790Z,4.70
2019-05-06T21:07:52.565Z,4.93
2019-05-06T21:10:22.029Z,5.33
2019-05-06T21:12:53.026Z,5.27
2019-05-06T21:15:22.945Z,6.07
2019-05-06T21:17:51.342Z,5.50
2019-05-06T21:20:21.273Z,4.62
2019-05-06T21:22:49.858Z,4.77
2019-05-06T21:25:18.295Z,5.97
2019-05-06T21:27:46.702Z,4.07
2019-05-06T21:30:15.461Z,6.07
2019-05-06T21:32:43.891Z,6.50
2019-05-06T21:35:12.914Z,4.90
2019-05-06T21:37:42.267Z,4.47
2019-05-06T21:40:12.297Z,5.30
2019-05-06T21:42:43.123Z,5.83
2019-05-06T21:45:12.532Z,6.03
2019-05-06T21:47:43.284Z,5.30
2019-05-06T21:50:12.334Z,5.40
2019-05-06T21:52:42.724Z,5.40
2019-05-06T21:55:13.129Z,5.70
2019-05-06T21:57:42.419Z,5.20
2019-05-06T22:00:16.639Z,4.80
2019-05-06T22:02:43.269Z,5.23
2019-05-06T22:05:13.319Z,5.43
2019-05-06T22:07:43.313Z,4.37
2019-05-06T22:10:12.882Z,4.77
2019-05-06T22:12:43.299Z,5.60
2019-05-06T22:15:12.498Z,4.60
2019-05-06T22:17:42.871Z,3.90
2019-05-06T22:20:11.498Z,4.30
2019-05-06T22:22:42.606Z,3.30
2019-05-06T22:25:12.563Z,4.53
2019-05-06T22:27:44.224Z,3.67
2019-05-06T22:30:11.633Z,4.72
2019-05-06T22:32:47.289Z,5.53
2019-05-06T22:35:17.010Z,5.87
2019-05-06T22:37:45.540Z,5.97
2019-05-06T22:40:14.428Z,5.03
2019-05-06T22:42:43.204Z,5.00
2019-05-06T22:45:12.673Z,3.90
2019-05-06T22:47:42.077Z,4.73
2019-05-06T22:50:13.046Z,5.42
2019-05-06T22:52:42.245Z,3.63
2019-05-06T22:55:13.004Z,5.70
2019-05-06T22:57:42.206Z,5.47
2019-05-06T23:00:15.099Z,5.42
2019-05-06T23:02:45.613Z,5.67
2019-05-06T23:05:14.077Z,4.30
2019-05-06T23:07:42.514Z,4.53
2019-05-06T23:10:11.355Z,4.12
2019-05-06T23:12:39.920Z,5.60
2019-05-06T23:15:08.673Z,6.83
2019-05-06T23:17:37.152Z,6.33
2019-05-06T23:20:06.154Z,6.93
2019-05-06T23:22:34.594Z,7.83
2019-05-06T23:25:03.398Z,8.67
2019-05-06T23:27:31.814Z,7.17
2019-05-06T23:30:00.249Z,8.10
2019-05-06T23:32:28.663Z,8.33
2019-05-06T23:34:57.084Z,8.03
2019-05-06T23:37:24.538Z,8.03
2019-05-06T23:40:33.096Z,8.50
2019-05-06T23:43:37.556Z,7.70
2019-05-06T23:46:42.534Z,6.27
2019-05-06T23:49:49.322Z,7.83
2019-05-06T23:52:54.642Z,8.10
2019-05-06T23:55:59.635Z,8.78
2019-05-06T23:58:27.122Z,8.17
