createdAt,value
2022-11-01T17:10:46.395Z,91.05
2022-11-01T17:16:23.012Z,75.23
2022-11-01T17:18:54.571Z,79.12
2022-11-01T17:21:23.555Z,78.21
2022-11-01T17:23:52.698Z,82.40
2022-11-01T17:26:20.762Z,81.83
2022-11-01T17:28:51.223Z,83.26
2022-11-01T17:31:19.869Z,84.66
2022-11-01T17:33:48.162Z,85.01
2022-11-01T17:36:17.039Z,85.06
2022-11-01T17:38:45.082Z,85.37
2022-11-01T17:41:18.372Z,86.18
2022-11-01T17:43:45.968Z,86.75
2022-11-01T17:46:17.635Z,87.58
2022-11-01T17:48:45.280Z,88.12
2022-11-01T17:51:12.961Z,88.35
2022-11-01T17:53:42.254Z,88.63
2022-11-01T17:56:10.406Z,88.91
2022-11-01T17:58:38.484Z,89.19
2022-11-01T18:01:08.054Z,89.44
2022-11-01T18:03:36.328Z,89.65
2022-11-01T18:06:04.173Z,89.93
2022-11-01T18:08:33.957Z,90.15
2022-11-01T18:11:13.701Z,90.36
2022-11-01T18:13:59.739Z,90.58
2022-11-01T18:16:48.965Z,90.80
2022-11-01T18:19:55.884Z,91.11
2022-11-01T18:22:48.058Z,91.36
2022-11-01T18:25:31.637Z,91.52
2022-11-01T18:28:01.645Z,91.68
2022-11-01T18:30:30.356Z,91.80
2022-11-01T18:33:05.298Z,91.94
2022-11-01T18:35:39.248Z,92.10
2022-11-01T18:38:26.511Z,92.23
2022-11-01T18:40:56.461Z,92.32
2022-11-01T18:43:27.621Z,92.42
2022-11-01T18:48:44.833Z,92.55
2022-11-01T18:51:28.469Z,92.61
2022-11-01T18:54:19.373Z,92.70
2022-11-01T18:56:51.619Z,92.76
2022-11-01T18:59:31.158Z,92.81
2022-11-01T19:02:19.562Z,92.85
2022-11-01T19:04:50.434Z,92.90
2022-11-01T19:07:21.805Z,92.97
2022-11-01T19:09:54.719Z,93.02
2022-11-01T19:12:29.751Z,93.02
2022-11-01T19:15:03.653Z,93.06
2022-11-01T19:17:37.295Z,93.08
2022-11-01T19:20:22.471Z,93.12
2022-11-01T19:22:50.198Z,93.16
2022-11-01T19:25:22.972Z,93.20
2022-11-01T19:27:56.453Z,93.22
2022-11-01T19:30:27.174Z,93.25
2022-11-01T19:33:14.995Z,93.24
2022-11-01T19:35:42.704Z,93.33
2022-11-01T19:38:15.317Z,93.36
2022-11-01T19:40:44.124Z,93.39
2022-11-01T19:43:14.106Z,93.46
2022-11-01T19:45:48.595Z,93.49
2022-11-01T19:48:20.051Z,93.53
2022-11-01T19:50:48.242Z,93.58
2022-11-01T19:53:33.985Z,93.62
2022-11-01T19:56:04.849Z,93.68
2022-11-01T19:58:45.541Z,93.70
2022-11-01T20:01:24.112Z,93.71
2022-11-01T20:04:11.052Z,93.73
2022-11-01T20:07:01.122Z,93.75
2022-11-01T20:09:38.812Z,93.74
2022-11-01T20:12:08.042Z,93.76
2022-11-01T20:14:36.481Z,93.73
2022-11-01T20:17:04.475Z,93.75
2022-11-01T20:19:32.333Z,93.77
2022-11-01T20:22:00.258Z,93.76
2022-11-01T20:24:27.965Z,93.74
2022-11-01T20:26:55.696Z,93.73
2022-11-01T20:29:23.433Z,93.71
2022-11-01T20:31:51.109Z,93.69
2022-11-01T20:34:20.667Z,93.67
2022-11-01T20:37:08.178Z,93.67
2022-11-01T20:39:35.880Z,93.66
2022-11-01T20:42:03.645Z,93.63
2022-11-01T20:44:31.225Z,93.61
2022-11-01T20:46:58.842Z,93.61
2022-11-01T20:49:27.529Z,93.60
2022-11-01T20:51:57.708Z,93.58
2022-11-01T20:54:33.083Z,93.57
2022-11-01T20:57:00.770Z,93.56
2022-11-01T20:59:28.507Z,93.56
2022-11-01T21:01:56.378Z,93.57
2022-11-01T21:04:25.260Z,93.58
2022-11-01T21:06:52.853Z,93.58
2022-11-01T21:09:32.181Z,93.58
2022-11-01T21:11:59.780Z,93.59
2022-11-01T21:14:37.087Z,93.63
2022-11-01T21:17:16.161Z,93.66
2022-11-01T21:19:49.317Z,93.69
2022-11-01T21:22:20.657Z,93.72
2022-11-01T21:24:49.765Z,93.74
2022-11-01T21:30:13.630Z,93.76
2022-11-01T21:32:45.016Z,93.77
2022-11-01T21:35:33.451Z,93.79
2022-11-01T21:38:01.389Z,93.78
2022-11-01T21:40:29.670Z,93.81
2022-11-01T21:42:58.344Z,93.81
2022-11-01T21:45:33.109Z,93.84
2022-11-01T21:48:13.890Z,93.84
2022-11-01T21:50:41.502Z,93.84
2022-11-01T21:53:09.065Z,93.85
2022-11-01T21:55:36.677Z,93.83
2022-11-01T21:58:04.606Z,93.85
2022-11-01T22:00:32.274Z,93.83
2022-11-01T22:02:59.937Z,93.83
2022-11-01T22:05:27.546Z,93.83
2022-11-01T22:07:55.247Z,93.82
2022-11-01T22:10:22.855Z,93.84
2022-11-01T22:12:50.498Z,93.82
2022-11-01T22:15:18.148Z,93.80
2022-11-01T22:17:45.839Z,93.77
2022-11-01T22:20:13.475Z,93.74
2022-11-01T22:22:41.146Z,93.74
2022-11-01T22:25:08.873Z,93.68
2022-11-01T22:27:36.627Z,93.68
2022-11-01T22:30:05.719Z,93.70
2022-11-01T22:32:33.322Z,93.71
2022-11-01T22:35:00.930Z,93.73
2022-11-01T22:37:30.555Z,93.74
2022-11-01T22:39:58.435Z,93.79
2022-11-01T22:42:27.334Z,93.79
2022-11-01T22:44:55.009Z,93.83
2022-11-01T22:47:27.648Z,93.84
2022-11-01T22:49:58.906Z,93.86
2022-11-01T22:52:37.530Z,93.89
2022-11-01T22:55:08.271Z,93.90
2022-11-01T22:58:07.687Z,93.90
2022-11-01T23:00:37.278Z,93.91
2022-11-01T23:03:20.817Z,93.91
2022-11-01T23:05:58.921Z,93.93
2022-11-01T23:08:29.723Z,93.93
2022-11-01T23:10:57.584Z,93.92
2022-11-01T23:13:43.999Z,93.92
2022-11-01T23:16:24.168Z,93.94
2022-11-01T23:18:54.093Z,93.93
2022-11-01T23:21:22.669Z,93.93
2022-11-01T23:23:51.171Z,93.94
2022-11-01T23:26:20.754Z,93.96
2022-11-01T23:28:51.636Z,93.96
2022-11-01T23:31:20.567Z,94.01
2022-11-01T23:33:50.031Z,94.02
2022-11-01T23:36:31.664Z,94.02
2022-11-01T23:39:13.451Z,94.06
2022-11-01T23:41:50.822Z,94.06
2022-11-01T23:44:29.047Z,94.09
2022-11-01T23:47:22.737Z,94.12
2022-11-01T23:50:03.649Z,94.15
2022-11-01T23:52:57.537Z,94.17
2022-11-01T23:55:29.884Z,94.18
2022-11-01T23:58:01.009Z,94.19
