createdAt,value
2022-10-26T00:01:21.582Z,16.10
2022-10-26T00:03:48.873Z,10.32
2022-10-26T00:06:25.181Z,9.80
2022-10-26T00:08:53.055Z,11.55
2022-10-26T00:11:20.505Z,14.43
2022-10-26T00:13:48.812Z,9.43
2022-10-26T00:16:26.251Z,8.27
2022-10-26T00:18:53.799Z,8.88
2022-10-26T00:21:20.997Z,14.25
2022-10-26T00:23:48.137Z,13.25
2022-10-26T00:26:15.410Z,9.10
2022-10-26T00:28:42.514Z,9.57
2022-10-26T00:31:15.671Z,6.75
2022-10-26T00:33:43.452Z,13.75
2022-10-26T00:36:13.765Z,10.93
2022-10-26T00:38:45.997Z,8.65
2022-10-26T00:41:19.861Z,7.20
2022-10-26T00:43:47.944Z,7.82
2022-10-26T00:46:38.468Z,9.07
2022-10-26T00:49:17.035Z,9.52
2022-10-26T00:51:52.349Z,8.52
2022-10-26T00:54:20.980Z,12.68
2022-10-26T00:56:52.348Z,8.07
2022-10-26T00:59:21.870Z,9.35
2022-10-26T01:01:50.942Z,7.40
2022-10-26T01:04:19.127Z,9.40
2022-10-26T01:06:47.183Z,9.43
2022-10-26T01:09:14.674Z,10.30
2022-10-26T01:11:42.089Z,11.90
2022-10-26T01:14:13.519Z,11.02
2022-10-26T01:17:20.921Z,8.50
2022-10-26T01:20:37.280Z,13.07
2022-10-26T01:23:30.410Z,9.82
2022-10-26T01:30:13.525Z,7.57
2022-10-26T01:33:27.073Z,8.50
2022-10-26T01:36:41.499Z,9.40
2022-10-26T01:39:27.121Z,10.10
2022-10-26T01:42:03.223Z,9.70
2022-10-26T01:44:39.543Z,8.98
2022-10-26T01:47:11.692Z,8.48
2022-10-26T01:49:47.036Z,10.82
2022-10-26T01:52:14.358Z,10.93
2022-10-26T01:54:41.540Z,10.02
2022-10-26T01:57:16.432Z,9.80
2022-10-26T02:00:09.853Z,11.27
2022-10-26T02:03:23.103Z,11.70
2022-10-26T02:06:19.355Z,10.00
2022-10-26T02:09:11.953Z,17.05
2022-10-26T02:11:49.153Z,9.10
2022-10-26T02:14:40.079Z,7.63
2022-10-26T02:17:46.246Z,11.35
2022-10-26T02:20:35.510Z,7.78
2022-10-26T02:23:07.767Z,8.13
2022-10-26T02:25:45.767Z,9.90
2022-10-26T02:28:45.544Z,9.88
2022-10-26T02:31:15.778Z,8.63
2022-10-26T02:33:51.098Z,12.73
2022-10-26T02:36:31.110Z,8.43
2022-10-26T02:39:00.752Z,8.77
2022-10-26T02:41:30.901Z,10.85
2022-10-26T02:44:11.249Z,15.98
2022-10-26T02:46:39.414Z,9.27
2022-10-26T02:49:06.767Z,6.78
2022-10-26T02:52:11.485Z,9.80
2022-10-26T02:55:27.230Z,13.80
2022-10-26T02:58:12.387Z,14.93
2022-10-26T03:00:40.114Z,9.13
2022-10-26T03:03:07.553Z,9.38
2022-10-26T03:05:38.607Z,10.43
2022-10-26T03:08:05.824Z,13.27
2022-10-26T03:10:39.325Z,10.43
2022-10-26T03:13:06.439Z,9.13
2022-10-26T03:15:33.555Z,10.13
2022-10-26T03:18:00.782Z,17.17
2022-10-26T03:20:32.822Z,10.20
2022-10-26T03:23:00.068Z,10.40
2022-10-26T03:25:27.326Z,9.32
2022-10-26T03:28:11.073Z,7.30
2022-10-26T03:30:38.775Z,9.98
2022-10-26T03:33:06.129Z,11.20
2022-10-26T03:35:33.226Z,11.00
2022-10-26T03:38:00.708Z,11.25
2022-10-26T03:40:27.982Z,9.88
2022-10-26T03:42:55.142Z,10.52
2022-10-26T03:45:22.427Z,12.77
2022-10-26T03:47:50.746Z,11.15
2022-10-26T03:50:23.586Z,10.20
2022-10-26T03:52:50.995Z,10.30
2022-10-26T03:55:19.487Z,11.27
2022-10-26T03:57:46.883Z,11.50
2022-10-26T04:00:17.480Z,14.20
2022-10-26T04:02:54.244Z,12.63
2022-10-26T04:05:21.565Z,13.18
2022-10-26T04:08:04.622Z,13.18
2022-10-26T04:10:32.486Z,10.02
2022-10-26T04:13:01.178Z,11.25
2022-10-26T04:15:29.428Z,12.38
2022-10-26T04:18:02.548Z,8.25
2022-10-26T04:20:35.122Z,12.48
2022-10-26T04:23:06.329Z,10.35
2022-10-26T04:25:34.099Z,12.73
2022-10-26T04:28:10.904Z,12.13
2022-10-26T04:30:39.371Z,9.10
2022-10-26T04:33:07.749Z,11.73
2022-10-26T04:35:35.264Z,9.13
2022-10-26T04:38:07.472Z,11.80
2022-10-26T04:40:35.604Z,11.15
2022-10-26T04:43:02.968Z,8.93
2022-10-26T04:45:33.233Z,7.30
2022-10-26T04:48:07.886Z,10.25
2022-10-26T04:50:35.709Z,9.95
2022-10-26T04:53:06.163Z,10.75
2022-10-26T04:55:35.065Z,7.35
2022-10-26T04:58:02.910Z,11.18
2022-10-26T05:00:32.817Z,10.43
2022-10-26T05:03:07.279Z,14.23
2022-10-26T05:05:37.575Z,12.85
2022-10-26T05:08:05.315Z,12.45
2022-10-26T05:10:33.671Z,10.23
2022-10-26T05:13:02.162Z,14.35
2022-10-26T05:15:29.938Z,9.43
2022-10-26T05:18:05.398Z,12.63
2022-10-26T05:20:35.856Z,11.32
2022-10-26T05:23:07.286Z,8.93
2022-10-26T05:25:37.654Z,9.52
2022-10-26T05:28:55.820Z,11.00
2022-10-26T05:31:48.240Z,10.38
2022-10-26T05:34:15.389Z,8.93
2022-10-26T05:36:42.547Z,12.55
2022-10-26T05:39:09.666Z,13.75
2022-10-26T05:41:36.758Z,10.95
2022-10-26T05:44:04.215Z,12.68
2022-10-26T05:46:31.309Z,11.98
2022-10-26T05:48:58.655Z,12.85
2022-10-26T05:51:25.781Z,10.95
2022-10-26T05:53:56.096Z,14.18
2022-10-26T05:56:37.023Z,12.48
2022-10-26T05:59:16.340Z,12.23
2022-10-26T06:02:33.351Z,13.18
2022-10-26T06:05:05.915Z,12.07
2022-10-26T06:07:33.526Z,10.35
2022-10-26T06:10:01.199Z,13.93
2022-10-26T06:12:28.880Z,12.85
2022-10-26T06:14:56.916Z,14.10
2022-10-26T06:18:00.346Z,18.02
2022-10-26T06:20:45.083Z,11.60
2022-10-26T06:23:43.595Z,11.27
2022-10-26T06:26:44.001Z,10.98
2022-10-26T06:29:57.482Z,10.98
2022-10-26T06:32:25.130Z,11.85
2022-10-26T06:35:32.911Z,11.73
2022-10-26T06:38:08.537Z,10.45
2022-10-26T06:40:40.890Z,12.35
2022-10-26T06:43:26.533Z,13.23
2022-10-26T06:46:22.443Z,12.43
2022-10-26T06:49:40.444Z,12.50
2022-10-26T06:52:34.110Z,13.40
2022-10-26T06:55:01.968Z,12.43
2022-10-26T06:57:36.596Z,17.70
2022-10-26T07:00:22.387Z,13.38
2022-10-26T07:02:50.621Z,18.10
2022-10-26T07:05:18.605Z,15.52
2022-10-26T07:07:48.452Z,14.63
2022-10-26T07:10:16.314Z,15.35
2022-10-26T07:12:44.133Z,13.07
2022-10-26T07:15:12.214Z,14.23
2022-10-26T07:17:49.515Z,11.55
2022-10-26T07:20:21.151Z,13.48
2022-10-26T07:22:57.015Z,14.05
2022-10-26T07:25:26.299Z,14.25
2022-10-26T07:27:59.333Z,17.85
2022-10-26T07:30:28.937Z,14.30
2022-10-26T07:33:13.579Z,15.00
2022-10-26T07:35:41.500Z,14.82
2022-10-26T07:38:09.481Z,13.52
2022-10-26T07:40:38.196Z,13.77
2022-10-26T07:43:06.024Z,13.02
2022-10-26T07:45:33.634Z,19.90
2022-10-26T07:48:00.842Z,12.05
2022-10-26T07:50:28.538Z,12.63
2022-10-26T07:52:55.732Z,14.05
2022-10-26T07:55:23.046Z,19.02
2022-10-26T07:57:54.532Z,13.38
2022-10-26T08:00:22.630Z,14.85
2022-10-26T08:02:50.122Z,13.27
2022-10-26T08:05:18.288Z,9.45
2022-10-26T08:07:46.001Z,11.95
2022-10-26T08:10:15.516Z,12.05
2022-10-26T08:12:44.255Z,14.32
2022-10-26T08:15:12.164Z,16.00
2022-10-26T08:17:39.457Z,18.30
2022-10-26T08:20:07.738Z,14.48
2022-10-26T08:22:35.270Z,17.70
2022-10-26T08:25:02.756Z,14.88
2022-10-26T08:27:30.218Z,14.52
2022-10-26T08:29:57.729Z,15.93
2022-10-26T08:32:25.118Z,12.43
2022-10-26T08:34:52.519Z,17.30
2022-10-26T08:37:19.875Z,16.77
2022-10-26T08:39:49.205Z,16.20
2022-10-26T08:42:34.061Z,17.20
2022-10-26T08:45:32.997Z,20.70
2022-10-26T08:48:18.479Z,14.52
2022-10-26T08:50:55.770Z,16.80
2022-10-26T08:53:47.041Z,13.27
2022-10-26T08:56:35.590Z,18.73
2022-10-26T08:59:48.195Z,16.60
2022-10-26T09:02:18.103Z,17.40
2022-10-26T09:04:45.767Z,14.52
2022-10-26T09:07:40.450Z,14.50
2022-10-26T09:10:35.906Z,13.82
2022-10-26T09:13:25.968Z,17.90
2022-10-26T09:16:28.887Z,12.43
2022-10-26T09:19:48.968Z,11.63
2022-10-26T09:22:38.292Z,16.05
2022-10-26T09:25:34.719Z,9.75
2022-10-26T09:28:02.784Z,9.50
2022-10-26T09:31:02.126Z,8.10
2022-10-26T09:33:37.446Z,10.68
2022-10-26T09:36:18.837Z,10.52
2022-10-26T09:39:02.894Z,9.18
2022-10-26T09:41:51.907Z,10.48
2022-10-26T09:44:40.464Z,7.65
2022-10-26T09:47:36.029Z,6.72
2022-10-26T09:50:34.688Z,6.30
2022-10-26T09:53:03.576Z,13.02
2022-10-26T09:55:42.819Z,7.53
2022-10-26T09:58:18.882Z,6.45
2022-10-26T10:00:47.847Z,8.77
2022-10-26T10:03:41.604Z,6.70
2022-10-26T10:06:20.446Z,7.50
2022-10-26T10:09:14.553Z,6.63
2022-10-26T10:11:59.422Z,6.35
2022-10-26T10:14:57.965Z,8.82
2022-10-26T10:17:26.290Z,7.88
2022-10-26T10:19:53.906Z,7.72
2022-10-26T10:22:26.100Z,8.00
2022-10-26T10:25:02.654Z,6.30
2022-10-26T10:27:33.456Z,7.80
2022-10-26T10:30:28.151Z,8.18
2022-10-26T10:33:12.989Z,7.38
2022-10-26T10:35:52.454Z,7.63
2022-10-26T10:38:21.954Z,10.15
2022-10-26T10:40:56.690Z,6.35
2022-10-26T10:43:56.968Z,10.30
2022-10-26T10:46:28.043Z,7.05
2022-10-26T10:49:05.203Z,8.00
2022-10-26T10:51:40.368Z,11.35
2022-10-26T10:54:39.388Z,8.23
2022-10-26T10:57:30.046Z,8.05
2022-10-26T11:00:09.538Z,9.30
2022-10-26T11:03:10.761Z,6.57
2022-10-26T11:06:24.185Z,10.55
2022-10-26T11:09:01.529Z,9.15
2022-10-26T11:11:50.270Z,9.75
2022-10-26T11:14:40.391Z,8.13
2022-10-26T11:17:31.401Z,8.48
2022-10-26T11:20:43.875Z,9.18
2022-10-26T11:23:28.560Z,8.15
2022-10-26T11:26:06.264Z,5.38
2022-10-26T11:28:50.020Z,9.48
2022-10-26T11:31:31.372Z,8.07
2022-10-26T11:34:52.008Z,8.57
2022-10-26T11:37:42.327Z,7.10
2022-10-26T11:40:52.347Z,9.55
2022-10-26T11:43:42.549Z,6.60
2022-10-26T11:46:19.279Z,6.78
2022-10-26T11:49:18.319Z,6.95
2022-10-26T11:51:59.802Z,7.82
2022-10-26T11:54:37.337Z,9.43
2022-10-26T11:57:06.727Z,7.00
2022-10-26T11:59:46.502Z,8.38
2022-10-26T12:02:23.513Z,8.40
2022-10-26T12:05:16.559Z,11.15
2022-10-26T12:08:14.711Z,7.38
2022-10-26T12:10:52.688Z,9.40
2022-10-26T12:13:46.185Z,9.65
2022-10-26T12:17:23.966Z,8.50
2022-10-26T12:21:03.601Z,7.28
2022-10-26T12:23:54.995Z,9.50
2022-10-26T12:26:24.880Z,5.80
2022-10-26T12:29:04.444Z,8.65
2022-10-26T12:31:37.805Z,6.15
2022-10-26T12:34:15.098Z,7.63
2022-10-26T12:36:57.305Z,5.13
2022-10-26T12:39:43.150Z,6.25
2022-10-26T12:42:26.249Z,8.88
2022-10-26T12:44:59.753Z,7.63
2022-10-26T12:47:32.916Z,7.82
2022-10-26T12:50:06.253Z,7.05
2022-10-26T12:52:56.818Z,8.93
2022-10-26T12:55:52.567Z,7.10
2022-10-26T12:59:18.675Z,13.95
2022-10-26T13:02:42.692Z,6.78
2022-10-26T13:06:02.874Z,9.48
2022-10-26T13:08:48.290Z,8.75
2022-10-26T13:11:31.728Z,6.50
2022-10-26T13:14:19.270Z,7.07
2022-10-26T13:16:47.341Z,8.15
2022-10-26T13:19:44.400Z,5.95
2022-10-26T13:22:31.884Z,6.85
2022-10-26T13:25:04.902Z,7.80
2022-10-26T13:27:35.450Z,7.32
2022-10-26T13:30:46.818Z,4.60
2022-10-26T13:33:25.867Z,7.80
2022-10-26T13:35:58.331Z,5.97
2022-10-26T13:38:34.074Z,8.45
2022-10-26T13:41:23.110Z,7.28
2022-10-26T13:43:52.728Z,6.00
2022-10-26T13:46:28.069Z,9.07
2022-10-26T13:51:52.000Z,5.15
2022-10-26T13:54:47.726Z,9.43
2022-10-26T13:57:29.929Z,7.25
2022-10-26T14:00:04.168Z,8.60
2022-10-26T14:02:45.799Z,8.57
2022-10-26T14:05:18.480Z,8.02
2022-10-26T14:07:57.633Z,10.85
2022-10-26T14:10:38.713Z,6.28
2022-10-26T14:13:16.754Z,8.38
2022-10-26T14:15:47.538Z,9.48
2022-10-26T14:18:36.826Z,7.45
2022-10-26T14:21:22.013Z,9.13
2022-10-26T14:24:07.540Z,6.78
2022-10-26T14:26:45.926Z,8.10
2022-10-26T14:29:31.355Z,10.20
2022-10-26T14:31:58.846Z,10.15
2022-10-26T14:34:26.164Z,11.20
2022-10-26T14:37:02.883Z,7.05
2022-10-26T14:39:45.503Z,9.23
2022-10-26T14:42:36.349Z,8.40
2022-10-26T14:45:04.289Z,8.82
2022-10-26T14:47:35.595Z,8.73
2022-10-26T14:50:04.073Z,9.15
2022-10-26T14:52:37.090Z,10.32
2022-10-26T14:55:16.604Z,9.07
2022-10-26T14:57:48.731Z,12.35
2022-10-26T15:00:25.666Z,8.48
2022-10-26T15:02:58.245Z,9.93
2022-10-26T15:05:35.810Z,7.28
2022-10-26T15:08:03.531Z,6.82
2022-10-26T15:10:37.108Z,5.85
2022-10-26T15:13:31.533Z,14.10
2022-10-26T15:16:18.847Z,10.50
2022-10-26T15:18:55.656Z,11.60
2022-10-26T15:21:42.167Z,6.75
2022-10-26T15:24:24.706Z,8.27
2022-10-26T15:26:52.778Z,8.07
2022-10-26T15:29:42.129Z,8.43
2022-10-26T15:32:33.542Z,9.25
2022-10-26T15:35:19.155Z,8.27
2022-10-26T15:37:57.310Z,9.82
2022-10-26T15:40:31.336Z,10.30
2022-10-26T15:43:01.333Z,9.00
2022-10-26T15:45:35.034Z,10.73
2022-10-26T15:48:27.153Z,11.63
2022-10-26T15:50:55.368Z,12.95
2022-10-26T15:53:29.015Z,11.43
2022-10-26T15:55:59.972Z,8.27
2022-10-26T15:58:31.487Z,12.55
2022-10-26T16:00:59.017Z,10.43
2022-10-26T16:03:28.602Z,9.88
2022-10-26T16:06:01.149Z,7.45
2022-10-26T16:08:31.514Z,10.88
2022-10-26T16:10:58.949Z,9.27
2022-10-26T16:13:26.778Z,10.15
2022-10-26T16:15:54.184Z,8.98
2022-10-26T16:18:21.961Z,12.27
2022-10-26T16:20:49.949Z,10.23
2022-10-26T16:23:17.397Z,14.70
2022-10-26T16:25:46.991Z,8.45
2022-10-26T16:28:19.845Z,8.77
2022-10-26T16:30:47.515Z,10.70
2022-10-26T16:33:15.122Z,9.65
2022-10-26T16:35:42.415Z,9.60
2022-10-26T16:38:09.879Z,13.25
2022-10-26T16:40:37.163Z,10.40
2022-10-26T16:43:06.671Z,14.25
2022-10-26T16:45:34.107Z,12.70
2022-10-26T16:48:05.800Z,10.65
2022-10-26T16:50:36.273Z,11.75
2022-10-26T16:53:03.979Z,12.05
2022-10-26T16:55:31.508Z,11.70
2022-10-26T16:57:58.928Z,11.32
2022-10-26T17:00:26.128Z,13.25
2022-10-26T17:02:53.636Z,16.40
2022-10-26T17:05:20.937Z,10.68
2022-10-26T17:07:48.562Z,10.30
2022-10-26T17:10:16.231Z,11.60
2022-10-26T17:12:45.290Z,11.00
2022-10-26T17:15:15.894Z,16.33
2022-10-26T17:17:49.933Z,13.52
2022-10-26T17:20:22.667Z,9.10
2022-10-26T17:22:53.582Z,10.27
2022-10-26T17:25:21.005Z,12.05
2022-10-26T17:27:48.616Z,12.82
2022-10-26T17:30:18.910Z,9.85
2022-10-26T17:32:46.172Z,10.40
2022-10-26T17:35:16.985Z,8.38
2022-10-26T17:37:45.094Z,11.93
2022-10-26T17:40:12.846Z,15.95
2022-10-26T17:42:43.514Z,12.23
2022-10-26T17:45:11.806Z,14.25
2022-10-26T17:47:39.935Z,10.95
2022-10-26T17:50:11.390Z,15.07
2022-10-26T17:52:38.861Z,12.95
2022-10-26T17:55:06.737Z,18.23
2022-10-26T17:57:34.057Z,17.05
2022-10-26T18:00:01.745Z,14.10
2022-10-26T18:02:30.350Z,13.23
2022-10-26T18:04:58.358Z,14.50
2022-10-26T18:07:26.075Z,16.60
2022-10-26T18:09:53.679Z,12.07
2022-10-26T18:12:23.430Z,13.90
2022-10-26T18:14:54.230Z,14.05
2022-10-26T18:17:22.238Z,13.35
2022-10-26T18:19:50.407Z,12.82
2022-10-26T18:22:17.757Z,12.55
2022-10-26T18:24:45.368Z,11.20
2022-10-26T18:27:13.484Z,11.00
2022-10-26T18:29:41.009Z,11.90
2022-10-26T18:32:08.730Z,12.30
2022-10-26T18:34:36.134Z,9.18
2022-10-26T18:37:05.898Z,11.88
2022-10-26T18:39:33.327Z,12.35
2022-10-26T18:42:03.685Z,12.68
2022-10-26T18:44:30.917Z,12.88
2022-10-26T18:46:58.221Z,12.23
2022-10-26T18:49:26.596Z,12.52
2022-10-26T18:51:56.801Z,14.80
2022-10-26T18:54:27.162Z,13.13
2022-10-26T18:56:56.784Z,13.45
2022-10-26T18:59:24.286Z,10.93
2022-10-26T19:01:51.723Z,14.77
2022-10-26T19:04:19.711Z,12.05
2022-10-26T19:06:49.162Z,12.02
2022-10-26T19:09:19.324Z,18.50
2022-10-26T19:11:46.604Z,10.73
2022-10-26T19:14:13.929Z,13.38
2022-10-26T19:16:46.877Z,11.93
2022-10-26T19:19:17.736Z,17.15
2022-10-26T19:21:50.072Z,14.15
2022-10-26T19:24:23.750Z,14.20
2022-10-26T19:26:52.147Z,22.30
2022-10-26T19:29:20.879Z,12.88
2022-10-26T19:31:52.946Z,15.70
2022-10-26T19:34:20.364Z,15.65
2022-10-26T19:37:13.430Z,15.07
2022-10-26T19:39:40.634Z,15.82
2022-10-26T19:42:07.817Z,13.63
2022-10-26T19:44:35.021Z,19.35
2022-10-26T19:47:02.338Z,14.02
2022-10-26T19:49:29.963Z,14.48
2022-10-26T19:51:58.012Z,16.90
2022-10-26T19:54:25.256Z,14.00
2022-10-26T19:56:52.457Z,13.80
2022-10-26T19:59:19.870Z,16.63
2022-10-26T20:01:47.282Z,16.50
2022-10-26T20:04:14.634Z,16.05
2022-10-26T20:06:41.919Z,14.43
2022-10-26T20:09:09.344Z,13.00
2022-10-26T20:11:38.520Z,17.67
2022-10-26T20:14:07.533Z,13.27
2022-10-26T20:16:34.796Z,17.23
2022-10-26T20:19:02.006Z,11.57
2022-10-26T20:21:29.528Z,13.32
2022-10-26T20:23:57.163Z,10.38
2022-10-26T20:26:28.253Z,13.00
2022-10-26T20:28:56.239Z,23.75
2022-10-26T20:31:23.739Z,21.30
2022-10-26T20:33:52.924Z,16.15
2022-10-26T20:36:22.113Z,18.65
2022-10-26T20:38:50.406Z,32.70
2022-10-26T20:41:19.000Z,25.17
2022-10-26T20:43:47.637Z,16.58
2022-10-26T20:46:23.741Z,18.23
2022-10-26T20:48:53.179Z,14.93
2022-10-26T20:51:35.865Z,13.85
2022-10-26T20:54:28.553Z,13.57
2022-10-26T20:57:02.647Z,16.38
2022-10-26T20:59:50.876Z,15.68
2022-10-26T21:02:18.237Z,17.73
2022-10-26T21:04:45.904Z,12.02
2022-10-26T21:07:13.704Z,13.95
2022-10-26T21:09:41.225Z,14.73
2022-10-26T21:12:09.215Z,15.95
2022-10-26T21:14:41.044Z,12.55
2022-10-26T21:17:12.340Z,14.65
2022-10-26T21:19:41.442Z,15.70
2022-10-26T21:22:09.119Z,12.77
2022-10-26T21:27:04.721Z,10.50
2022-10-26T21:29:32.892Z,13.07
2022-10-26T21:32:01.313Z,12.32
2022-10-26T21:34:29.197Z,12.02
2022-10-26T21:36:57.151Z,16.73
2022-10-26T21:39:24.980Z,20.20
2022-10-26T21:41:53.107Z,14.70
2022-10-26T21:44:39.971Z,13.82
2022-10-26T21:47:09.985Z,17.40
2022-10-26T21:49:38.298Z,17.35
2022-10-26T21:52:07.726Z,13.32
2022-10-26T21:54:35.221Z,14.68
2022-10-26T21:57:03.137Z,12.73
2022-10-26T21:59:31.062Z,17.15
2022-10-26T22:01:58.822Z,16.42
2022-10-26T22:04:27.701Z,17.63
2022-10-26T22:06:55.593Z,18.23
2022-10-26T22:09:23.066Z,17.48
2022-10-26T22:11:53.463Z,13.73
2022-10-26T22:14:21.304Z,13.57
2022-10-26T22:16:49.093Z,23.25
2022-10-26T22:19:20.143Z,17.88
2022-10-26T22:21:47.653Z,16.67
2022-10-26T22:24:15.723Z,10.55
2022-10-26T22:27:10.809Z,15.02
2022-10-26T22:29:38.641Z,13.30
2022-10-26T22:32:06.887Z,16.10
2022-10-26T22:34:34.613Z,14.43
2022-10-26T22:38:03.251Z,14.52
2022-10-26T22:40:31.060Z,14.13
2022-10-26T22:42:58.684Z,12.85
2022-10-26T22:45:26.392Z,20.40
2022-10-26T22:47:53.976Z,11.55
2022-10-26T22:50:21.673Z,14.93
2022-10-26T22:52:49.581Z,16.88
2022-10-26T22:55:17.427Z,15.65
2022-10-26T22:57:44.991Z,17.48
2022-10-26T23:00:13.822Z,16.60
2022-10-26T23:02:41.462Z,11.93
2022-10-26T23:05:10.006Z,18.75
2022-10-26T23:07:37.768Z,17.55
2022-10-26T23:10:06.284Z,15.23
2022-10-26T23:12:34.539Z,12.68
2022-10-26T23:15:02.712Z,18.98
2022-10-26T23:17:30.502Z,18.38
2022-10-26T23:19:58.182Z,14.68
2022-10-26T23:22:25.746Z,17.17
2022-10-26T23:24:53.399Z,14.57
2022-10-26T23:27:23.206Z,18.52
2022-10-26T23:29:50.897Z,14.90
2022-10-26T23:32:19.301Z,16.13
2022-10-26T23:34:46.781Z,15.68
2022-10-26T23:37:14.964Z,11.15
2022-10-26T23:39:42.408Z,17.55
2022-10-26T23:42:09.931Z,14.68
2022-10-26T23:44:39.530Z,12.75
2022-10-26T23:47:07.128Z,14.98
2022-10-26T23:49:34.754Z,14.77
2022-10-26T23:52:02.379Z,16.52
2022-10-26T23:54:29.700Z,14.55
2022-10-26T23:56:57.261Z,17.70
2022-10-26T23:59:24.670Z,15.45
