createdAt,value
2017-12-30T00:00:04.511Z,4.5
2017-12-30T00:05:03.086Z,4.5
2017-12-30T00:10:02.450Z,4.5
2017-12-30T00:15:02.926Z,4.8
2017-12-30T00:20:02.556Z,5.0
2017-12-30T00:25:03.199Z,5.0
2017-12-30T00:30:02.703Z,5.0
2017-12-30T00:35:03.335Z,5.0
2017-12-30T00:40:02.791Z,5.0
2017-12-30T00:45:02.376Z,5.0
2017-12-30T00:50:03.018Z,5.0
2017-12-30T00:55:02.519Z,5.0
2017-12-30T01:00:03.081Z,5.0
2017-12-30T01:05:02.758Z,5.0
2017-12-30T01:10:03.310Z,4.8
2017-12-30T01:15:02.892Z,4.8
2017-12-30T01:20:02.434Z,5.0
2017-12-30T01:25:03.007Z,4.8
2017-12-30T01:30:02.574Z,4.8
2017-12-30T01:35:03.169Z,4.5
2017-12-30T01:40:02.731Z,4.5
2017-12-30T01:45:03.157Z,4.5
2017-12-30T01:50:02.869Z,4.5
2017-12-30T01:55:03.386Z,4.0
2017-12-30T02:00:02.816Z,4.3
2017-12-30T02:05:03.565Z,4.3
2017-12-30T02:10:03.228Z,4.3
2017-12-30T02:15:02.754Z,4.3
2017-12-30T02:20:02.424Z,4.0
2017-12-30T02:25:02.817Z,4.0
2017-12-30T02:30:02.405Z,4.0
2017-12-30T02:35:02.998Z,4.0
2017-12-30T02:40:02.543Z,4.0
2017-12-30T02:45:03.158Z,3.7
2017-12-30T02:50:02.697Z,3.7
2017-12-30T02:55:03.225Z,3.7
2017-12-30T03:00:02.703Z,3.7
2017-12-30T03:05:03.257Z,3.7
2017-12-30T03:10:02.918Z,3.7
2017-12-30T03:15:02.505Z,3.7
2017-12-30T03:20:03.146Z,3.7
2017-12-30T03:25:02.733Z,3.7
2017-12-30T03:30:03.168Z,3.7
2017-12-30T03:35:02.750Z,3.7
2017-12-30T03:40:03.364Z,3.7
2017-12-30T03:45:02.848Z,3.7
2017-12-30T03:50:03.345Z,3.7
2017-12-30T03:55:02.784Z,3.7
2017-12-30T04:00:03.228Z,3.7
2017-12-30T04:05:02.735Z,3.7
2017-12-30T04:10:03.232Z,3.5
2017-12-30T04:15:02.756Z,3.5
2017-12-30T04:20:02.430Z,3.7
2017-12-30T04:25:02.867Z,3.7
2017-12-30T04:30:02.490Z,3.7
2017-12-30T04:35:02.989Z,3.7
2017-12-30T04:40:02.493Z,3.7
2017-12-30T04:45:03.026Z,3.7
2017-12-30T04:50:02.593Z,3.7
2017-12-30T04:55:03.086Z,3.7
2017-12-30T05:00:02.527Z,3.7
2017-12-30T05:05:03.026Z,3.7
2017-12-30T05:10:02.517Z,3.7
2017-12-30T05:15:02.993Z,3.7
2017-12-30T05:20:02.629Z,3.7
2017-12-30T05:25:03.089Z,3.7
2017-12-30T05:30:03.352Z,3.7
2017-12-30T05:35:02.792Z,3.7
2017-12-30T05:40:02.411Z,3.7
2017-12-30T05:45:02.988Z,3.7
2017-12-30T05:50:02.509Z,3.7
2017-12-30T05:55:03.082Z,3.7
2017-12-30T06:00:02.588Z,3.5
2017-12-30T06:05:03.072Z,3.2
2017-12-30T06:10:02.710Z,3.2
2017-12-30T06:15:03.203Z,3.2
2017-12-30T06:20:02.732Z,3.2
2017-12-30T06:25:03.280Z,3.2
2017-12-30T06:30:02.631Z,3.2
2017-12-30T06:35:03.058Z,3.2
2017-12-30T06:40:02.605Z,3.2
2017-12-30T06:45:03.146Z,3.2
2017-12-30T06:50:02.610Z,3.2
2017-12-30T06:55:03.034Z,3.2
2017-12-30T07:00:02.609Z,3.2
2017-12-30T07:05:03.054Z,3.2
2017-12-30T07:10:02.624Z,3.2
2017-12-30T07:15:03.066Z,3.2
2017-12-30T07:20:02.689Z,3.2
2017-12-30T07:25:03.249Z,3.2
2017-12-30T07:30:02.676Z,3.2
2017-12-30T07:35:03.240Z,3.5
2017-12-30T07:40:02.820Z,3.5
2017-12-30T07:45:02.386Z,3.5
2017-12-30T07:50:02.909Z,3.5
2017-12-30T07:55:03.384Z,3.5
2017-12-30T08:00:02.852Z,3.7
2017-12-30T08:05:03.313Z,3.5
2017-12-30T08:10:02.791Z,3.7
2017-12-30T08:15:03.284Z,3.7
2017-12-30T08:20:02.936Z,3.5
2017-12-30T08:25:02.437Z,3.7
2017-12-30T08:30:02.952Z,3.7
2017-12-30T08:35:02.482Z,3.7
2017-12-30T08:40:03.071Z,3.7
2017-12-30T08:45:02.515Z,3.7
2017-12-30T08:50:03.107Z,3.7
2017-12-30T09:00:02.419Z,3.7
2017-12-30T09:05:03.113Z,3.7
2017-12-30T09:10:02.797Z,3.7
2017-12-30T09:15:03.207Z,3.7
2017-12-30T09:20:02.800Z,3.7
2017-12-30T09:25:03.282Z,3.7
2017-12-30T09:30:02.743Z,3.7
2017-12-30T09:35:03.207Z,3.7
2017-12-30T09:40:02.767Z,3.7
2017-12-30T09:45:03.310Z,3.7
2017-12-30T09:50:02.887Z,3.7
2017-12-30T09:55:03.364Z,3.7
2017-12-30T10:00:02.915Z,3.7
2017-12-30T10:05:02.450Z,3.7
2017-12-30T10:10:03.099Z,3.7
2017-12-30T10:15:02.585Z,3.7
2017-12-30T10:20:03.310Z,3.7
2017-12-30T10:25:02.944Z,3.7
2017-12-30T10:30:03.475Z,3.7
2017-12-30T10:35:03.019Z,3.7
2017-12-30T10:40:02.558Z,3.7
2017-12-30T10:45:02.948Z,3.7
2017-12-30T10:50:02.587Z,3.7
2017-12-30T10:55:03.090Z,3.7
2017-12-30T11:05:03.343Z,3.7
2017-12-30T11:10:02.867Z,3.7
2017-12-30T11:15:02.412Z,3.7
2017-12-30T11:20:03.021Z,3.7
2017-12-30T11:25:02.621Z,3.7
2017-12-30T11:30:03.170Z,3.7
2017-12-30T11:35:02.584Z,3.7
2017-12-30T11:40:03.212Z,3.7
2017-12-30T11:45:02.652Z,3.7
2017-12-30T11:50:03.239Z,3.7
2017-12-30T11:55:02.793Z,3.7
2017-12-30T12:00:03.237Z,10.1
2017-12-30T12:05:02.837Z,10.1
2017-12-30T12:10:02.477Z,10.1
2017-12-30T12:15:03.050Z,10.1
2017-12-30T12:20:02.500Z,10.3
2017-12-30T12:25:03.130Z,10.3
2017-12-30T12:30:02.760Z,10.5
2017-12-30T12:35:03.207Z,10.5
2017-12-30T12:40:02.777Z,10.5
2017-12-30T12:45:03.328Z,10.6
2017-12-30T12:50:02.892Z,11.3
2017-12-30T12:55:02.471Z,11.8
2017-12-30T13:00:02.949Z,12.0
2017-12-30T13:05:02.396Z,12.0
2017-12-30T13:10:02.939Z,12.0
2017-12-30T13:15:02.452Z,12.1
2017-12-30T13:20:03.111Z,12.1
2017-12-30T13:25:02.542Z,12.1
2017-12-30T13:30:02.959Z,12.1
2017-12-30T13:35:02.391Z,12.1
2017-12-30T13:40:02.925Z,12.1
2017-12-30T13:45:02.412Z,12.1
2017-12-30T13:50:02.939Z,12.1
2017-12-30T13:55:02.399Z,12.1
2017-12-30T14:00:02.959Z,12.0
2017-12-30T14:05:02.432Z,12.1
2017-12-30T14:10:02.937Z,12.0
2017-12-30T14:15:02.405Z,12.1
2017-12-30T14:20:03.103Z,12.1
2017-12-30T14:25:02.594Z,12.0
2017-12-30T14:30:03.048Z,12.0
2017-12-30T14:35:02.705Z,12.0
2017-12-30T14:40:02.598Z,11.8
2017-12-30T14:45:03.264Z,12.1
2017-12-30T14:50:02.864Z,11.8
2017-12-30T14:55:02.482Z,11.8
2017-12-30T15:00:02.853Z,11.8
2017-12-30T15:05:02.465Z,11.8
2017-12-30T15:10:03.060Z,11.8
2017-12-30T15:15:02.664Z,11.8
2017-12-30T15:20:03.287Z,11.8
2017-12-30T15:25:02.964Z,11.8
2017-12-30T15:30:02.445Z,11.8
2017-12-30T15:35:03.092Z,11.8
2017-12-30T15:40:02.578Z,11.8
2017-12-30T15:45:03.082Z,11.8
2017-12-30T15:50:02.628Z,12.0
2017-12-30T15:55:03.234Z,11.8
2017-12-30T16:00:02.742Z,11.8
2017-12-30T16:05:03.407Z,11.8
2017-12-30T16:10:02.903Z,11.8
2017-12-30T16:15:03.324Z,11.8
2017-12-30T16:20:02.942Z,11.8
2017-12-30T16:25:02.456Z,11.8
2017-12-30T16:30:02.977Z,11.8
2017-12-30T16:35:02.554Z,11.8
2017-12-30T16:40:03.127Z,11.8
2017-12-30T16:45:02.723Z,11.6
2017-12-30T16:50:03.190Z,11.8
2017-12-30T16:55:02.668Z,11.8
2017-12-30T17:00:03.265Z,11.8
2017-12-30T17:05:02.767Z,11.8
2017-12-30T17:10:03.332Z,11.6
2017-12-30T17:15:02.744Z,11.6
2017-12-30T17:20:03.222Z,11.6
2017-12-30T17:25:02.774Z,11.6
2017-12-30T17:30:03.352Z,11.6
2017-12-30T17:35:02.839Z,11.6
2017-12-30T17:40:03.342Z,11.6
2017-12-30T17:45:02.766Z,11.8
2017-12-30T17:50:02.435Z,11.8
2017-12-30T17:55:03.025Z,11.8
2017-12-30T18:00:02.480Z,11.6
2017-12-30T18:05:03.145Z,11.6
2017-12-30T18:10:02.652Z,11.8
2017-12-30T18:15:03.237Z,11.8
2017-12-30T18:20:02.743Z,11.8
2017-12-30T18:25:03.213Z,11.8
2017-12-30T18:30:02.659Z,11.8
2017-12-30T18:35:03.171Z,11.6
2017-12-30T18:40:02.710Z,12.0
2017-12-30T18:45:03.309Z,12.0
2017-12-30T18:50:02.901Z,12.1
2017-12-30T18:55:02.413Z,12.0
2017-12-30T19:00:02.919Z,12.0
2017-12-30T19:05:02.537Z,12.0
2017-12-30T19:10:03.223Z,12.0
2017-12-30T19:15:02.795Z,12.1
2017-12-30T19:20:03.319Z,12.1
2017-12-30T19:25:03.002Z,12.1
2017-12-30T19:30:02.486Z,12.1
2017-12-30T19:35:03.176Z,12.0
2017-12-30T19:40:02.785Z,12.1
2017-12-30T19:45:03.303Z,12.1
2017-12-30T19:50:02.746Z,12.0
2017-12-30T19:55:03.272Z,12.0
2017-12-30T20:00:02.923Z,12.0
2017-12-30T20:05:02.959Z,12.0
2017-12-30T20:10:02.547Z,12.1
2017-12-30T20:15:03.067Z,12.0
2017-12-30T20:20:02.681Z,12.0
2017-12-30T20:25:03.318Z,12.0
2017-12-30T20:30:02.869Z,12.0
2017-12-30T20:35:02.464Z,11.8
2017-12-30T20:40:02.935Z,12.0
2017-12-30T20:45:02.495Z,12.0
2017-12-30T20:50:03.030Z,12.1
2017-12-30T20:55:02.740Z,12.1
2017-12-30T21:00:02.500Z,12.0
2017-12-30T21:05:03.107Z,12.0
2017-12-30T21:10:02.642Z,11.8
2017-12-30T21:15:03.175Z,11.8
2017-12-30T21:20:02.893Z,11.8
2017-12-30T21:25:02.447Z,11.8
2017-12-30T21:30:03.046Z,11.8
2017-12-30T21:35:02.652Z,11.8
2017-12-30T21:40:03.267Z,12.0
2017-12-30T21:45:02.730Z,11.8
2017-12-30T21:50:03.327Z,11.8
2017-12-30T21:55:02.906Z,11.8
2017-12-30T22:00:02.595Z,11.8
2017-12-30T22:05:03.053Z,11.6
2017-12-30T22:10:02.572Z,11.6
2017-12-30T22:15:03.092Z,11.6
2017-12-30T22:20:02.628Z,11.6
2017-12-30T22:25:03.028Z,11.6
2017-12-30T22:30:02.488Z,11.6
2017-12-30T22:35:03.099Z,11.6
2017-12-30T22:40:02.633Z,11.6
2017-12-30T22:45:03.264Z,11.6
2017-12-30T22:50:02.729Z,11.6
2017-12-30T22:55:03.260Z,11.6
2017-12-30T23:00:02.665Z,11.6
2017-12-30T23:05:03.224Z,11.3
2017-12-30T23:10:02.936Z,11.6
2017-12-30T23:15:02.472Z,11.3
2017-12-30T23:20:03.082Z,11.3
2017-12-30T23:25:02.635Z,11.6
2017-12-30T23:30:03.233Z,11.3
2017-12-30T23:35:02.851Z,11.3
2017-12-30T23:40:02.436Z,11.3
2017-12-30T23:45:02.814Z,11.3
2017-12-30T23:50:02.449Z,11.3
2017-12-30T23:55:03.036Z,11.1
