createdAt,value
2019-04-11T00:00:04.381Z,1.90
2019-04-11T00:01:05.698Z,1.90
2019-04-11T00:02:04.703Z,1.90
2019-04-11T00:03:11.252Z,1.90
2019-04-11T00:04:06.015Z,1.90
2019-04-11T00:05:04.904Z,1.90
2019-04-11T00:06:05.423Z,1.90
2019-04-11T00:07:04.419Z,1.90
2019-04-11T00:08:05.651Z,1.90
2019-04-11T00:09:04.674Z,1.90
2019-04-11T00:10:04.795Z,1.90
2019-04-11T00:11:05.908Z,1.90
2019-04-11T00:12:04.568Z,1.90
2019-04-11T00:13:14.051Z,1.90
2019-04-11T00:14:05.298Z,1.90
2019-04-11T00:15:04.910Z,1.90
2019-04-11T00:16:05.211Z,1.90
2019-04-11T00:17:05.573Z,1.80
2019-04-11T00:18:04.572Z,1.80
2019-04-11T00:19:05.204Z,1.80
2019-04-11T00:20:04.955Z,1.80
2019-04-11T00:21:04.530Z,1.80
2019-04-11T00:22:05.558Z,1.80
2019-04-11T00:23:04.263Z,1.80
2019-04-11T00:24:04.970Z,1.80
2019-04-11T00:25:05.206Z,1.80
2019-04-11T00:26:05.403Z,1.80
2019-04-11T00:27:05.281Z,1.80
2019-04-11T00:28:05.598Z,1.80
2019-04-11T00:29:04.560Z,1.80
2019-04-11T00:30:04.567Z,1.80
2019-04-11T00:31:04.626Z,1.70
2019-04-11T00:32:07.424Z,1.70
2019-04-11T00:33:04.214Z,1.70
2019-04-11T00:34:04.741Z,1.70
2019-04-11T00:35:04.662Z,1.70
2019-04-11T00:36:04.598Z,1.70
2019-04-11T00:37:05.162Z,1.70
2019-04-11T00:38:05.529Z,1.70
2019-04-11T00:39:05.358Z,1.70
2019-04-11T00:40:04.264Z,1.70
2019-04-11T00:41:04.266Z,1.70
2019-04-11T00:42:04.424Z,1.70
2019-04-11T00:43:05.243Z,1.70
2019-04-11T00:44:04.995Z,1.70
2019-04-11T00:45:05.407Z,1.60
2019-04-11T00:46:05.184Z,1.60
2019-04-11T00:47:04.830Z,1.60
2019-04-11T00:48:04.402Z,1.60
2019-04-11T00:49:04.604Z,1.60
2019-04-11T00:50:05.600Z,1.60
2019-04-11T00:51:04.564Z,1.60
2019-04-11T00:52:09.314Z,1.60
2019-04-11T00:53:05.536Z,1.50
2019-04-11T00:54:04.708Z,1.60
2019-04-11T00:55:05.123Z,1.50
2019-04-11T00:56:04.371Z,1.50
2019-04-11T00:57:04.789Z,1.50
2019-04-11T00:58:05.535Z,1.50
2019-04-11T00:59:04.254Z,1.50
2019-04-11T01:00:04.846Z,1.50
2019-04-11T01:01:04.834Z,1.50
2019-04-11T01:02:05.165Z,1.50
2019-04-11T01:03:06.196Z,1.50
2019-04-11T01:04:04.867Z,1.50
2019-04-11T01:05:05.452Z,1.50
2019-04-11T01:06:04.399Z,1.50
2019-04-11T01:07:04.742Z,1.50
2019-04-11T01:08:05.225Z,1.50
2019-04-11T01:09:04.736Z,1.50
2019-04-11T01:10:04.989Z,1.50
2019-04-11T01:11:04.272Z,1.50
2019-04-11T01:12:10.146Z,1.50
2019-04-11T01:13:05.056Z,1.40
2019-04-11T01:14:05.656Z,1.40
2019-04-11T01:15:04.956Z,1.40
2019-04-11T01:16:05.056Z,1.40
2019-04-11T01:17:06.118Z,1.40
2019-04-11T01:18:05.498Z,1.40
2019-04-11T01:19:04.853Z,1.40
2019-04-11T01:20:04.874Z,1.40
2019-04-11T01:21:04.668Z,1.40
2019-04-11T01:22:05.713Z,1.40
2019-04-11T01:23:04.783Z,1.40
2019-04-11T01:24:04.818Z,1.40
2019-04-11T01:25:04.871Z,1.40
2019-04-11T01:26:05.314Z,1.30
2019-04-11T01:27:05.586Z,1.30
2019-04-11T01:28:04.988Z,1.30
2019-04-11T01:29:04.231Z,1.30
2019-04-11T01:30:04.370Z,1.30
2019-04-11T01:31:05.209Z,1.30
2019-04-11T01:32:06.399Z,1.30
2019-04-11T01:33:05.166Z,1.30
2019-04-11T01:34:04.451Z,1.30
2019-04-11T01:35:04.770Z,1.20
2019-04-11T01:36:04.881Z,1.20
2019-04-11T01:37:04.986Z,1.20
2019-04-11T01:38:04.633Z,1.20
2019-04-11T01:39:05.187Z,1.20
2019-04-11T01:40:05.553Z,1.20
2019-04-11T01:41:05.185Z,1.20
2019-04-11T01:42:04.395Z,1.10
2019-04-11T01:43:09.243Z,1.10
2019-04-11T01:44:05.847Z,1.10
2019-04-11T01:45:05.321Z,1.10
2019-04-11T01:46:05.656Z,1.10
2019-04-11T01:47:04.640Z,1.00
2019-04-11T01:48:04.277Z,1.00
2019-04-11T01:49:05.781Z,1.00
2019-04-11T01:50:04.944Z,1.00
2019-04-11T01:51:05.353Z,1.00
2019-04-11T01:52:05.096Z,1.00
2019-04-11T01:53:05.155Z,1.00
2019-04-11T01:54:04.331Z,1.00
2019-04-11T01:55:04.493Z,0.90
2019-04-11T01:56:05.080Z,0.90
2019-04-11T01:57:05.412Z,0.90
2019-04-11T01:58:05.061Z,0.90
2019-04-11T01:59:04.892Z,0.90
2019-04-11T02:00:05.754Z,0.90
2019-04-11T02:01:04.826Z,0.90
2019-04-11T02:02:05.426Z,0.80
2019-04-11T02:03:10.697Z,0.80
2019-04-11T02:04:05.809Z,0.80
2019-04-11T02:05:04.863Z,0.80
2019-04-11T02:06:05.455Z,0.80
2019-04-11T02:07:04.580Z,0.80
2019-04-11T02:08:04.329Z,0.80
2019-04-11T02:09:04.533Z,0.70
2019-04-11T02:10:04.595Z,0.70
2019-04-11T02:11:05.367Z,0.70
2019-04-11T02:12:05.785Z,0.70
2019-04-11T02:13:05.705Z,0.70
2019-04-11T02:14:07.949Z,0.70
2019-04-11T02:15:04.663Z,0.70
2019-04-11T02:16:05.038Z,0.70
2019-04-11T02:17:05.074Z,0.70
2019-04-11T02:18:05.413Z,0.60
2019-04-11T02:19:04.455Z,0.60
2019-04-11T02:20:04.842Z,0.60
2019-04-11T02:21:05.230Z,0.60
2019-04-11T02:22:04.952Z,0.60
2019-04-11T02:23:05.081Z,0.50
2019-04-11T02:24:04.347Z,0.50
2019-04-11T02:25:04.631Z,0.50
2019-04-11T02:26:05.014Z,0.50
2019-04-11T02:27:04.936Z,0.50
2019-04-11T02:28:04.435Z,0.40
2019-04-11T02:29:05.479Z,0.40
2019-04-11T02:30:04.610Z,0.40
2019-04-11T02:31:05.298Z,0.40
2019-04-11T02:32:05.392Z,0.30
2019-04-11T02:33:06.583Z,0.30
2019-04-11T02:34:06.356Z,0.30
2019-04-11T02:35:05.069Z,0.30
2019-04-11T02:36:05.739Z,0.30
2019-04-11T02:37:05.138Z,0.30
2019-04-11T02:38:04.936Z,0.30
2019-04-11T02:39:09.690Z,0.20
2019-04-11T02:40:05.407Z,0.20
2019-04-11T02:41:06.394Z,0.20
2019-04-11T02:42:04.484Z,0.20
2019-04-11T02:43:11.240Z,0.20
2019-04-11T02:44:05.874Z,0.20
2019-04-11T02:45:19.495Z,0.20
2019-04-11T02:46:11.251Z,0.20
2019-04-11T02:47:08.313Z,0.20
2019-04-11T02:48:05.785Z,0.20
2019-04-11T02:49:05.936Z,0.10
2019-04-11T02:50:05.727Z,0.10
2019-04-11T02:51:05.666Z,0.10
2019-04-11T02:52:04.533Z,0.10
2019-04-11T02:53:04.986Z,0.10
2019-04-11T02:54:05.278Z,0.10
2019-04-11T02:55:05.674Z,0.10
2019-04-11T02:56:06.210Z,0.10
2019-04-11T02:57:05.758Z,0.10
2019-04-11T02:58:05.661Z,0.10
2019-04-11T02:59:05.226Z,0.10
2019-04-11T03:00:06.371Z,0.10
2019-04-11T03:01:05.719Z,0.10
2019-04-11T03:02:06.793Z,0.10
2019-04-11T03:03:05.649Z,0.10
2019-04-11T03:04:06.644Z,0.10
2019-04-11T03:05:06.799Z,0.10
2019-04-11T03:06:04.490Z,0.10
2019-04-11T03:07:05.821Z,0.10
2019-04-11T03:08:11.331Z,0.10
2019-04-11T03:09:04.773Z,0.10
2019-04-11T03:10:04.881Z,0.10
2019-04-11T03:11:05.300Z,0.10
2019-04-11T03:12:05.289Z,0.00
2019-04-11T03:13:04.888Z,0.00
2019-04-11T03:14:04.961Z,0.00
2019-04-11T03:15:19.763Z,0.00
2019-04-11T03:16:14.207Z,0.00
2019-04-11T03:17:10.568Z,0.00
2019-04-11T03:18:07.030Z,0.00
2019-04-11T03:19:17.506Z,0.00
2019-04-11T03:20:15.237Z,0.00
2019-04-11T03:21:08.741Z,0.00
2019-04-11T03:22:05.547Z,0.00
2019-04-11T03:23:05.566Z,0.00
2019-04-11T03:24:06.223Z,0.00
2019-04-11T03:25:05.941Z,0.00
2019-04-11T03:26:05.797Z,0.00
2019-04-11T03:27:06.894Z,-0.10
2019-04-11T03:28:05.109Z,-0.10
2019-04-11T03:29:06.271Z,-0.10
2019-04-11T03:30:07.769Z,-0.10
2019-04-11T03:31:41.408Z,-0.10
2019-04-11T03:32:48.124Z,-0.10
2019-04-11T03:36:06.576Z,-0.20
2019-04-11T03:36:59.733Z,-0.20
2019-04-11T03:37:25.710Z,-0.20
2019-04-11T03:38:29.163Z,-0.20
2019-04-11T03:39:21.072Z,-0.30
2019-04-11T03:41:23.315Z,-0.30
2019-04-11T03:43:11.684Z,-0.30
2019-04-11T03:44:14.285Z,-0.30
2019-04-11T03:45:25.222Z,-0.30
2019-04-11T03:46:24.661Z,-0.40
2019-04-11T03:47:15.967Z,-0.40
2019-04-11T03:48:12.206Z,-0.40
2019-04-11T03:49:17.612Z,-0.40
2019-04-11T03:50:09.240Z,-0.40
2019-04-11T03:51:04.984Z,-0.40
2019-04-11T03:52:05.771Z,-0.50
2019-04-11T03:53:06.455Z,-0.50
2019-04-11T03:54:05.076Z,-0.50
2019-04-11T03:55:07.928Z,-0.50
2019-04-11T03:56:09.744Z,-0.50
2019-04-11T03:57:05.421Z,-0.50
2019-04-11T03:58:05.985Z,-0.50
2019-04-11T03:59:06.066Z,-0.60
2019-04-11T04:00:06.284Z,-0.60
2019-04-11T04:01:08.305Z,-0.60
2019-04-11T04:02:05.690Z,-0.60
2019-04-11T04:03:05.927Z,-0.60
2019-04-11T04:04:06.381Z,-0.60
2019-04-11T04:05:06.060Z,-0.60
2019-04-11T04:06:06.671Z,-0.60
2019-04-11T04:07:05.296Z,-0.60
2019-04-11T04:08:06.086Z,-0.60
2019-04-11T04:09:06.484Z,-0.60
2019-04-11T04:10:05.147Z,-0.60
2019-04-11T04:11:06.055Z,-0.60
2019-04-11T04:12:05.040Z,-0.60
2019-04-11T04:13:05.041Z,-0.60
2019-04-11T04:14:04.529Z,-0.60
2019-04-11T04:15:07.030Z,-0.60
2019-04-11T04:16:18.529Z,-0.60
2019-04-11T04:17:06.278Z,-0.60
2019-04-11T04:18:05.820Z,-0.60
2019-04-11T04:19:05.313Z,-0.60
2019-04-11T04:20:05.275Z,-0.60
2019-04-11T04:21:06.524Z,-0.60
2019-04-11T04:22:07.146Z,-0.60
2019-04-11T04:23:05.237Z,-0.60
2019-04-11T04:24:04.438Z,-0.60
2019-04-11T04:25:05.680Z,-0.70
2019-04-11T04:26:05.962Z,-0.70
2019-04-11T04:27:06.996Z,-0.70
2019-04-11T04:28:05.377Z,-0.70
2019-04-11T04:29:04.949Z,-0.70
2019-04-11T04:30:05.860Z,-0.70
2019-04-11T04:31:04.639Z,-0.70
2019-04-11T04:32:05.880Z,-0.70
2019-04-11T04:33:05.079Z,-0.70
2019-04-11T04:34:04.511Z,-0.70
2019-04-11T04:35:07.109Z,-0.70
2019-04-11T04:36:08.025Z,-0.70
2019-04-11T04:37:05.783Z,-0.70
2019-04-11T04:38:05.134Z,-0.70
2019-04-11T04:39:05.704Z,-0.70
2019-04-11T04:40:23.209Z,-0.70
2019-04-11T04:41:14.630Z,-0.70
2019-04-11T04:42:11.010Z,-0.70
2019-04-11T04:43:11.822Z,-0.70
2019-04-11T04:44:06.062Z,-0.70
2019-04-11T04:45:04.959Z,-0.70
2019-04-11T04:46:22.955Z,-0.70
2019-04-11T04:47:13.526Z,-0.70
2019-04-11T04:48:08.351Z,-0.70
2019-04-11T04:49:04.823Z,-0.70
2019-04-11T04:50:06.146Z,-0.70
2019-04-11T04:51:08.806Z,-0.70
2019-04-11T04:52:05.902Z,-0.70
2019-04-11T04:53:05.123Z,-0.70
2019-04-11T04:54:05.868Z,-0.70
2019-04-11T04:55:05.983Z,-0.60
2019-04-11T04:56:04.398Z,-0.60
2019-04-11T04:57:07.117Z,-0.60
2019-04-11T04:58:06.809Z,-0.60
2019-04-11T04:59:05.287Z,-0.60
2019-04-11T05:00:06.635Z,-0.50
2019-04-11T05:01:06.312Z,-0.50
2019-04-11T05:02:06.157Z,-0.40
2019-04-11T05:03:05.412Z,-0.40
2019-04-11T05:04:06.351Z,-0.30
2019-04-11T05:05:05.979Z,-0.30
2019-04-11T05:06:05.351Z,-0.20
2019-04-11T05:07:05.316Z,-0.10
2019-04-11T05:08:05.949Z,-0.10
2019-04-11T05:09:04.667Z,0.00
2019-04-11T05:10:06.603Z,0.00
2019-04-11T05:11:05.019Z,0.10
2019-04-11T05:12:05.435Z,0.10
2019-04-11T05:13:05.637Z,0.20
2019-04-11T05:14:07.032Z,0.20
2019-04-11T05:15:04.848Z,0.30
2019-04-11T05:16:12.765Z,0.40
2019-04-11T05:17:04.402Z,0.50
2019-04-11T05:18:06.046Z,0.60
2019-04-11T05:19:05.149Z,0.70
2019-04-11T05:20:05.013Z,0.80
2019-04-11T05:21:05.343Z,0.90
2019-04-11T05:22:04.307Z,1.10
2019-04-11T05:23:06.017Z,1.20
2019-04-11T05:24:06.109Z,1.30
2019-04-11T05:25:05.382Z,1.40
2019-04-11T05:26:04.415Z,1.50
2019-04-11T05:27:04.729Z,1.70
2019-04-11T05:28:06.193Z,1.70
2019-04-11T05:29:04.891Z,1.80
2019-04-11T05:30:04.974Z,1.90
2019-04-11T05:31:04.364Z,2.00
2019-04-11T05:32:05.160Z,2.10
2019-04-11T05:33:05.931Z,2.20
2019-04-11T05:34:04.753Z,2.30
2019-04-11T05:35:04.852Z,2.40
2019-04-11T05:36:05.763Z,2.60
2019-04-11T05:37:04.836Z,2.70
2019-04-11T05:38:05.225Z,2.80
2019-04-11T05:39:04.469Z,2.80
2019-04-11T05:40:05.183Z,2.80
2019-04-11T05:41:09.413Z,2.80
2019-04-11T05:42:05.125Z,2.80
2019-04-11T05:43:09.493Z,2.80
2019-04-11T05:44:08.790Z,2.70
2019-04-11T05:45:05.377Z,2.70
2019-04-11T05:46:16.155Z,2.60
2019-04-11T05:47:06.444Z,2.60
2019-04-11T05:48:05.193Z,2.60
2019-04-11T05:49:05.293Z,2.50
2019-04-11T05:50:09.115Z,2.50
2019-04-11T05:51:05.108Z,2.40
2019-04-11T05:52:04.436Z,2.40
2019-04-11T05:53:05.579Z,2.30
2019-04-11T05:54:07.287Z,2.30
2019-04-11T05:55:04.895Z,2.20
2019-04-11T05:56:04.664Z,2.10
2019-04-11T05:57:05.072Z,2.10
2019-04-11T05:58:07.735Z,2.00
2019-04-11T05:59:05.321Z,2.00
2019-04-11T06:00:05.521Z,2.00
2019-04-11T06:01:05.391Z,1.90
2019-04-11T06:02:07.571Z,1.90
2019-04-11T06:03:05.725Z,1.80
2019-04-11T06:04:05.915Z,1.80
2019-04-11T06:05:04.731Z,1.70
2019-04-11T06:06:04.897Z,1.70
2019-04-11T06:07:07.815Z,1.70
2019-04-11T06:08:06.003Z,1.60
2019-04-11T06:09:04.213Z,1.60
2019-04-11T06:10:08.346Z,1.60
2019-04-11T06:11:06.231Z,1.60
2019-04-11T06:12:05.291Z,1.60
2019-04-11T06:13:04.626Z,1.50
2019-04-11T06:14:05.742Z,1.50
2019-04-11T06:15:05.878Z,1.50
2019-04-11T06:16:10.328Z,1.50
2019-04-11T06:17:05.161Z,1.50
2019-04-11T06:18:05.042Z,1.50
2019-04-11T06:19:04.663Z,1.40
2019-04-11T06:20:06.041Z,1.40
2019-04-11T06:21:04.974Z,1.40
2019-04-11T06:22:04.544Z,1.40
2019-04-11T06:23:04.963Z,1.40
2019-04-11T06:24:05.103Z,1.40
2019-04-11T06:25:06.144Z,1.40
2019-04-11T06:26:06.596Z,1.40
2019-04-11T06:27:06.130Z,1.40
2019-04-11T06:28:06.094Z,1.40
2019-04-11T06:29:15.279Z,1.40
2019-04-11T06:30:05.483Z,1.40
2019-04-11T06:31:06.020Z,1.40
2019-04-11T06:32:05.638Z,1.50
2019-04-11T06:33:04.645Z,1.60
2019-04-11T06:34:05.015Z,1.60
2019-04-11T06:35:04.497Z,1.70
2019-04-11T06:36:04.726Z,1.70
2019-04-11T06:37:05.510Z,1.70
2019-04-11T06:38:04.494Z,1.70
2019-04-11T06:39:05.118Z,1.80
2019-04-11T06:40:05.082Z,1.80
2019-04-11T06:41:04.267Z,1.90
2019-04-11T06:42:05.846Z,1.90
2019-04-11T06:43:10.109Z,1.90
2019-04-11T06:44:04.787Z,2.00
2019-04-11T06:45:06.037Z,2.00
2019-04-11T06:46:04.955Z,2.00
2019-04-11T06:47:05.316Z,2.00
2019-04-11T06:48:05.290Z,2.00
2019-04-11T06:49:04.502Z,2.10
2019-04-11T06:50:04.873Z,2.10
2019-04-11T06:51:04.417Z,2.20
2019-04-11T06:52:04.581Z,2.30
2019-04-11T06:53:05.159Z,2.30
2019-04-11T06:54:04.359Z,2.30
2019-04-11T06:55:04.990Z,2.40
2019-04-11T06:56:04.690Z,2.40
2019-04-11T06:57:05.509Z,2.40
2019-04-11T06:58:05.211Z,2.40
2019-04-11T06:59:04.400Z,2.50
2019-04-11T07:00:05.135Z,2.50
2019-04-11T07:01:05.433Z,2.50
2019-04-11T07:02:11.402Z,2.50
2019-04-11T07:03:05.484Z,2.50
2019-04-11T07:04:05.220Z,2.50
2019-04-11T07:05:04.628Z,2.60
2019-04-11T07:06:05.016Z,2.60
2019-04-11T07:07:04.972Z,2.60
2019-04-11T07:08:05.515Z,2.60
2019-04-11T07:09:05.386Z,2.60
2019-04-11T07:10:04.351Z,2.60
2019-04-11T07:11:05.148Z,2.60
2019-04-11T07:12:05.556Z,2.70
2019-04-11T07:13:05.510Z,2.70
2019-04-11T07:14:04.331Z,2.70
2019-04-11T07:15:04.799Z,2.70
2019-04-11T07:16:04.930Z,2.70
2019-04-11T07:17:07.469Z,2.70
2019-04-11T07:18:07.434Z,2.70
2019-04-11T07:19:04.887Z,2.70
2019-04-11T07:20:04.643Z,2.70
2019-04-11T07:21:06.214Z,2.80
2019-04-11T07:22:05.264Z,2.80
2019-04-11T07:23:05.674Z,2.80
2019-04-11T07:24:05.343Z,2.80
2019-04-11T07:25:05.846Z,2.90
2019-04-11T07:26:04.817Z,2.90
2019-04-11T07:27:05.201Z,2.90
2019-04-11T07:28:05.381Z,3.00
2019-04-11T07:29:04.633Z,3.00
2019-04-11T07:30:05.226Z,3.00
2019-04-11T07:31:04.540Z,3.00
2019-04-11T07:32:04.926Z,3.10
2019-04-11T07:33:05.962Z,3.10
2019-04-11T07:34:06.126Z,3.10
2019-04-11T07:35:04.766Z,3.10
2019-04-11T07:36:05.948Z,3.20
2019-04-11T07:37:04.745Z,3.20
2019-04-11T07:38:05.011Z,3.30
2019-04-11T07:39:05.541Z,3.30
2019-04-11T07:40:05.662Z,3.30
2019-04-11T07:41:06.342Z,3.30
2019-04-11T07:42:06.700Z,3.40
2019-04-11T07:43:13.219Z,3.40
2019-04-11T07:44:04.511Z,3.50
2019-04-11T07:45:04.659Z,3.60
2019-04-11T07:46:04.663Z,3.70
2019-04-11T07:47:13.459Z,3.80
2019-04-11T07:48:06.743Z,3.90
2019-04-11T07:49:05.896Z,4.00
2019-04-11T07:50:05.807Z,4.00
2019-04-11T07:51:04.525Z,4.10
2019-04-11T07:52:04.663Z,4.20
2019-04-11T07:53:05.012Z,4.20
2019-04-11T07:54:04.785Z,4.30
2019-04-11T07:55:04.761Z,4.30
2019-04-11T07:56:05.078Z,4.40
2019-04-11T07:57:04.940Z,4.40
2019-04-11T07:58:05.093Z,4.50
2019-04-11T07:59:05.237Z,4.50
2019-04-11T08:00:05.899Z,4.50
2019-04-11T08:01:04.832Z,4.50
2019-04-11T08:02:05.774Z,4.50
2019-04-11T08:03:04.555Z,4.50
2019-04-11T08:04:05.797Z,4.60
2019-04-11T08:05:04.754Z,4.60
2019-04-11T08:06:05.186Z,4.70
2019-04-11T08:07:05.436Z,4.80
2019-04-11T08:08:06.066Z,4.90
2019-04-11T08:09:05.012Z,5.00
2019-04-11T08:10:05.821Z,5.10
2019-04-11T08:11:04.753Z,5.10
2019-04-11T08:12:04.560Z,5.10
2019-04-11T08:13:05.842Z,5.20
2019-04-11T08:14:04.629Z,5.30
2019-04-11T08:15:05.184Z,5.30
2019-04-11T08:16:04.611Z,5.30
2019-04-11T08:17:05.203Z,5.30
2019-04-11T08:18:04.493Z,5.30
2019-04-11T08:19:05.529Z,5.20
2019-04-11T08:20:04.983Z,5.20
2019-04-11T08:21:04.609Z,5.20
2019-04-11T08:22:04.846Z,5.20
2019-04-11T08:23:05.573Z,5.20
2019-04-11T08:24:04.863Z,5.30
2019-04-11T08:25:05.218Z,5.30
2019-04-11T08:26:04.756Z,5.30
2019-04-11T08:27:05.103Z,5.30
2019-04-11T08:28:06.567Z,5.40
2019-04-11T08:29:10.373Z,5.40
2019-04-11T08:30:05.051Z,5.40
2019-04-11T08:31:05.503Z,5.50
2019-04-11T08:32:04.602Z,5.50
2019-04-11T08:33:04.647Z,5.60
2019-04-11T08:34:05.081Z,5.60
2019-04-11T08:35:05.777Z,5.70
2019-04-11T08:36:05.177Z,5.70
2019-04-11T08:37:05.410Z,5.80
2019-04-11T08:38:05.287Z,5.80
2019-04-11T08:39:04.856Z,5.80
2019-04-11T08:40:04.396Z,5.80
2019-04-11T08:41:05.142Z,5.80
2019-04-11T08:42:05.189Z,5.80
2019-04-11T08:43:09.243Z,5.80
2019-04-11T08:44:05.575Z,5.90
2019-04-11T08:45:04.296Z,5.90
2019-04-11T08:46:04.717Z,5.90
2019-04-11T08:47:04.682Z,5.90
2019-04-11T08:48:04.553Z,5.90
2019-04-11T08:49:05.628Z,5.80
2019-04-11T08:50:04.525Z,5.80
2019-04-11T08:51:05.185Z,5.80
2019-04-11T08:52:05.500Z,5.80
2019-04-11T08:53:04.627Z,5.80
2019-04-11T08:54:04.895Z,5.80
2019-04-11T08:55:04.655Z,5.90
2019-04-11T08:56:05.485Z,5.90
2019-04-11T08:57:04.678Z,6.00
2019-04-11T08:58:04.483Z,6.00
2019-04-11T08:59:05.014Z,6.10
2019-04-11T09:00:06.133Z,6.10
2019-04-11T09:01:05.436Z,6.00
2019-04-11T09:02:04.839Z,6.00
2019-04-11T09:03:10.282Z,6.00
2019-04-11T09:04:07.289Z,5.90
2019-04-11T09:05:11.875Z,5.90
2019-04-11T09:06:06.179Z,5.90
2019-04-11T09:07:05.199Z,5.90
2019-04-11T09:08:05.809Z,5.90
2019-04-11T09:09:04.887Z,5.90
2019-04-11T09:10:04.653Z,6.00
2019-04-11T09:11:05.016Z,6.00
2019-04-11T09:12:04.502Z,6.00
2019-04-11T09:13:04.937Z,5.90
2019-04-11T09:14:04.643Z,5.90
2019-04-11T09:15:04.795Z,5.90
2019-04-11T09:16:05.525Z,5.80
2019-04-11T09:17:04.355Z,5.90
2019-04-11T09:18:07.321Z,5.90
2019-04-11T09:19:06.213Z,6.00
2019-04-11T09:20:05.325Z,6.10
2019-04-11T09:21:04.444Z,6.10
2019-04-11T09:22:04.700Z,6.20
2019-04-11T09:23:05.726Z,6.20
2019-04-11T09:24:04.666Z,6.20
2019-04-11T09:25:05.243Z,6.30
2019-04-11T09:26:04.919Z,6.30
2019-04-11T09:27:04.584Z,6.40
2019-04-11T09:28:04.990Z,6.50
2019-04-11T09:29:05.978Z,6.60
2019-04-11T09:30:04.953Z,6.60
2019-04-11T09:31:06.578Z,6.70
2019-04-11T09:32:04.505Z,6.70
2019-04-11T09:33:04.695Z,6.80
2019-04-11T09:34:05.665Z,6.80
2019-04-11T09:35:04.585Z,6.90
2019-04-11T09:36:05.843Z,6.90
2019-04-11T09:37:05.204Z,6.90
2019-04-11T09:38:06.129Z,6.90
2019-04-11T09:39:05.151Z,6.80
2019-04-11T09:40:05.489Z,6.80
2019-04-11T09:41:04.586Z,6.70
2019-04-11T09:42:04.991Z,6.70
2019-04-11T09:43:09.936Z,6.70
2019-04-11T09:44:04.405Z,6.70
2019-04-11T09:45:05.487Z,6.80
2019-04-11T09:46:04.472Z,6.80
2019-04-11T09:47:05.422Z,6.80
2019-04-11T09:48:11.529Z,6.80
2019-04-11T09:49:04.694Z,6.80
2019-04-11T09:50:04.361Z,6.80
2019-04-11T09:51:05.163Z,6.90
2019-04-11T09:52:05.947Z,6.90
2019-04-11T09:53:05.710Z,6.90
2019-04-11T09:54:05.617Z,6.80
2019-04-11T09:55:04.505Z,6.80
2019-04-11T09:56:04.867Z,6.80
2019-04-11T09:57:04.485Z,6.80
2019-04-11T09:58:04.537Z,6.70
2019-04-11T09:59:05.301Z,6.70
2019-04-11T10:00:04.175Z,6.70
2019-04-11T10:01:04.667Z,6.60
2019-04-11T10:02:05.833Z,6.60
2019-04-11T10:03:04.716Z,6.60
2019-04-11T10:04:04.359Z,6.60
2019-04-11T10:05:05.326Z,6.60
2019-04-11T10:06:05.403Z,6.70
2019-04-11T10:07:05.520Z,6.70
2019-04-11T10:08:04.284Z,6.80
2019-04-11T10:09:05.776Z,6.90
2019-04-11T10:10:04.735Z,6.90
2019-04-11T10:11:05.813Z,6.90
2019-04-11T10:12:04.740Z,6.90
2019-04-11T10:13:05.060Z,6.90
2019-04-11T10:14:05.143Z,6.90
2019-04-11T10:15:11.273Z,6.90
2019-04-11T10:16:04.957Z,6.80
2019-04-11T10:17:05.013Z,6.80
2019-04-11T10:18:05.188Z,6.80
2019-04-11T10:19:05.458Z,6.70
2019-04-11T10:20:04.664Z,6.70
2019-04-11T10:21:05.078Z,6.60
2019-04-11T10:22:04.826Z,6.50
2019-04-11T10:23:04.935Z,6.50
2019-04-11T10:24:05.131Z,6.50
2019-04-11T10:25:05.227Z,6.50
2019-04-11T10:26:04.564Z,6.50
2019-04-11T10:27:04.936Z,6.50
2019-04-11T10:28:04.897Z,6.50
2019-04-11T10:29:04.530Z,6.50
2019-04-11T10:30:04.826Z,6.50
2019-04-11T10:31:04.423Z,6.50
2019-04-11T10:32:06.424Z,6.50
2019-04-11T10:33:04.610Z,6.60
2019-04-11T10:34:04.840Z,6.60
2019-04-11T10:35:05.977Z,6.60
2019-04-11T10:36:04.999Z,6.70
2019-04-11T10:37:04.435Z,6.70
2019-04-11T10:38:05.575Z,6.80
2019-04-11T10:39:04.780Z,6.80
2019-04-11T10:40:05.879Z,6.90
2019-04-11T10:41:04.772Z,7.00
2019-04-11T10:42:04.354Z,7.10
2019-04-11T10:43:04.908Z,7.20
2019-04-11T10:44:05.267Z,7.20
2019-04-11T10:45:04.613Z,7.30
2019-04-11T10:46:05.185Z,7.30
2019-04-11T10:47:07.101Z,7.20
2019-04-11T10:48:05.338Z,7.30
2019-04-11T10:49:09.502Z,7.20
2019-04-11T10:50:04.965Z,7.20
2019-04-11T10:51:04.624Z,7.20
2019-04-11T10:52:04.540Z,7.10
2019-04-11T10:53:04.982Z,7.10
2019-04-11T10:54:06.893Z,7.10
2019-04-11T10:55:05.285Z,7.00
2019-04-11T10:56:06.273Z,7.00
2019-04-11T10:57:05.585Z,7.00
2019-04-11T10:58:04.741Z,7.00
2019-04-11T10:59:05.229Z,7.10
2019-04-11T11:00:05.103Z,7.10
2019-04-11T11:01:04.969Z,7.00
2019-04-11T11:02:04.703Z,7.00
2019-04-11T11:03:06.130Z,7.00
2019-04-11T11:04:04.987Z,7.00
2019-04-11T11:05:05.247Z,6.90
2019-04-11T11:06:05.396Z,6.90
2019-04-11T11:07:04.494Z,6.90
2019-04-11T11:08:04.823Z,6.90
2019-04-11T11:09:04.624Z,6.90
2019-04-11T11:10:04.695Z,6.90
2019-04-11T11:11:04.496Z,6.90
2019-04-11T11:12:05.138Z,6.90
2019-04-11T11:13:05.619Z,6.90
2019-04-11T11:14:04.645Z,6.90
2019-04-11T11:15:05.005Z,6.90
2019-04-11T11:16:05.762Z,6.90
2019-04-11T11:17:06.489Z,6.90
2019-04-11T11:18:33.016Z,6.90
2019-04-11T11:19:27.201Z,6.90
2019-04-11T11:20:16.262Z,6.90
2019-04-11T11:21:05.952Z,7.00
2019-04-11T11:22:05.343Z,7.00
2019-04-11T11:23:08.014Z,7.10
2019-04-11T11:24:07.135Z,7.10
2019-04-11T11:25:04.636Z,7.20
2019-04-11T11:26:04.900Z,7.20
2019-04-11T11:27:05.626Z,7.20
2019-04-11T11:28:05.417Z,7.20
2019-04-11T11:29:10.241Z,7.20
2019-04-11T11:30:06.116Z,7.10
2019-04-11T11:31:05.433Z,7.10
2019-04-11T11:32:05.126Z,7.10
2019-04-11T11:33:05.714Z,7.00
2019-04-11T11:34:04.992Z,7.00
2019-04-11T11:35:05.317Z,6.90
2019-04-11T11:36:08.928Z,6.90
2019-04-11T11:37:04.842Z,6.90
2019-04-11T11:38:05.996Z,6.90
2019-04-11T11:39:04.864Z,6.90
2019-04-11T11:40:09.210Z,6.90
2019-04-11T11:41:05.853Z,6.90
2019-04-11T11:42:04.608Z,6.90
2019-04-11T11:43:05.065Z,7.00
2019-04-11T11:44:05.406Z,7.00
2019-04-11T11:45:05.551Z,7.10
2019-04-11T11:46:04.462Z,7.20
2019-04-11T11:47:05.434Z,7.20
2019-04-11T11:48:08.756Z,7.30
2019-04-11T11:49:05.814Z,7.40
2019-04-11T11:50:06.124Z,7.40
2019-04-11T11:51:05.447Z,7.50
2019-04-11T11:52:04.703Z,7.60
2019-04-11T11:53:07.268Z,7.60
2019-04-11T11:54:05.146Z,7.70
2019-04-11T11:55:06.103Z,7.70
2019-04-11T11:56:05.364Z,7.80
2019-04-11T11:57:05.118Z,7.70
2019-04-11T11:58:05.118Z,7.70
2019-04-11T11:59:04.224Z,7.60
2019-04-11T12:00:04.998Z,7.60
2019-04-11T12:01:06.964Z,7.60
2019-04-11T12:02:06.332Z,7.50
2019-04-11T12:03:10.748Z,7.50
2019-04-11T12:04:04.902Z,7.50
2019-04-11T12:05:09.275Z,7.50
2019-04-11T12:06:05.261Z,7.50
2019-04-11T12:07:05.858Z,7.50
2019-04-11T12:08:08.687Z,7.60
2019-04-11T12:09:04.896Z,7.60
2019-04-11T12:10:04.377Z,7.60
2019-04-11T12:11:05.940Z,7.60
2019-04-11T12:12:04.693Z,7.60
2019-04-11T12:13:08.178Z,7.70
2019-04-11T12:14:05.198Z,7.70
2019-04-11T12:15:05.143Z,7.70
2019-04-11T12:16:05.766Z,7.70
2019-04-11T12:17:05.525Z,7.70
2019-04-11T12:18:07.408Z,7.80
2019-04-11T12:19:05.105Z,7.80
2019-04-11T12:20:09.619Z,7.90
2019-04-11T12:21:05.173Z,7.90
2019-04-11T12:22:04.676Z,7.90
2019-04-11T12:23:05.174Z,7.90
2019-04-11T12:24:06.382Z,8.00
2019-04-11T12:25:05.216Z,8.00
2019-04-11T12:26:05.365Z,7.90
2019-04-11T12:27:04.518Z,7.90
2019-04-11T12:28:07.627Z,7.90
2019-04-11T12:29:05.957Z,7.90
2019-04-11T12:30:06.162Z,7.80
2019-04-11T12:31:05.388Z,7.80
2019-04-11T12:32:04.533Z,7.80
2019-04-11T12:33:05.527Z,7.80
2019-04-11T12:34:04.493Z,7.80
2019-04-11T12:35:06.069Z,7.70
2019-04-11T12:36:05.513Z,7.70
2019-04-11T12:37:04.457Z,7.70
2019-04-11T12:38:04.410Z,7.70
2019-04-11T12:39:04.671Z,7.70
2019-04-11T12:40:04.672Z,7.60
2019-04-11T12:41:05.087Z,7.60
2019-04-11T12:42:04.469Z,7.60
2019-04-11T12:43:09.607Z,7.60
2019-04-11T12:44:05.154Z,7.60
2019-04-11T12:45:06.390Z,7.60
2019-04-11T12:46:05.254Z,7.50
2019-04-11T12:47:07.531Z,7.50
2019-04-11T12:48:04.826Z,7.40
2019-04-11T12:49:04.956Z,7.40
2019-04-11T12:50:04.474Z,7.40
2019-04-11T12:51:04.535Z,7.40
2019-04-11T12:52:04.785Z,7.30
2019-04-11T12:53:05.153Z,7.30
2019-04-11T12:54:04.613Z,7.30
2019-04-11T12:55:05.168Z,7.30
2019-04-11T12:56:04.325Z,7.20
2019-04-11T12:57:04.989Z,7.20
2019-04-11T12:58:05.052Z,7.20
2019-04-11T12:59:04.706Z,7.20
2019-04-11T13:00:04.755Z,7.20
2019-04-11T13:01:04.924Z,7.20
2019-04-11T13:02:04.587Z,7.20
2019-04-11T13:03:04.321Z,7.30
2019-04-11T13:04:04.587Z,7.30
2019-04-11T13:05:04.759Z,7.20
2019-04-11T13:06:04.996Z,7.20
2019-04-11T13:07:04.677Z,7.20
2019-04-11T13:08:05.006Z,7.20
2019-04-11T13:09:04.595Z,7.20
2019-04-11T13:10:04.867Z,7.30
2019-04-11T13:11:04.282Z,7.20
2019-04-11T13:12:04.860Z,7.20
2019-04-11T13:13:04.411Z,7.20
2019-04-11T13:14:04.686Z,7.20
2019-04-11T13:15:05.138Z,7.20
2019-04-11T13:16:11.710Z,7.10
2019-04-11T13:17:04.302Z,7.10
2019-04-11T13:18:04.858Z,7.10
2019-04-11T13:19:05.195Z,7.10