createdAt,value
2018-04-10T00:01:51.081Z,15.00
2018-04-10T00:06:45.448Z,15.00
2018-04-10T00:11:40.573Z,15.00
2018-04-10T00:16:35.692Z,15.00
2018-04-10T00:21:30.843Z,15.00
2018-04-10T00:26:25.293Z,15.00
2018-04-10T00:31:19.642Z,15.00
2018-04-10T00:36:14.015Z,15.00
2018-04-10T00:41:09.121Z,15.10
2018-04-10T00:46:03.493Z,15.00
2018-04-10T00:50:57.838Z,15.10
2018-04-10T00:55:52.997Z,15.10
2018-04-10T01:00:47.338Z,15.00
2018-04-10T01:05:41.712Z,15.00
2018-04-10T01:10:36.082Z,15.00
2018-04-10T01:15:30.477Z,15.00
2018-04-10T01:20:25.615Z,15.00
2018-04-10T01:25:19.976Z,14.90
2018-04-10T01:30:14.372Z,14.90
2018-04-10T01:35:09.514Z,14.90
2018-04-10T01:40:04.679Z,14.80
2018-04-10T01:44:59.048Z,14.80
2018-04-10T01:49:54.218Z,14.70
2018-04-10T01:54:48.593Z,14.70
2018-04-10T01:59:42.949Z,14.60
2018-04-10T02:04:37.317Z,14.50
2018-04-10T02:20:39.432Z,14.10
2018-04-10T02:25:47.145Z,14.10
2018-04-10T02:30:41.516Z,14.00
2018-04-10T02:35:36.805Z,13.90
2018-04-10T02:40:31.170Z,13.90
2018-04-10T02:45:25.528Z,13.90
2018-04-10T02:50:19.889Z,13.80
2018-04-10T02:55:14.243Z,13.80
2018-04-10T03:00:09.372Z,13.70
2018-04-10T03:05:04.493Z,13.60
2018-04-10T03:09:59.637Z,13.60
2018-04-10T03:14:54.012Z,13.60
2018-04-10T03:19:49.137Z,13.60
2018-04-10T03:24:44.268Z,13.60
2018-04-10T03:29:38.625Z,13.60
2018-04-10T03:34:32.990Z,13.60
2018-04-10T03:39:27.322Z,13.60
2018-04-10T03:44:21.691Z,13.60
2018-04-10T03:49:16.055Z,13.60
2018-04-10T03:54:11.195Z,13.70
2018-04-10T03:59:05.616Z,13.60
2018-04-10T04:03:59.999Z,13.70
2018-04-10T04:08:55.124Z,13.60
2018-04-10T04:13:49.275Z,13.60
2018-04-10T04:19:00.802Z,13.60
2018-04-10T04:23:55.936Z,13.50
2018-04-10T04:28:51.056Z,13.40
2018-04-10T04:33:46.168Z,13.30
2018-04-10T04:38:41.454Z,13.20
2018-04-10T04:43:35.573Z,13.20
2018-04-10T04:48:29.936Z,13.10
2018-04-10T04:53:25.159Z,13.00
2018-04-10T04:58:20.450Z,12.90
2018-04-10T05:03:14.916Z,12.90
2018-04-10T05:08:09.286Z,12.90
2018-04-10T05:13:03.644Z,12.90
2018-04-10T05:17:58.772Z,12.90
2018-04-10T05:22:54.049Z,13.00
2018-04-10T05:27:48.638Z,13.00
2018-04-10T05:32:43.166Z,13.00
2018-04-10T05:37:37.501Z,13.10
2018-04-10T05:42:32.973Z,13.30
2018-04-10T05:47:27.344Z,13.30
2018-04-10T05:52:21.925Z,13.40
2018-04-10T05:57:16.042Z,13.50
2018-04-10T06:02:10.608Z,13.50
2018-04-10T06:07:05.001Z,13.50
2018-04-10T06:11:59.364Z,13.60
2018-04-10T06:16:54.619Z,13.70
2018-04-10T06:21:48.997Z,13.70
2018-04-10T06:26:43.368Z,13.90
2018-04-10T06:31:38.520Z,13.90
2018-04-10T06:36:32.885Z,13.90
2018-04-10T06:41:27.349Z,13.90
2018-04-10T06:46:21.667Z,14.00
2018-04-10T06:51:16.063Z,14.10
2018-04-10T06:56:10.426Z,14.10
2018-04-10T07:01:04.688Z,14.40
2018-04-10T07:05:59.054Z,14.60
2018-04-10T07:10:53.416Z,15.10
2018-04-10T07:15:48.577Z,16.80
2018-04-10T07:20:42.965Z,16.80
2018-04-10T07:25:37.341Z,18.80
2018-04-10T07:30:32.504Z,22.00
2018-04-10T07:35:26.857Z,21.90
2018-04-10T07:40:21.226Z,23.00
2018-04-10T07:45:15.597Z,22.30
2018-04-10T07:50:10.196Z,22.40
2018-04-10T07:55:05.166Z,21.80
2018-04-10T07:59:59.575Z,21.70
2018-04-10T08:04:53.947Z,21.10
2018-04-10T08:09:48.317Z,20.50
2018-04-10T08:14:43.603Z,19.50
2018-04-10T08:19:37.954Z,19.50
2018-04-10T08:24:32.326Z,19.50
2018-04-10T08:29:26.709Z,19.50
2018-04-10T08:34:21.169Z,19.20
2018-04-10T08:39:15.529Z,19.20
2018-04-10T08:44:09.887Z,19.70
2018-04-10T08:49:04.494Z,20.10
2018-04-10T08:53:58.938Z,20.20
2018-04-10T08:58:53.505Z,19.70
2018-04-10T09:03:47.869Z,19.50
2018-04-10T09:08:43.055Z,19.90
2018-04-10T09:13:37.677Z,19.90
2018-04-10T09:18:32.058Z,20.30
2018-04-10T09:23:26.688Z,21.00
2018-04-10T09:28:21.058Z,21.60
2018-04-10T09:33:15.420Z,21.90
2018-04-10T09:38:10.818Z,21.90
2018-04-10T09:43:05.435Z,21.90
2018-04-10T09:47:59.814Z,21.90
2018-04-10T09:52:54.406Z,21.60
2018-04-10T09:57:48.789Z,21.70
2018-04-10T10:02:43.248Z,22.00
2018-04-10T10:07:37.601Z,22.10
2018-04-10T10:12:31.953Z,22.60
2018-04-10T10:17:26.666Z,22.60
2018-04-10T10:22:22.752Z,22.30
2018-04-10T10:27:17.988Z,21.90
2018-04-10T10:32:12.091Z,21.90
2018-04-10T10:37:06.450Z,21.60
2018-04-10T10:42:01.842Z,21.00
2018-04-10T10:46:56.205Z,21.00
2018-04-10T10:51:50.566Z,20.40
2018-04-10T10:56:44.923Z,20.30
2018-04-10T11:01:39.611Z,20.00
2018-04-10T11:06:33.969Z,19.60
2018-04-10T11:11:28.471Z,19.20
2018-04-10T11:16:22.607Z,19.10
2018-04-10T11:21:17.722Z,19.20
2018-04-10T11:26:12.922Z,19.50
2018-04-10T11:31:07.290Z,19.40
2018-04-10T11:36:02.260Z,19.90
2018-04-10T11:40:57.628Z,20.70
2018-04-10T11:45:51.782Z,20.70
2018-04-10T11:50:46.904Z,21.20
2018-04-10T11:55:42.091Z,21.70
2018-04-10T12:00:36.699Z,21.70
2018-04-10T12:05:31.056Z,22.20
2018-04-10T12:10:25.510Z,22.70
2018-04-10T12:15:19.868Z,23.00
2018-04-10T12:20:14.228Z,23.20
2018-04-10T12:25:08.628Z,23.30
2018-04-10T12:30:03.716Z,22.90
2018-04-10T12:34:58.060Z,22.90
2018-04-10T12:39:52.446Z,23.30
2018-04-10T12:44:46.988Z,23.60
2018-04-10T12:49:42.113Z,23.30
2018-04-10T12:54:36.478Z,23.30
2018-04-10T12:59:30.842Z,22.70
2018-04-10T13:04:25.215Z,22.80
2018-04-10T13:09:20.342Z,22.90
2018-04-10T13:14:15.458Z,22.40
2018-04-10T13:19:10.650Z,22.20
2018-04-10T13:24:05.153Z,22.20
2018-04-10T13:29:00.282Z,22.40
2018-04-10T13:33:55.579Z,22.20
2018-04-10T13:38:49.928Z,22.20
2018-04-10T13:43:45.267Z,22.30
2018-04-10T13:48:40.817Z,22.10
2018-04-10T13:53:35.235Z,22.00
2018-04-10T13:58:29.719Z,22.00
2018-04-10T14:03:24.096Z,22.10
2018-04-10T14:08:19.942Z,22.60
2018-04-10T14:13:14.587Z,22.50
2018-04-10T14:18:08.959Z,22.50
2018-04-10T14:23:03.072Z,22.50
2018-04-10T14:27:57.192Z,22.50
2018-04-10T14:32:51.583Z,22.50
2018-04-10T14:37:46.114Z,22.80
2018-04-10T14:42:40.603Z,23.00
2018-04-10T14:47:34.986Z,23.20
2018-04-10T14:52:30.063Z,23.50
2018-04-10T14:57:25.270Z,23.60
2018-04-10T15:02:19.511Z,23.50
2018-04-10T15:07:13.903Z,23.50
2018-04-10T15:12:08.627Z,23.50
2018-04-10T15:17:03.389Z,23.30
2018-04-10T15:22:01.343Z,23.10
2018-04-10T15:26:56.009Z,23.10
2018-04-10T15:31:50.885Z,22.80
2018-04-10T15:36:45.252Z,22.70
2018-04-10T15:41:40.017Z,22.50
2018-04-10T15:46:34.811Z,22.40
2018-04-10T15:51:29.193Z,22.30
2018-04-10T15:56:23.636Z,22.20
2018-04-10T16:01:18.063Z,22.10
2018-04-10T16:06:13.305Z,21.70
2018-04-10T16:11:08.030Z,21.70
2018-04-10T16:16:03.259Z,21.50
2018-04-10T16:20:57.799Z,21.30
2018-04-10T16:25:52.340Z,21.10
2018-04-10T16:30:46.930Z,21.00
2018-04-10T16:35:42.238Z,20.80
2018-04-10T16:40:36.812Z,20.80
2018-04-10T16:45:31.319Z,20.70
2018-04-10T16:50:25.664Z,20.70
2018-04-10T16:55:20.056Z,20.50
2018-04-10T17:00:15.220Z,20.30
2018-04-10T17:05:09.769Z,20.30
2018-04-10T17:10:03.680Z,20.30
2018-04-10T17:14:58.082Z,20.10
2018-04-10T17:19:52.212Z,20.00
2018-04-10T17:24:47.399Z,19.40
2018-04-10T17:29:41.582Z,19.40
2018-04-10T17:34:37.764Z,19.20
2018-04-10T17:39:32.195Z,19.00
2018-04-10T17:44:26.561Z,18.90
2018-04-10T17:49:21.779Z,18.70
2018-04-10T17:54:16.691Z,18.70
2018-04-10T17:59:11.324Z,18.50
2018-04-10T18:04:05.683Z,18.00
2018-04-10T18:09:00.316Z,17.70
2018-04-10T18:13:57.735Z,17.30
2018-04-10T18:18:53.020Z,16.50
2018-04-10T18:23:47.397Z,16.50
2018-04-10T18:28:41.798Z,16.20
2018-04-10T18:33:37.605Z,16.00
2018-04-10T18:38:32.226Z,15.90
2018-04-10T18:43:27.472Z,15.70
2018-04-10T18:48:21.911Z,15.60
2018-04-10T18:53:16.589Z,15.60
2018-04-10T18:58:11.012Z,15.60
2018-04-10T19:03:06.340Z,15.60
2018-04-10T19:08:01.440Z,15.60
2018-04-10T19:12:55.868Z,15.60
2018-04-10T19:17:50.673Z,15.70
2018-04-10T19:22:45.161Z,15.70
2018-04-10T19:27:40.764Z,15.60
2018-04-10T19:32:51.827Z,15.60
2018-04-10T19:37:46.292Z,15.50
2018-04-10T19:42:41.963Z,15.30
2018-04-10T19:47:36.435Z,15.20
2018-04-10T19:52:32.714Z,15.30
2018-04-10T19:57:28.242Z,15.40
2018-04-10T20:02:22.682Z,15.40
2018-04-10T20:07:17.251Z,15.40
2018-04-10T20:12:12.988Z,15.40
2018-04-10T20:17:07.634Z,15.40
2018-04-10T20:22:02.051Z,15.30
2018-04-10T20:26:57.215Z,15.20
2018-04-10T20:31:52.002Z,15.10
2018-04-10T20:36:47.342Z,15.00
2018-04-10T20:41:41.794Z,15.00
2018-04-10T20:46:36.932Z,14.70
2018-04-10T20:51:31.081Z,14.70
2018-04-10T20:56:27.335Z,14.60
2018-04-10T21:01:21.716Z,14.50
2018-04-10T21:06:18.852Z,14.60
2018-04-10T21:11:13.452Z,14.60
2018-04-10T21:16:08.424Z,14.50
2018-04-10T21:21:03.017Z,14.40
2018-04-10T21:25:57.402Z,14.40
2018-04-10T21:30:52.522Z,14.30
2018-04-10T21:35:48.117Z,14.30
2018-04-10T21:40:42.476Z,14.20
2018-04-10T21:45:37.197Z,14.20
2018-04-10T21:50:31.755Z,14.10
2018-04-10T21:55:27.063Z,14.10
2018-04-10T22:00:21.217Z,14.10
2018-04-10T22:05:15.740Z,14.10
2018-04-10T22:10:10.953Z,14.00
2018-04-10T22:15:05.466Z,14.00
2018-04-10T22:19:59.829Z,14.10
2018-04-10T22:24:54.964Z,14.00
2018-04-10T22:29:49.460Z,14.00
2018-04-10T22:34:45.248Z,13.70
2018-04-10T22:39:39.779Z,13.60
2018-04-10T22:44:34.166Z,13.50
2018-04-10T22:49:29.083Z,13.10
2018-04-10T22:54:28.702Z,13.00
2018-04-10T22:59:23.843Z,13.00
2018-04-10T23:04:18.619Z,13.00
2018-04-10T23:09:13.357Z,13.00
2018-04-10T23:14:09.421Z,12.90
2018-04-10T23:19:04.385Z,12.80
2018-04-10T23:23:59.431Z,12.80
2018-04-10T23:28:54.253Z,12.90
2018-04-10T23:33:49.436Z,12.90
2018-04-10T23:38:44.404Z,12.80
2018-04-10T23:43:38.523Z,12.80
2018-04-10T23:48:33.897Z,12.70
2018-04-10T23:53:28.367Z,12.70
2018-04-10T23:58:23.931Z,12.70
