createdAt,value
2017-08-30T00:00:29.686Z,1004.8
2017-08-30T00:01:30.331Z,1004.9
2017-08-30T00:02:30.976Z,1004.8
2017-08-30T00:03:31.622Z,1004.8
2017-08-30T00:04:32.267Z,1004.8
2017-08-30T00:05:32.914Z,1004.8
2017-08-30T00:06:33.558Z,1004.8
2017-08-30T00:07:34.203Z,1004.8
2017-08-30T00:08:34.848Z,1004.8
2017-08-30T00:09:35.644Z,1004.8
2017-08-30T00:10:36.290Z,1004.8
2017-08-30T00:11:36.932Z,1004.8
2017-08-30T00:12:37.575Z,1004.8
2017-08-30T00:13:38.218Z,1004.8
2017-08-30T00:14:38.863Z,1004.7
2017-08-30T00:15:39.512Z,1004.8
2017-08-30T00:16:40.151Z,1004.8
2017-08-30T00:17:40.795Z,1004.8
2017-08-30T00:18:41.437Z,1004.8
2017-08-30T00:19:42.084Z,1004.8
2017-08-30T00:20:42.726Z,1004.8
2017-08-30T00:21:43.373Z,1004.8
2017-08-30T00:22:44.017Z,1004.8
2017-08-30T00:23:44.661Z,1004.8
2017-08-30T00:24:45.555Z,1004.7
2017-08-30T00:25:46.198Z,1004.7
2017-08-30T00:26:46.842Z,1004.7
2017-08-30T00:27:47.486Z,1004.6
2017-08-30T00:28:48.130Z,1004.6
2017-08-30T00:29:48.775Z,1004.6
2017-08-30T00:30:49.419Z,1004.6
2017-08-30T00:31:50.062Z,1004.6
2017-08-30T00:32:50.708Z,1004.6
2017-08-30T00:33:51.353Z,1004.6
2017-08-30T00:34:51.999Z,1004.6
2017-08-30T00:35:52.642Z,1004.6
2017-08-30T00:36:53.287Z,1004.6
2017-08-30T00:37:53.931Z,1004.6
2017-08-30T00:38:54.577Z,1004.5
2017-08-30T00:39:55.473Z,1004.5
2017-08-30T00:40:56.115Z,1004.5
2017-08-30T00:41:56.759Z,1004.5
2017-08-30T00:42:57.401Z,1004.5
2017-08-30T00:43:58.046Z,1004.5
2017-08-30T00:44:58.690Z,1004.4
2017-08-30T00:45:59.334Z,1004.4
2017-08-30T00:46:59.977Z,1004.4
2017-08-30T00:48:00.625Z,1004.4
2017-08-30T00:49:01.267Z,1004.4
2017-08-30T00:50:01.913Z,1004.4
2017-08-30T00:51:02.557Z,1004.4
2017-08-30T00:52:03.204Z,1004.4
2017-08-30T00:53:03.846Z,1004.4
2017-08-30T00:54:04.492Z,1004.3
2017-08-30T00:55:05.237Z,1004.3
2017-08-30T00:56:05.880Z,1004.3
2017-08-30T00:57:06.524Z,1004.3
2017-08-30T00:58:07.166Z,1004.3
2017-08-30T00:59:07.809Z,1004.3
2017-08-30T01:00:08.454Z,1004.3
2017-08-30T01:01:09.098Z,1004.3
2017-08-30T01:02:09.743Z,1004.3
2017-08-30T01:03:10.386Z,1004.3
2017-08-30T01:04:11.032Z,1004.3
2017-08-30T01:05:11.677Z,1004.3
2017-08-30T01:06:12.323Z,1004.3
2017-08-30T01:07:12.967Z,1004.3
2017-08-30T01:08:13.614Z,1004.3
2017-08-30T01:09:14.264Z,1004.3
2017-08-30T01:10:15.161Z,1004.2
2017-08-30T01:11:15.807Z,1004.2
2017-08-30T01:12:16.486Z,1004.2
2017-08-30T01:13:17.128Z,1004.3
2017-08-30T01:14:17.772Z,1004.2
2017-08-30T01:15:18.416Z,1004.2
2017-08-30T01:16:19.060Z,1004.2
2017-08-30T01:17:19.705Z,1004.3
2017-08-30T01:18:20.348Z,1004.2
2017-08-30T01:19:20.995Z,1004.2
2017-08-30T01:20:21.637Z,1004.2
2017-08-30T01:21:22.282Z,1004.2
2017-08-30T01:22:22.925Z,1004.1
2017-08-30T01:23:23.569Z,1004.1
2017-08-30T01:24:24.211Z,1004.1
2017-08-30T01:25:25.006Z,1004.1
2017-08-30T01:26:25.650Z,1004.1
2017-08-30T01:27:26.294Z,1004.1
2017-08-30T01:28:26.938Z,1004.1
2017-08-30T01:29:27.580Z,1004.0
2017-08-30T01:30:28.224Z,1004.0
2017-08-30T01:31:28.868Z,1004.0
2017-08-30T01:32:29.511Z,1004.0
2017-08-30T01:33:30.157Z,1004.0
2017-08-30T01:34:30.801Z,1003.9
2017-08-30T01:35:31.445Z,1003.9
2017-08-30T01:36:32.090Z,1003.9
2017-08-30T01:37:32.737Z,1003.9
2017-08-30T01:38:33.379Z,1003.9
2017-08-30T01:39:34.024Z,1003.9
2017-08-30T01:40:34.969Z,1003.9
2017-08-30T01:41:35.615Z,1003.9
2017-08-30T01:42:36.260Z,1003.8
2017-08-30T01:43:36.905Z,1003.9
2017-08-30T01:44:37.550Z,1003.9
2017-08-30T01:45:38.196Z,1003.8
2017-08-30T01:46:38.840Z,1003.8
2017-08-30T01:47:39.487Z,1003.8
2017-08-30T01:48:40.133Z,1003.8
2017-08-30T01:49:40.780Z,1003.8
2017-08-30T01:50:41.424Z,1003.8
2017-08-30T01:51:42.072Z,1003.8
2017-08-30T01:52:42.713Z,1003.8
2017-08-30T01:53:43.358Z,1003.8
2017-08-30T01:54:44.002Z,1003.8
2017-08-30T01:55:44.898Z,1003.8
2017-08-30T01:56:45.543Z,1003.8
2017-08-30T01:57:46.190Z,1003.8
2017-08-30T01:58:46.830Z,1003.8
2017-08-30T01:59:47.476Z,1003.9
2017-08-30T02:00:48.118Z,1003.8
2017-08-30T02:01:48.762Z,1003.8
2017-08-30T02:02:49.406Z,1003.8
2017-08-30T02:03:50.050Z,1003.9
2017-08-30T02:04:50.695Z,1003.9
2017-08-30T02:05:51.338Z,1003.9
2017-08-30T02:06:51.987Z,1003.9
2017-08-30T02:07:52.627Z,1003.8
2017-08-30T02:08:53.272Z,1003.9
2017-08-30T02:09:53.917Z,1003.9
2017-08-30T02:10:54.764Z,1003.9
2017-08-30T02:11:55.406Z,1003.9
2017-08-30T02:12:56.050Z,1003.9
2017-08-30T02:13:56.696Z,1003.9
2017-08-30T02:14:57.345Z,1003.8
2017-08-30T02:15:57.990Z,1003.8
2017-08-30T02:16:58.626Z,1003.8
2017-08-30T02:17:59.270Z,1003.8
2017-08-30T02:18:59.913Z,1003.8
2017-08-30T02:20:00.556Z,1003.8
2017-08-30T02:21:01.200Z,1003.8
2017-08-30T02:22:01.843Z,1003.8
2017-08-30T02:23:02.488Z,1003.8
2017-08-30T02:24:03.131Z,1003.8
2017-08-30T02:25:03.775Z,1003.8
2017-08-30T02:26:04.517Z,1003.8
2017-08-30T02:27:05.163Z,1003.8
2017-08-30T02:28:05.808Z,1003.7
2017-08-30T02:29:06.454Z,1003.7
2017-08-30T02:30:07.098Z,1003.7
2017-08-30T02:31:07.742Z,1003.7
2017-08-30T02:32:08.386Z,1003.7
2017-08-30T02:33:09.032Z,1003.6
2017-08-30T02:34:09.675Z,1003.6
2017-08-30T02:35:10.317Z,1003.6
2017-08-30T02:36:10.962Z,1003.6
2017-08-30T02:37:11.605Z,1003.6
2017-08-30T02:38:12.250Z,1003.6
2017-08-30T02:39:12.895Z,1003.6
2017-08-30T02:40:13.538Z,1003.6
2017-08-30T02:41:14.435Z,1003.6
2017-08-30T02:42:15.081Z,1003.6
2017-08-30T02:43:15.726Z,1003.7
2017-08-30T02:44:16.377Z,1003.7
2017-08-30T02:45:17.016Z,1003.7
2017-08-30T02:46:17.660Z,1003.7
2017-08-30T02:47:18.309Z,1003.7
2017-08-30T02:48:18.950Z,1003.8
2017-08-30T02:49:19.596Z,1003.8
2017-08-30T02:50:20.241Z,1003.8
2017-08-30T02:51:20.887Z,1003.8
2017-08-30T02:52:21.532Z,1003.8
2017-08-30T02:53:22.178Z,1003.7
2017-08-30T02:54:22.823Z,1003.7
2017-08-30T02:55:23.468Z,1003.7
2017-08-30T02:56:24.211Z,1003.7
2017-08-30T02:57:24.855Z,1003.6
2017-08-30T02:58:25.498Z,1003.7
2017-08-30T02:59:26.141Z,1003.6
2017-08-30T03:00:26.784Z,1003.6
2017-08-30T03:01:27.429Z,1003.6
2017-08-30T03:02:28.079Z,1003.6
2017-08-30T03:03:28.718Z,1003.6
2017-08-30T03:04:29.361Z,1003.7
2017-08-30T03:05:30.006Z,1003.7
2017-08-30T03:06:30.650Z,1003.7
2017-08-30T03:07:31.295Z,1003.6
2017-08-30T03:08:31.941Z,1003.6
2017-08-30T03:09:32.586Z,1003.6
2017-08-30T03:10:33.231Z,1003.6
2017-08-30T03:11:33.876Z,1003.7
2017-08-30T03:12:34.521Z,1003.7
2017-08-30T03:13:35.177Z,1003.7
2017-08-30T03:14:35.812Z,1003.7
2017-08-30T03:15:36.456Z,1003.7
2017-08-30T03:16:37.100Z,1003.7
2017-08-30T03:17:37.743Z,1003.6
2017-08-30T03:18:38.388Z,1003.6
2017-08-30T03:19:39.032Z,1003.6
2017-08-30T03:20:39.675Z,1003.6
2017-08-30T03:21:40.322Z,1003.5
2017-08-30T03:22:40.965Z,1003.5
2017-08-30T03:23:41.604Z,1003.4
2017-08-30T03:24:42.250Z,1003.5
2017-08-30T03:25:42.893Z,1003.4
2017-08-30T03:26:43.538Z,1003.5
2017-08-30T03:27:44.182Z,1003.5
2017-08-30T03:28:44.826Z,1003.5
2017-08-30T03:29:45.471Z,1003.5
2017-08-30T03:30:46.129Z,1003.6
2017-08-30T03:31:46.765Z,1003.6
2017-08-30T03:32:47.411Z,1003.6
2017-08-30T03:33:48.053Z,1003.6
2017-08-30T03:34:48.699Z,1003.6
2017-08-30T03:35:49.341Z,1003.6
2017-08-30T03:36:49.986Z,1003.6
2017-08-30T03:37:50.633Z,1003.6
2017-08-30T03:38:51.277Z,1003.6
2017-08-30T03:39:51.921Z,1003.6
2017-08-30T03:40:52.566Z,1003.6
2017-08-30T03:41:53.460Z,1003.6
2017-08-30T03:42:54.103Z,1003.6
2017-08-30T03:43:54.747Z,1003.6
2017-08-30T03:44:55.389Z,1003.6
2017-08-30T03:45:56.035Z,1003.5
2017-08-30T03:46:56.678Z,1003.6
2017-08-30T03:47:57.323Z,1003.6
2017-08-30T03:48:57.966Z,1003.6
2017-08-30T03:49:58.612Z,1003.6
2017-08-30T03:50:59.256Z,1003.6
2017-08-30T03:51:59.899Z,1003.6
2017-08-30T03:53:00.543Z,1003.6
2017-08-30T03:54:01.187Z,1003.6
2017-08-30T03:55:01.832Z,1003.6
2017-08-30T03:56:02.478Z,1003.6
2017-08-30T03:57:03.272Z,1003.6
2017-08-30T03:58:03.917Z,1003.7
2017-08-30T03:59:04.559Z,1003.6
2017-08-30T04:00:05.202Z,1003.6
2017-08-30T04:01:05.844Z,1003.6
2017-08-30T04:02:06.488Z,1003.6
2017-08-30T04:03:07.132Z,1003.6
2017-08-30T04:04:07.779Z,1003.6
2017-08-30T04:05:08.421Z,1003.5
2017-08-30T04:06:09.066Z,1003.6
2017-08-30T04:07:09.708Z,1003.6
2017-08-30T04:08:10.354Z,1003.5
2017-08-30T04:09:11.001Z,1003.5
2017-08-30T04:10:11.643Z,1003.5
2017-08-30T04:11:12.288Z,1003.4
2017-08-30T04:12:13.325Z,1003.4
2017-08-30T04:13:13.969Z,1003.4
2017-08-30T04:14:14.613Z,1003.5
2017-08-30T04:15:15.257Z,1003.5
2017-08-30T04:16:15.902Z,1003.4
2017-08-30T04:17:16.553Z,1003.5
2017-08-30T04:18:17.191Z,1003.5
2017-08-30T04:19:17.836Z,1003.5
2017-08-30T04:20:18.481Z,1003.4
2017-08-30T04:21:19.126Z,1003.5
2017-08-30T04:22:19.772Z,1003.4
2017-08-30T04:23:20.416Z,1003.4
2017-08-30T04:24:21.060Z,1003.4
2017-08-30T04:25:21.706Z,1003.4
2017-08-30T04:26:22.353Z,1003.4
2017-08-30T04:27:23.253Z,1003.3
2017-08-30T04:28:23.899Z,1003.3
2017-08-30T04:29:24.544Z,1003.3
2017-08-30T04:30:25.191Z,1003.3
2017-08-30T04:31:25.833Z,1003.3
2017-08-30T04:32:26.478Z,1003.2
2017-08-30T04:33:27.121Z,1003.3
2017-08-30T04:34:27.765Z,1003.3
2017-08-30T04:35:28.410Z,1003.3
2017-08-30T04:36:29.055Z,1003.3
2017-08-30T04:37:29.699Z,1003.2
2017-08-30T04:38:30.348Z,1003.2
2017-08-30T04:39:30.990Z,1003.2
2017-08-30T04:40:31.631Z,1003.2
2017-08-30T04:41:32.274Z,1003.2
2017-08-30T04:42:33.066Z,1003.1
2017-08-30T04:43:33.708Z,1003.1
2017-08-30T04:44:34.351Z,1003.1
2017-08-30T04:45:34.994Z,1003.1
2017-08-30T04:46:35.640Z,1003.1
2017-08-30T04:47:36.283Z,1003.1
2017-08-30T04:48:36.935Z,1003.1
2017-08-30T04:49:37.577Z,1003.1
2017-08-30T04:50:38.219Z,1003.1
2017-08-30T04:51:38.864Z,1003.1
2017-08-30T04:52:39.510Z,1003.2
2017-08-30T04:53:40.155Z,1003.2
2017-08-30T04:54:40.801Z,1003.2
2017-08-30T04:55:41.445Z,1003.2
2017-08-30T04:56:42.090Z,1003.2
2017-08-30T04:57:42.985Z,1003.2
2017-08-30T04:58:43.630Z,1003.2
2017-08-30T04:59:44.277Z,1003.1
2017-08-30T05:00:44.921Z,1003.1
2017-08-30T05:01:45.564Z,1003.1
2017-08-30T05:02:46.207Z,1003.2
2017-08-30T05:03:46.851Z,1003.1
2017-08-30T05:04:47.496Z,1003.1
2017-08-30T05:05:48.141Z,1003.2
2017-08-30T05:06:48.784Z,1003.2
2017-08-30T05:07:49.429Z,1003.2
2017-08-30T05:08:50.072Z,1003.2
2017-08-30T05:09:50.717Z,1003.2
2017-08-30T05:10:51.360Z,1003.2
2017-08-30T05:11:52.006Z,1003.2
2017-08-30T05:12:52.801Z,1003.2
2017-08-30T05:13:53.451Z,1003.2
2017-08-30T05:14:54.091Z,1003.2
2017-08-30T05:15:54.734Z,1003.2
2017-08-30T05:16:55.395Z,1003.2
2017-08-30T05:17:56.021Z,1003.2
2017-08-30T05:18:56.664Z,1003.2
2017-08-30T05:19:57.307Z,1003.1
2017-08-30T05:20:57.950Z,1003.1
2017-08-30T05:21:58.593Z,1003.1
2017-08-30T05:22:59.234Z,1003.2
2017-08-30T05:23:59.880Z,1003.1
2017-08-30T05:25:00.524Z,1003.1
2017-08-30T05:26:01.368Z,1003.1
2017-08-30T05:27:02.011Z,1003.1
2017-08-30T05:28:02.655Z,1003.0
2017-08-30T05:29:03.298Z,1003.0
2017-08-30T05:30:03.940Z,1003.0
2017-08-30T05:31:04.584Z,1002.9
2017-08-30T05:32:05.246Z,1003.0
2017-08-30T05:33:05.884Z,1002.9
2017-08-30T05:34:06.528Z,1002.9
2017-08-30T05:35:07.174Z,1002.9
2017-08-30T05:36:07.815Z,1002.9
2017-08-30T05:37:08.459Z,1002.9
2017-08-30T05:38:09.103Z,1002.9
2017-08-30T05:39:09.847Z,1002.9
2017-08-30T05:40:10.491Z,1002.9
2017-08-30T05:41:11.135Z,1002.9
2017-08-30T05:42:11.878Z,1002.9
2017-08-30T05:43:12.522Z,1002.9
2017-08-30T05:44:13.167Z,1002.8
2017-08-30T05:45:13.811Z,1002.9
2017-08-30T05:46:14.456Z,1002.9
2017-08-30T05:47:15.099Z,1002.9
2017-08-30T05:48:15.745Z,1002.9
2017-08-30T05:49:16.388Z,1002.9
2017-08-30T05:50:17.034Z,1002.9
2017-08-30T05:51:17.677Z,1002.9
2017-08-30T05:52:18.428Z,1002.9
2017-08-30T05:53:19.068Z,1002.9
2017-08-30T05:54:20.212Z,1002.9
2017-08-30T05:55:20.857Z,1002.9
2017-08-30T05:56:21.503Z,1002.9
2017-08-30T05:57:22.148Z,1003.0
2017-08-30T05:58:22.793Z,1003.0
2017-08-30T05:59:23.440Z,1002.9
2017-08-30T06:00:24.633Z,1002.9
2017-08-30T06:01:25.276Z,1002.9
2017-08-30T06:02:26.019Z,1002.8
2017-08-30T06:03:26.812Z,1002.9
2017-08-30T06:04:27.455Z,1002.8
2017-08-30T06:05:28.100Z,1002.8
2017-08-30T06:06:28.995Z,1002.8
2017-08-30T06:07:29.636Z,1002.7
2017-08-30T06:08:30.280Z,1002.7
2017-08-30T06:09:30.923Z,1002.7
2017-08-30T06:10:31.570Z,1002.7
2017-08-30T06:11:32.213Z,1002.7
2017-08-30T06:12:32.858Z,1002.7
2017-08-30T06:13:33.502Z,1002.7
2017-08-30T06:14:34.152Z,1002.7
2017-08-30T06:15:34.794Z,1002.7
2017-08-30T06:16:35.438Z,1002.7
2017-08-30T06:17:36.082Z,1002.7
2017-08-30T06:18:36.725Z,1002.7
2017-08-30T06:19:37.369Z,1002.7
2017-08-30T06:20:38.014Z,1002.7
2017-08-30T06:21:38.758Z,1002.7
2017-08-30T06:22:39.402Z,1002.7
2017-08-30T06:23:40.044Z,1002.6
2017-08-30T06:24:40.688Z,1002.6
2017-08-30T06:25:41.331Z,1002.7
2017-08-30T06:26:41.975Z,1002.6
2017-08-30T06:27:42.619Z,1002.6
2017-08-30T06:28:43.263Z,1002.7
2017-08-30T06:29:43.906Z,1002.7
2017-08-30T06:30:44.550Z,1002.7
2017-08-30T06:31:45.193Z,1002.7
2017-08-30T06:32:45.940Z,1002.7
2017-08-30T06:33:46.582Z,1002.7
2017-08-30T06:34:47.227Z,1002.6
2017-08-30T06:35:47.869Z,1002.7
2017-08-30T06:36:48.512Z,1002.6
2017-08-30T06:37:49.357Z,1002.6
2017-08-30T06:38:49.999Z,1002.6
2017-08-30T06:39:50.644Z,1002.6
2017-08-30T06:40:51.287Z,1002.6
2017-08-30T06:41:51.932Z,1002.5
2017-08-30T06:42:52.574Z,1002.6
2017-08-30T06:43:53.220Z,1002.5
2017-08-30T06:44:53.863Z,1002.5
2017-08-30T06:45:54.508Z,1002.5
2017-08-30T06:46:55.151Z,1002.5
2017-08-30T06:47:55.799Z,1002.4
2017-08-30T06:48:56.642Z,1002.4
2017-08-30T06:49:57.284Z,1002.4
2017-08-30T06:50:57.927Z,1002.4
2017-08-30T06:51:58.570Z,1002.4
2017-08-30T06:52:59.215Z,1002.4
2017-08-30T06:53:59.861Z,1002.4
2017-08-30T06:55:00.608Z,1002.5
2017-08-30T06:56:01.255Z,1002.4
2017-08-30T06:57:01.901Z,1002.5
2017-08-30T06:58:02.547Z,1002.5
2017-08-30T06:59:03.393Z,1002.5
2017-08-30T07:00:04.187Z,1002.5
2017-08-30T07:01:04.831Z,1002.5
2017-08-30T07:02:05.477Z,1002.4
2017-08-30T07:03:06.121Z,1002.4
2017-08-30T07:04:06.766Z,1002.4
2017-08-30T07:05:07.414Z,1002.4
2017-08-30T07:06:08.055Z,1002.4
2017-08-30T07:07:08.699Z,1002.4
2017-08-30T07:08:09.444Z,1002.4
2017-08-30T07:09:10.098Z,1002.4
2017-08-30T07:10:10.736Z,1002.3
2017-08-30T07:11:11.483Z,1002.4
2017-08-30T07:12:12.188Z,1002.4
2017-08-30T07:13:12.831Z,1002.4
2017-08-30T07:14:13.476Z,1002.4
2017-08-30T07:15:14.120Z,1002.5
2017-08-30T07:16:14.764Z,1002.4
2017-08-30T07:17:15.408Z,1002.4
2017-08-30T07:18:16.054Z,1002.4
2017-08-30T07:19:16.698Z,1002.4
2017-08-30T07:20:17.342Z,1002.5
2017-08-30T07:21:17.986Z,1002.4
2017-08-30T07:22:18.630Z,1002.5
2017-08-30T07:23:19.275Z,1002.5
2017-08-30T07:24:19.920Z,1002.5
2017-08-30T07:25:20.562Z,1002.5
2017-08-30T07:26:21.464Z,1002.6
2017-08-30T07:27:22.103Z,1002.7
2017-08-30T07:28:22.749Z,1002.7
2017-08-30T07:29:23.394Z,1002.7
2017-08-30T07:30:24.040Z,1002.8
2017-08-30T07:31:24.685Z,1002.8
2017-08-30T07:32:25.329Z,1002.8
2017-08-30T07:33:25.974Z,1002.8
2017-08-30T07:34:26.622Z,1002.8
2017-08-30T07:35:27.270Z,1002.8
2017-08-30T07:36:27.918Z,1002.8
2017-08-30T07:37:28.562Z,1002.8
2017-08-30T07:38:29.208Z,1002.8
2017-08-30T07:39:29.850Z,1002.8
2017-08-30T07:40:30.496Z,1002.8
2017-08-30T07:41:31.639Z,1002.7
2017-08-30T07:42:32.283Z,1002.7
2017-08-30T07:43:32.927Z,1002.7
2017-08-30T07:44:33.570Z,1002.7
2017-08-30T07:45:34.214Z,1002.7
2017-08-30T07:46:34.863Z,1002.7
2017-08-30T07:47:35.511Z,1002.7
2017-08-30T07:48:36.155Z,1002.7
2017-08-30T07:49:36.805Z,1002.7
2017-08-30T07:50:37.443Z,1002.7
2017-08-30T07:51:38.088Z,1002.7
2017-08-30T07:52:38.734Z,1002.7
2017-08-30T07:53:39.388Z,1002.8
2017-08-30T07:54:40.039Z,1002.8
2017-08-30T07:55:40.678Z,1002.8
2017-08-30T07:56:41.476Z,1002.8
2017-08-30T07:57:42.125Z,1002.8
2017-08-30T07:58:42.763Z,1002.7
2017-08-30T07:59:43.710Z,1002.8
2017-08-30T08:00:44.354Z,1002.7
2017-08-30T08:01:45.101Z,1002.7
2017-08-30T08:02:45.946Z,1002.7
2017-08-30T08:03:46.593Z,1002.8
2017-08-30T08:04:47.238Z,1002.8
2017-08-30T08:05:47.883Z,1002.8
2017-08-30T08:06:49.079Z,1002.9
2017-08-30T08:07:49.874Z,1002.9
2017-08-30T08:08:50.524Z,1003.0
2017-08-30T08:09:51.166Z,1003.1
2017-08-30T08:10:51.962Z,1003.1
2017-08-30T08:11:52.607Z,1003.1
2017-08-30T08:12:53.252Z,1003.2
2017-08-30T08:13:53.905Z,1003.2
2017-08-30T08:14:54.552Z,1003.2
2017-08-30T08:15:55.198Z,1003.1
2017-08-30T08:16:55.844Z,1003.0
2017-08-30T08:17:56.488Z,1002.9
2017-08-30T08:18:57.133Z,1002.9
2017-08-30T08:19:57.778Z,1003.0
2017-08-30T08:20:58.422Z,1003.0
2017-08-30T08:21:59.319Z,1003.1
2017-08-30T08:22:59.965Z,1003.1
2017-08-30T08:24:00.610Z,1003.1
2017-08-30T08:25:01.256Z,1003.1
2017-08-30T08:26:01.904Z,1003.1
2017-08-30T08:27:02.554Z,1003.1
2017-08-30T08:28:03.194Z,1003.2
2017-08-30T08:29:03.838Z,1003.1
2017-08-30T08:30:04.484Z,1003.0
2017-08-30T08:31:05.131Z,1003.0
2017-08-30T08:32:05.777Z,1003.1
2017-08-30T08:33:06.522Z,1003.1
2017-08-30T08:34:07.166Z,1003.1
2017-08-30T08:35:07.811Z,1003.1
2017-08-30T08:36:08.457Z,1003.2
2017-08-30T08:37:09.100Z,1003.2
2017-08-30T08:38:10.099Z,1003.2
2017-08-30T08:39:10.741Z,1003.3
2017-08-30T08:40:11.387Z,1003.3
2017-08-30T08:41:12.033Z,1003.2
2017-08-30T08:42:12.686Z,1003.2
2017-08-30T08:43:13.327Z,1003.2
2017-08-30T08:44:13.971Z,1003.2
2017-08-30T08:45:14.619Z,1003.2
2017-08-30T08:46:15.262Z,1003.2
2017-08-30T08:47:16.010Z,1003.2
2017-08-30T08:48:17.107Z,1003.2
2017-08-30T08:49:18.255Z,1003.2
2017-08-30T08:50:19.100Z,1003.2
2017-08-30T08:51:19.848Z,1003.1
2017-08-30T08:52:20.741Z,1003.1
2017-08-30T08:53:21.385Z,1003.0
2017-08-30T08:54:22.032Z,1003.0
2017-08-30T08:55:22.677Z,1003.0
2017-08-30T08:56:23.421Z,1003.0
2017-08-30T08:57:24.068Z,1003.1
2017-08-30T08:58:24.714Z,1003.1
2017-08-30T08:59:25.361Z,1003.1
2017-08-30T09:00:26.157Z,1003.2
2017-08-30T09:01:27.053Z,1003.2
2017-08-30T09:02:27.698Z,1003.3
2017-08-30T09:03:28.347Z,1003.3
2017-08-30T09:04:28.990Z,1003.3
2017-08-30T09:05:29.786Z,1003.3
2017-08-30T09:06:30.434Z,1003.3
2017-08-30T09:07:31.081Z,1003.3
2017-08-30T09:08:31.727Z,1003.3
2017-08-30T09:09:32.373Z,1003.3
2017-08-30T09:10:33.020Z,1003.2
2017-08-30T09:11:33.668Z,1003.2
2017-08-30T09:12:34.312Z,1003.2
2017-08-30T09:13:34.959Z,1003.2
2017-08-30T09:14:36.153Z,1003.2
2017-08-30T09:15:36.800Z,1003.2
2017-08-30T09:16:37.446Z,1003.2
2017-08-30T09:17:38.094Z,1003.1
2017-08-30T09:18:38.738Z,1003.1
2017-08-30T09:19:39.385Z,1003.1
2017-08-30T09:20:40.031Z,1003.1
2017-08-30T09:21:40.678Z,1003.1
2017-08-30T09:22:41.473Z,1003.1
2017-08-30T09:23:42.118Z,1003.1
2017-08-30T09:24:43.015Z,1003.1
2017-08-30T09:25:43.662Z,1003.1
2017-08-30T09:26:44.309Z,1003.1
2017-08-30T09:27:44.955Z,1003.1
2017-08-30T09:28:45.603Z,1003.2
2017-08-30T09:29:46.249Z,1003.2
2017-08-30T09:30:46.896Z,1003.2
2017-08-30T09:31:47.540Z,1003.2
2017-08-30T09:32:48.187Z,1003.1
2017-08-30T09:33:49.182Z,1003.2
2017-08-30T09:34:49.829Z,1003.2
2017-08-30T09:35:50.473Z,1003.2
2017-08-30T09:36:51.118Z,1003.2
2017-08-30T09:37:51.762Z,1003.2
2017-08-30T09:38:52.409Z,1003.2
2017-08-30T09:39:53.053Z,1003.2
2017-08-30T09:40:53.699Z,1003.1
2017-08-30T09:41:54.343Z,1003.1
2017-08-30T09:42:54.988Z,1003.1
2017-08-30T09:43:55.783Z,1003.0
2017-08-30T09:44:56.428Z,1002.9
2017-08-30T09:45:57.074Z,1002.9
2017-08-30T09:46:57.720Z,1003.0
2017-08-30T09:47:58.366Z,1003.1
2017-08-30T09:48:59.012Z,1003.2
2017-08-30T09:49:59.809Z,1003.2
2017-08-30T09:51:00.455Z,1003.2
2017-08-30T09:52:01.099Z,1003.2
2017-08-30T09:53:01.746Z,1003.2
2017-08-30T09:54:02.391Z,1003.2
2017-08-30T09:55:03.039Z,1003.2
2017-08-30T09:56:03.685Z,1003.2
2017-08-30T09:57:04.331Z,1003.2
2017-08-30T09:58:05.126Z,1003.2
2017-08-30T09:59:05.771Z,1003.2
2017-08-30T10:00:06.519Z,1003.2
2017-08-30T10:01:07.166Z,1003.2
2017-08-30T10:02:07.912Z,1003.2
2017-08-30T10:03:08.556Z,1003.1
2017-08-30T10:04:09.202Z,1003.1
2017-08-30T10:05:09.846Z,1003.1
2017-08-30T10:06:10.492Z,1003.0
2017-08-30T10:07:11.136Z,1003.0
2017-08-30T10:08:11.781Z,1002.9
2017-08-30T10:09:12.427Z,1002.9
2017-08-30T10:10:13.073Z,1002.9
2017-08-30T10:11:13.720Z,1002.9
2017-08-30T10:12:14.637Z,1002.8
2017-08-30T10:13:15.288Z,1002.7
2017-08-30T10:14:16.230Z,1002.6
2017-08-30T10:15:16.874Z,1002.5
2017-08-30T10:16:17.522Z,1002.6
2017-08-30T10:17:18.168Z,1002.6
2017-08-30T10:18:18.814Z,1002.5
2017-08-30T10:19:19.459Z,1002.5
2017-08-30T10:20:20.107Z,1002.5
2017-08-30T10:21:20.752Z,1002.4
2017-08-30T10:22:21.400Z,1002.3
2017-08-30T10:23:22.045Z,1002.3
2017-08-30T10:24:22.694Z,1002.3
2017-08-30T10:25:23.336Z,1002.3
2017-08-30T10:26:23.983Z,1002.3
2017-08-30T10:27:24.629Z,1002.3
2017-08-30T10:28:25.279Z,1002.2
2017-08-30T10:29:26.222Z,1002.2
2017-08-30T10:30:26.868Z,1002.3
2017-08-30T10:31:27.520Z,1002.3
2017-08-30T10:32:28.163Z,1002.4
2017-08-30T10:33:28.808Z,1002.4
2017-08-30T10:34:29.452Z,1002.4
2017-08-30T10:35:30.099Z,1002.5
2017-08-30T10:36:30.746Z,1002.4
2017-08-30T10:37:31.388Z,1002.4
2017-08-30T10:38:32.036Z,1002.4
2017-08-30T10:39:32.782Z,1002.4
2017-08-30T10:40:33.578Z,1002.4
2017-08-30T10:41:34.224Z,1002.4
2017-08-30T10:42:34.870Z,1002.5
2017-08-30T10:43:35.667Z,1002.5
2017-08-30T10:44:36.312Z,1002.4
2017-08-30T10:45:36.958Z,1002.4
2017-08-30T10:46:37.604Z,1002.3
2017-08-30T10:47:38.250Z,1002.2
2017-08-30T10:48:38.897Z,1002.1
2017-08-30T10:49:39.795Z,1002.0
2017-08-30T10:50:40.442Z,1001.9
2017-08-30T10:51:41.089Z,1001.9
2017-08-30T10:52:41.736Z,1001.8
2017-08-30T10:53:42.483Z,1001.7
2017-08-30T10:54:43.279Z,1001.6
2017-08-30T10:55:44.076Z,1001.5
2017-08-30T10:56:45.281Z,1001.4
2017-08-30T10:57:45.927Z,1001.3
2017-08-30T10:58:46.576Z,1001.3
2017-08-30T10:59:47.420Z,1001.3
2017-08-30T11:00:48.064Z,1001.3
2017-08-30T11:01:48.710Z,1001.3
2017-08-30T11:02:49.356Z,1001.2
2017-08-30T11:03:50.003Z,1001.2
2017-08-30T11:04:50.648Z,1001.3
2017-08-30T11:05:51.295Z,1001.3
2017-08-30T11:06:51.938Z,1001.3
2017-08-30T11:07:52.585Z,1001.4
2017-08-30T11:08:53.381Z,1001.3
2017-08-30T11:09:54.025Z,1001.4
2017-08-30T11:10:54.672Z,1001.3
2017-08-30T11:11:55.317Z,1001.3
2017-08-30T11:12:55.965Z,1001.3
2017-08-30T11:13:56.609Z,1001.4
2017-08-30T11:14:57.608Z,1001.4
2017-08-30T11:15:58.354Z,1001.5
2017-08-30T11:16:59.200Z,1001.5
2017-08-30T11:18:00.046Z,1001.5
2017-08-30T11:19:00.695Z,1001.5
2017-08-30T11:20:01.339Z,1001.6
2017-08-30T11:21:01.987Z,1001.6
2017-08-30T11:22:02.631Z,1001.6
2017-08-30T11:23:03.378Z,1001.6
2017-08-30T11:24:04.023Z,1001.7
2017-08-30T11:25:04.669Z,1001.7
2017-08-30T11:26:05.315Z,1001.7
2017-08-30T11:27:05.960Z,1001.7
2017-08-30T11:28:06.855Z,1001.6
2017-08-30T11:29:08.052Z,1001.6
2017-08-30T11:30:08.799Z,1001.6
2017-08-30T11:31:09.445Z,1001.6
2017-08-30T11:32:10.893Z,1001.6
2017-08-30T11:33:11.539Z,1001.6
2017-08-30T11:34:12.335Z,1001.6
2017-08-30T11:35:12.980Z,1001.6
2017-08-30T11:36:13.625Z,1001.6
2017-08-30T11:37:14.269Z,1001.6
2017-08-30T11:38:14.918Z,1001.6
2017-08-30T11:39:15.663Z,1001.6
2017-08-30T11:40:16.559Z,1001.6
2017-08-30T11:41:17.354Z,1001.6
2017-08-30T11:42:18.001Z,1001.7
2017-08-30T11:43:18.646Z,1001.7
2017-08-30T11:44:19.290Z,1001.7
2017-08-30T11:45:19.935Z,1001.7
2017-08-30T11:46:20.580Z,1001.7
2017-08-30T11:47:21.225Z,1001.7
2017-08-30T11:48:21.870Z,1001.6
2017-08-30T11:49:22.517Z,1001.7
2017-08-30T11:50:23.263Z,1001.6
2017-08-30T11:51:23.903Z,1001.6
2017-08-30T11:52:24.547Z,1001.7
2017-08-30T11:53:25.195Z,1001.7
2017-08-30T11:54:25.836Z,1001.7
2017-08-30T11:55:26.631Z,1001.7
2017-08-30T11:56:27.275Z,1001.7
2017-08-30T11:57:27.918Z,1001.7
2017-08-30T11:58:28.565Z,1001.8
2017-08-30T12:00:44.908Z,1001.7
2017-08-30T12:01:45.706Z,1001.8
2017-08-30T12:02:46.350Z,1001.8
2017-08-30T12:03:47.095Z,1001.8
2017-08-30T12:04:47.889Z,1001.8
2017-08-30T12:05:48.534Z,1001.8
2017-08-30T12:06:49.179Z,1001.9
2017-08-30T12:07:49.974Z,1001.9
2017-08-30T12:08:50.621Z,1001.9
2017-08-30T12:09:51.416Z,1001.9
2017-08-30T12:10:52.163Z,1001.9
2017-08-30T12:11:52.911Z,1001.9
2017-08-30T12:12:53.555Z,1001.9
2017-08-30T12:13:54.201Z,1002.0
2017-08-30T12:14:55.147Z,1002.0
2017-08-30T12:15:55.794Z,1002.0
2017-08-30T12:16:56.589Z,1002.0
2017-08-30T12:17:57.235Z,1002.1
2017-08-30T12:18:57.880Z,1002.1
2017-08-30T12:19:58.524Z,1002.1
2017-08-30T12:20:59.169Z,1002.2
2017-08-30T12:21:59.814Z,1002.2
2017-08-30T12:23:00.459Z,1002.2
2017-08-30T12:24:01.106Z,1002.3
2017-08-30T12:25:01.849Z,1002.3
2017-08-30T12:26:02.494Z,1002.3
2017-08-30T12:27:03.143Z,1002.3
2017-08-30T12:28:04.136Z,1002.3
2017-08-30T12:29:04.881Z,1002.3
2017-08-30T12:30:05.627Z,1002.3
2017-08-30T12:31:06.722Z,1002.3
2017-08-30T12:32:07.588Z,1002.3
2017-08-30T12:33:08.234Z,1002.3
2017-08-30T12:34:09.229Z,1002.4
2017-08-30T12:35:09.876Z,1002.4
2017-08-30T12:36:10.523Z,1002.4
2017-08-30T12:37:11.168Z,1002.3
2017-08-30T12:38:11.915Z,1002.4