createdAt,value
2018-11-03T00:03:23.885Z,14.63
2018-11-03T00:08:27.392Z,12.17
2018-11-03T00:13:51.937Z,12.27
2018-11-03T00:18:55.512Z,12.90
2018-11-03T00:23:59.479Z,13.53
2018-11-03T00:29:03.020Z,15.03
2018-11-03T00:34:06.854Z,15.07
2018-11-03T00:39:11.500Z,15.43
2018-11-03T00:44:15.042Z,16.63
2018-11-03T00:49:18.529Z,13.37
2018-11-03T00:54:22.138Z,16.60
2018-11-03T00:59:25.660Z,15.57
2018-11-03T01:04:29.170Z,13.63
2018-11-03T01:09:32.673Z,12.80
2018-11-03T01:14:36.289Z,13.33
2018-11-03T01:19:39.987Z,14.90
2018-11-03T01:24:43.590Z,18.03
2018-11-03T01:29:47.352Z,22.17
2018-11-03T01:34:50.932Z,16.80
2018-11-03T01:39:54.492Z,20.37
2018-11-03T01:44:58.018Z,17.93
2018-11-03T01:50:01.551Z,20.57
2018-11-03T01:55:06.044Z,18.57
2018-11-03T02:00:10.666Z,21.80
2018-11-03T02:05:14.167Z,18.53
2018-11-03T02:10:17.767Z,23.43
2018-11-03T02:15:21.396Z,21.30
2018-11-03T02:20:24.963Z,20.17
2018-11-03T02:25:28.472Z,19.70
2018-11-03T02:30:31.951Z,22.17
2018-11-03T02:35:35.529Z,22.40
2018-11-03T02:40:39.082Z,23.90
2018-11-03T02:45:42.649Z,22.73
2018-11-03T02:50:46.120Z,21.83
2018-11-03T02:55:49.901Z,26.43
2018-11-03T03:00:53.350Z,32.97
2018-11-03T03:05:56.963Z,25.67
2018-11-03T03:11:00.433Z,27.03
2018-11-03T03:16:04.462Z,26.43
2018-11-03T03:21:08.189Z,31.70
2018-11-03T03:26:11.660Z,27.93
2018-11-03T03:31:15.111Z,27.03
2018-11-03T03:36:18.667Z,27.40
2018-11-03T03:41:22.219Z,31.47
2018-11-03T03:46:25.937Z,25.80
2018-11-03T03:51:29.490Z,32.40
2018-11-03T03:56:32.966Z,27.57
2018-11-03T04:01:36.417Z,25.93
2018-11-03T04:06:39.867Z,23.47
2018-11-03T04:11:43.364Z,31.53
2018-11-03T04:16:46.873Z,27.07
2018-11-03T04:21:50.379Z,26.93
2018-11-03T04:26:53.864Z,28.77
2018-11-03T04:31:57.281Z,29.23
2018-11-03T04:37:00.730Z,28.77
2018-11-03T04:42:04.516Z,25.30
2018-11-03T04:47:07.993Z,28.10
2018-11-03T04:52:11.463Z,31.60
2018-11-03T04:57:14.916Z,25.43
2018-11-03T05:02:18.444Z,27.67
2018-11-03T05:07:21.917Z,24.20
2018-11-03T05:12:25.414Z,28.63
2018-11-03T05:17:28.976Z,30.07
2018-11-03T05:22:32.648Z,32.13
2018-11-03T05:27:36.132Z,29.13
2018-11-03T05:32:39.847Z,28.13
2018-11-03T05:37:43.257Z,27.63
2018-11-03T05:42:48.797Z,34.73
2018-11-03T05:47:52.311Z,34.53
2018-11-03T05:52:55.829Z,29.80
2018-11-03T05:57:59.483Z,35.73
2018-11-03T06:03:03.213Z,29.83
2018-11-03T06:08:06.727Z,31.77
2018-11-03T06:13:10.334Z,28.60
2018-11-03T06:18:13.813Z,33.20
2018-11-03T06:23:17.523Z,34.80
2018-11-03T06:28:20.984Z,33.17
2018-11-03T06:33:24.674Z,33.17
2018-11-03T06:38:28.392Z,33.63
2018-11-03T06:43:31.980Z,36.23
2018-11-03T06:48:35.752Z,32.77
2018-11-03T06:53:39.345Z,34.50
2018-11-03T06:58:43.125Z,33.53
2018-11-03T07:03:47.795Z,33.47
2018-11-03T07:08:51.695Z,34.67
2018-11-03T07:13:55.284Z,31.00
2018-11-03T07:18:58.844Z,34.37
2018-11-03T07:24:02.333Z,34.47
2018-11-03T07:29:05.972Z,29.20
2018-11-03T07:34:09.504Z,32.60
2018-11-03T07:39:13.093Z,37.70
2018-11-03T07:44:16.546Z,34.27
2018-11-03T07:49:20.213Z,30.40
2018-11-03T07:54:23.699Z,25.20
2018-11-03T07:59:27.628Z,25.10
2018-11-03T08:04:31.218Z,23.37
2018-11-03T08:09:34.707Z,23.40
2018-11-03T08:14:38.199Z,21.73
2018-11-03T08:19:44.033Z,21.10
2018-11-03T08:24:47.532Z,21.17
2018-11-03T08:29:51.054Z,20.93
2018-11-03T08:34:54.523Z,20.27
2018-11-03T08:39:58.396Z,19.93
2018-11-03T08:45:02.030Z,21.30
2018-11-03T08:50:07.919Z,21.33
2018-11-03T08:55:12.788Z,18.80
2018-11-03T09:00:17.093Z,19.80
2018-11-03T09:05:23.556Z,19.60
2018-11-03T09:10:28.066Z,21.97
2018-11-03T09:15:31.700Z,15.27
2018-11-03T09:20:35.282Z,17.97
2018-11-03T09:25:38.841Z,16.57
2018-11-03T09:30:42.350Z,16.40
2018-11-03T09:35:46.161Z,12.63
2018-11-03T09:40:49.914Z,10.50
2018-11-03T09:45:53.346Z,11.70
2018-11-03T09:50:56.878Z,10.97
2018-11-03T09:56:00.530Z,13.93
2018-11-03T10:01:04.089Z,14.23
2018-11-03T10:06:07.573Z,10.20
2018-11-03T10:11:11.103Z,9.63
2018-11-03T10:16:14.851Z,9.77
2018-11-03T10:21:18.521Z,8.17
2018-11-03T10:26:22.353Z,10.03
2018-11-03T10:31:25.870Z,9.40
2018-11-03T10:36:29.307Z,7.33
2018-11-03T10:41:32.893Z,9.60
2018-11-03T10:46:36.933Z,7.67
2018-11-03T10:51:40.636Z,9.33
2018-11-03T10:56:48.771Z,10.10
2018-11-03T11:01:57.825Z,7.23
2018-11-03T11:07:07.058Z,11.47
2018-11-03T11:12:16.004Z,6.17
2018-11-03T11:17:19.736Z,6.03
2018-11-03T11:22:23.392Z,5.77
2018-11-03T11:27:27.162Z,6.70
2018-11-03T11:32:30.657Z,6.30
2018-11-03T11:37:34.267Z,8.23
2018-11-03T11:42:38.034Z,7.07
2018-11-03T11:47:41.547Z,5.33
2018-11-03T11:52:45.178Z,6.83
2018-11-03T11:57:49.178Z,5.60
2018-11-03T12:02:53.053Z,5.87
2018-11-03T12:07:56.651Z,4.57
2018-11-03T12:13:00.232Z,6.37
2018-11-03T12:18:03.734Z,5.47
2018-11-03T12:23:07.398Z,5.07
2018-11-03T12:28:11.072Z,4.77
2018-11-03T12:33:14.926Z,4.00
2018-11-03T12:38:18.479Z,6.30
2018-11-03T12:43:22.012Z,5.93
2018-11-03T12:48:25.615Z,9.13
2018-11-03T12:53:29.176Z,9.93
2018-11-03T12:58:32.736Z,9.57
2018-11-03T13:03:36.242Z,5.73
2018-11-03T13:08:39.797Z,8.33
2018-11-03T13:13:43.266Z,6.10
2018-11-03T13:18:46.735Z,7.53
2018-11-03T13:23:50.298Z,6.43
2018-11-03T13:28:53.804Z,6.70
2018-11-03T13:33:57.350Z,7.07
2018-11-03T13:39:00.930Z,6.50
2018-11-03T13:44:04.912Z,5.40
2018-11-03T13:49:08.511Z,5.67
2018-11-03T13:54:12.056Z,7.03
2018-11-03T13:59:15.757Z,7.70
2018-11-03T14:04:19.220Z,7.20
2018-11-03T14:09:22.856Z,5.33
2018-11-03T14:14:26.474Z,6.63
2018-11-03T14:19:30.321Z,9.80
2018-11-03T14:24:34.186Z,5.93
2018-11-03T14:29:37.931Z,6.80
2018-11-03T14:34:41.878Z,4.33
2018-11-03T14:39:45.361Z,7.57
2018-11-03T14:44:48.947Z,5.10
2018-11-03T14:49:52.493Z,5.40
2018-11-03T14:54:56.038Z,9.07
2018-11-03T14:59:59.680Z,7.87
2018-11-03T15:05:03.326Z,8.17
2018-11-03T15:10:08.601Z,5.27
2018-11-03T15:15:14.360Z,6.83
2018-11-03T15:20:18.079Z,6.33
2018-11-03T15:25:21.660Z,5.97
2018-11-03T15:30:25.315Z,8.00
2018-11-03T15:35:29.127Z,7.77
2018-11-03T15:40:32.775Z,7.60
2018-11-03T15:45:36.292Z,5.87
2018-11-03T15:50:45.594Z,6.50
2018-11-03T15:55:49.177Z,8.67
2018-11-03T16:00:52.669Z,8.53
2018-11-03T16:05:56.220Z,14.37
2018-11-03T16:10:59.738Z,11.37
2018-11-03T16:16:03.312Z,13.13
2018-11-03T16:21:06.799Z,8.10
2018-11-03T16:26:10.318Z,8.93
2018-11-03T16:31:13.811Z,9.27
2018-11-03T16:36:17.245Z,9.23
2018-11-03T16:41:20.901Z,10.47
2018-11-03T16:46:24.354Z,13.20
2018-11-03T16:51:27.825Z,12.53
2018-11-03T16:56:31.482Z,17.50
2018-11-03T17:01:34.955Z,16.53
2018-11-03T17:06:38.705Z,13.27
2018-11-03T17:11:42.145Z,286.00
2018-11-03T17:16:45.694Z,229.17
2018-11-03T17:21:49.141Z,67.20
2018-11-03T17:26:52.747Z,73.83
2018-11-03T17:31:56.299Z,44.27
2018-11-03T17:37:00.114Z,34.80
2018-11-03T17:42:03.612Z,27.63
2018-11-03T17:47:07.856Z,21.07
2018-11-03T17:52:11.514Z,16.87
2018-11-03T17:57:15.114Z,19.70
2018-11-03T18:02:18.602Z,17.00
2018-11-03T18:07:22.335Z,16.70
2018-11-03T18:12:25.884Z,19.60
2018-11-03T18:17:29.560Z,17.87
2018-11-03T18:22:33.307Z,14.23
2018-11-03T18:27:37.477Z,14.10
2018-11-03T18:32:42.351Z,16.10
2018-11-03T18:37:45.880Z,16.20
2018-11-03T18:42:49.501Z,19.03
2018-11-03T18:47:53.080Z,13.57
2018-11-03T18:52:56.678Z,14.40
2018-11-03T18:58:00.206Z,14.90
2018-11-03T19:03:03.772Z,21.33
2018-11-03T19:08:07.580Z,17.80
2018-11-03T19:13:11.186Z,23.27
2018-11-03T19:18:14.674Z,19.57
2018-11-03T19:23:18.170Z,15.30
2018-11-03T19:28:21.739Z,14.63
2018-11-03T19:33:25.202Z,15.50
2018-11-03T19:38:28.684Z,17.00
2018-11-03T19:43:32.310Z,14.37
2018-11-03T19:48:35.944Z,23.87
2018-11-03T19:53:39.521Z,16.23
2018-11-03T19:58:43.459Z,17.90
2018-11-03T20:03:46.981Z,16.53
2018-11-03T20:08:50.497Z,15.13
2018-11-03T20:13:54.196Z,19.77
2018-11-03T20:18:57.849Z,20.60
2018-11-03T20:24:01.325Z,21.87
2018-11-03T20:29:04.908Z,22.07
2018-11-03T20:34:08.417Z,21.47
2018-11-03T20:39:11.855Z,19.63
2018-11-03T20:44:15.364Z,19.53
2018-11-03T20:49:18.916Z,21.03
2018-11-03T20:54:22.501Z,21.07
2018-11-03T20:59:26.050Z,21.07
2018-11-03T21:04:29.570Z,20.93
2018-11-03T21:09:33.122Z,22.73
2018-11-03T21:14:36.577Z,24.80
2018-11-03T21:19:40.042Z,24.93
2018-11-03T21:24:43.644Z,23.33
2018-11-03T21:29:47.315Z,25.60
2018-11-03T21:34:50.755Z,25.30
2018-11-03T21:39:55.099Z,21.90
2018-11-03T21:44:58.696Z,21.27
2018-11-03T21:50:02.302Z,19.50
2018-11-03T21:55:06.641Z,22.27
2018-11-03T22:00:11.597Z,24.57
2018-11-03T22:05:15.265Z,23.27
2018-11-03T22:10:19.311Z,23.10
2018-11-03T22:15:23.127Z,27.67
2018-11-03T22:20:26.592Z,24.17
2018-11-03T22:25:30.133Z,24.23
2018-11-03T22:30:33.769Z,26.40
2018-11-03T22:35:37.582Z,23.53
2018-11-03T22:40:41.080Z,26.53
2018-11-03T22:45:44.611Z,27.30
2018-11-03T22:50:48.067Z,25.90
2018-11-03T22:55:51.642Z,29.33
2018-11-03T23:00:56.100Z,25.20
2018-11-03T23:05:59.813Z,29.53
2018-11-03T23:11:03.407Z,28.33
2018-11-03T23:16:07.834Z,31.43
2018-11-03T23:21:11.411Z,24.10
2018-11-03T23:26:15.128Z,28.67
2018-11-03T23:31:18.703Z,24.67
2018-11-03T23:36:22.299Z,29.87
2018-11-03T23:41:25.888Z,25.17
2018-11-03T23:46:29.600Z,28.87
2018-11-03T23:51:34.430Z,24.70
2018-11-03T23:56:38.080Z,24.03
