createdAt,value
2022-11-09T00:01:30.116Z,62.54
2022-11-09T00:04:00.252Z,61.95
2022-11-09T00:06:29.528Z,62.42
2022-11-09T00:09:01.323Z,62.36
2022-11-09T00:11:35.053Z,62.16
2022-11-09T00:14:05.318Z,61.99
2022-11-09T00:16:33.732Z,61.24
2022-11-09T00:19:02.011Z,63.31
2022-11-09T00:21:30.143Z,64.25
2022-11-09T00:23:58.483Z,62.02
2022-11-09T00:26:27.385Z,63.87
2022-11-09T00:28:55.535Z,64.32
2022-11-09T00:31:26.003Z,64.76
2022-11-09T00:33:55.535Z,63.81
2022-11-09T00:36:25.602Z,63.48
2022-11-09T00:38:55.441Z,62.31
2022-11-09T00:41:24.150Z,62.50
2022-11-09T00:43:52.818Z,65.70
2022-11-09T00:46:22.111Z,65.31
2022-11-09T00:48:55.744Z,66.13
2022-11-09T00:51:24.066Z,65.56
2022-11-09T00:53:55.164Z,65.25
2022-11-09T00:56:24.565Z,64.90
2022-11-09T00:58:55.782Z,66.09
2022-11-09T01:01:24.442Z,65.44
2022-11-09T01:03:54.068Z,65.08
2022-11-09T01:06:25.281Z,62.68
2022-11-09T01:08:54.011Z,61.80
2022-11-09T01:11:23.509Z,62.73
2022-11-09T01:13:53.992Z,62.83
2022-11-09T01:16:24.413Z,63.87
2022-11-09T01:18:55.509Z,67.02
2022-11-09T01:21:26.561Z,67.20
2022-11-09T01:23:54.817Z,63.66
2022-11-09T01:26:23.364Z,64.90
2022-11-09T01:28:52.652Z,65.35
2022-11-09T01:31:22.643Z,64.20
2022-11-09T01:33:51.257Z,63.90
2022-11-09T01:36:22.976Z,64.38
2022-11-09T01:38:51.736Z,64.66
2022-11-09T01:41:21.815Z,63.21
2022-11-09T01:44:11.668Z,63.43
2022-11-09T01:46:48.273Z,64.62
2022-11-09T01:49:23.851Z,64.63
2022-11-09T01:51:57.868Z,64.04
2022-11-09T01:54:30.135Z,64.38
2022-11-09T01:57:02.243Z,64.05
2022-11-09T01:59:35.089Z,64.35
2022-11-09T02:02:03.861Z,64.33
2022-11-09T02:04:36.205Z,64.45
2022-11-09T02:07:07.084Z,64.17
2022-11-09T02:09:41.100Z,64.26
2022-11-09T02:12:10.942Z,64.90
2022-11-09T02:14:40.102Z,63.70
2022-11-09T02:17:09.013Z,63.29
2022-11-09T02:19:36.999Z,64.05
2022-11-09T02:22:08.561Z,63.42
2022-11-09T02:24:36.766Z,64.95
2022-11-09T02:27:07.127Z,64.64
2022-11-09T02:29:38.305Z,64.62
2022-11-09T02:32:13.597Z,64.85
2022-11-09T02:34:41.758Z,65.49
2022-11-09T02:37:11.318Z,65.28
2022-11-09T02:39:39.965Z,66.64
2022-11-09T02:42:15.757Z,67.37
2022-11-09T02:44:52.243Z,68.24
2022-11-09T02:47:20.260Z,67.12
2022-11-09T02:49:50.125Z,66.61
2022-11-09T02:52:21.628Z,65.68
2022-11-09T02:54:49.641Z,65.74
2022-11-09T02:57:18.447Z,66.01
2022-11-09T02:59:46.783Z,65.82
2022-11-09T03:02:15.190Z,67.19
2022-11-09T03:04:43.247Z,66.32
2022-11-09T03:07:11.792Z,65.20
2022-11-09T03:09:42.492Z,65.10
2022-11-09T03:12:29.299Z,64.78
2022-11-09T03:15:03.396Z,65.96
2022-11-09T03:17:33.580Z,67.05
2022-11-09T03:20:02.045Z,68.30
2022-11-09T03:22:30.278Z,68.15
2022-11-09T03:25:00.134Z,69.41
2022-11-09T03:27:28.729Z,70.21
2022-11-09T03:29:56.789Z,67.87
2022-11-09T03:32:25.606Z,69.17
2022-11-09T03:34:54.067Z,67.63
2022-11-09T03:37:22.175Z,70.24
2022-11-09T03:39:50.433Z,69.30
2022-11-09T03:42:19.837Z,68.10
2022-11-09T03:44:47.931Z,66.55
2022-11-09T03:47:16.098Z,68.23
2022-11-09T03:49:44.051Z,68.53
2022-11-09T03:52:12.424Z,68.54
2022-11-09T03:54:42.116Z,68.62
2022-11-09T03:57:10.241Z,68.25
2022-11-09T03:59:39.637Z,68.31
2022-11-09T04:02:07.795Z,66.11
2022-11-09T04:04:35.950Z,68.73
2022-11-09T04:07:03.960Z,67.62
2022-11-09T04:09:32.618Z,69.97
2022-11-09T04:12:00.526Z,68.10
2022-11-09T04:14:28.386Z,66.46
2022-11-09T04:16:57.846Z,68.64
2022-11-09T04:19:25.771Z,67.47
2022-11-09T04:21:53.793Z,69.73
2022-11-09T04:24:21.736Z,69.32
2022-11-09T04:26:50.213Z,68.19
2022-11-09T04:29:18.476Z,69.04
2022-11-09T04:31:46.516Z,69.76
2022-11-09T04:34:16.046Z,70.00
2022-11-09T04:36:45.293Z,68.45
2022-11-09T04:39:13.348Z,70.73
2022-11-09T04:41:41.574Z,69.86
2022-11-09T04:44:09.864Z,69.64
2022-11-09T04:46:37.960Z,69.17
2022-11-09T04:49:05.966Z,67.70
2022-11-09T04:51:35.397Z,65.69
2022-11-09T04:54:03.442Z,63.53
2022-11-09T04:56:31.449Z,63.57
2022-11-09T04:59:49.535Z,64.15
2022-11-09T05:02:17.950Z,64.19
2022-11-09T05:04:46.239Z,63.21
2022-11-09T05:07:17.869Z,63.77
2022-11-09T05:09:45.916Z,64.06
2022-11-09T05:12:14.311Z,62.99
2022-11-09T05:14:42.348Z,62.01
2022-11-09T05:17:10.474Z,61.87
2022-11-09T05:19:38.635Z,62.64
2022-11-09T05:22:22.119Z,63.44
2022-11-09T05:24:56.497Z,63.15
2022-11-09T05:27:24.580Z,62.15
2022-11-09T05:29:52.537Z,61.90
2022-11-09T05:32:20.542Z,63.08
2022-11-09T05:34:48.704Z,63.52
2022-11-09T05:37:17.607Z,62.32
2022-11-09T05:39:45.577Z,62.63
2022-11-09T05:42:15.304Z,61.09
2022-11-09T05:44:43.294Z,61.25
2022-11-09T05:47:11.356Z,61.08
2022-11-09T05:49:39.504Z,62.36
2022-11-09T05:52:07.727Z,61.71
2022-11-09T05:54:35.620Z,61.38
2022-11-09T05:57:03.684Z,60.91
2022-11-09T05:59:33.044Z,62.51
2022-11-09T06:02:01.222Z,63.78
2022-11-09T06:04:29.524Z,63.69
2022-11-09T06:06:57.523Z,63.59
2022-11-09T06:09:25.685Z,64.43
2022-11-09T06:11:53.672Z,64.19
2022-11-09T06:14:21.665Z,65.32
2022-11-09T06:16:51.310Z,64.72
2022-11-09T06:19:19.286Z,64.99
2022-11-09T06:21:47.435Z,64.37
2022-11-09T06:24:15.723Z,64.02
2022-11-09T06:26:44.107Z,63.34
2022-11-09T06:29:12.068Z,63.03
2022-11-09T06:31:40.106Z,62.39
2022-11-09T06:34:10.256Z,63.45
2022-11-09T06:36:38.381Z,63.10
2022-11-09T06:39:08.857Z,62.91
2022-11-09T06:41:37.155Z,62.61
2022-11-09T06:44:06.443Z,64.54
2022-11-09T06:46:35.027Z,63.56
2022-11-09T06:49:03.040Z,62.95
2022-11-09T06:51:32.485Z,63.59
2022-11-09T06:54:00.793Z,65.38
2022-11-09T06:56:28.897Z,65.11
2022-11-09T06:58:56.895Z,64.95
2022-11-09T07:01:29.780Z,64.22
2022-11-09T07:03:58.202Z,64.06
2022-11-09T07:06:26.368Z,64.14
2022-11-09T07:08:58.190Z,62.54
2022-11-09T07:11:26.166Z,61.77
2022-11-09T07:13:57.441Z,61.94
2022-11-09T07:16:26.073Z,63.21
2022-11-09T07:18:54.601Z,64.39
2022-11-09T07:21:22.709Z,62.77
2022-11-09T07:23:51.131Z,62.90
2022-11-09T07:26:20.577Z,61.50
2022-11-09T07:28:48.619Z,62.55
2022-11-09T07:31:16.880Z,62.45
2022-11-09T07:33:44.912Z,63.42
2022-11-09T07:36:18.241Z,63.61
2022-11-09T07:38:48.957Z,62.43
2022-11-09T07:41:17.120Z,62.57
2022-11-09T07:43:46.724Z,62.73
2022-11-09T07:46:14.724Z,64.61
2022-11-09T07:48:42.760Z,62.72
2022-11-09T07:51:10.822Z,63.08
2022-11-09T07:53:39.546Z,62.87
2022-11-09T07:56:07.927Z,63.91
2022-11-09T07:58:37.013Z,63.10
2022-11-09T08:01:10.149Z,63.63
2022-11-09T08:03:38.529Z,62.45
2022-11-09T08:06:07.030Z,61.58
2022-11-09T08:08:35.343Z,62.15
2022-11-09T08:11:03.422Z,63.25
2022-11-09T08:13:31.439Z,63.69
2022-11-09T08:16:02.101Z,61.74
2022-11-09T08:18:31.612Z,62.23
2022-11-09T08:21:02.626Z,62.09
2022-11-09T08:23:30.980Z,61.60
2022-11-09T08:26:02.843Z,61.33
2022-11-09T08:28:31.131Z,62.04
2022-11-09T08:31:01.130Z,62.71
2022-11-09T08:33:34.913Z,62.53
2022-11-09T08:36:03.058Z,61.93
2022-11-09T08:38:33.247Z,61.70
2022-11-09T08:41:01.377Z,62.24
2022-11-09T08:43:29.493Z,62.51
2022-11-09T08:45:57.712Z,62.22
2022-11-09T08:48:26.095Z,58.96
2022-11-09T08:50:56.922Z,59.05
2022-11-09T08:53:26.103Z,59.63
2022-11-09T08:55:54.306Z,59.36
2022-11-09T08:58:23.587Z,56.73
2022-11-09T09:00:51.787Z,57.03
2022-11-09T09:03:19.915Z,58.37
2022-11-09T09:05:48.104Z,58.74
2022-11-09T09:08:21.964Z,60.62
2022-11-09T09:10:50.430Z,59.31
2022-11-09T09:13:19.444Z,60.31
2022-11-09T09:15:47.581Z,60.19
2022-11-09T09:18:16.052Z,59.18
2022-11-09T09:20:44.140Z,59.01
2022-11-09T09:23:14.243Z,53.38
2022-11-09T09:25:43.690Z,51.78
2022-11-09T09:28:11.841Z,55.31
2022-11-09T09:30:39.856Z,54.96
2022-11-09T09:33:07.923Z,55.19
2022-11-09T09:35:36.088Z,59.13
2022-11-09T09:38:04.324Z,57.91
2022-11-09T09:40:53.723Z,56.08
2022-11-09T09:43:32.199Z,56.77
2022-11-09T09:46:03.195Z,55.90
2022-11-09T09:48:37.906Z,53.02
2022-11-09T09:51:13.056Z,53.28
2022-11-09T09:53:47.605Z,55.88
2022-11-09T09:56:22.907Z,55.43
2022-11-09T09:59:11.078Z,53.88
2022-11-09T10:01:40.691Z,53.13
2022-11-09T10:04:18.189Z,51.69
2022-11-09T10:07:01.068Z,52.95
2022-11-09T10:09:39.718Z,54.91
2022-11-09T10:12:19.368Z,58.86
2022-11-09T10:15:04.583Z,58.94
2022-11-09T10:17:41.656Z,54.44
2022-11-09T10:20:28.571Z,57.42
2022-11-09T10:23:08.176Z,60.27
2022-11-09T10:28:47.589Z,54.11
2022-11-09T10:31:21.273Z,54.17
2022-11-09T10:33:54.956Z,57.61
2022-11-09T10:36:28.622Z,55.98
2022-11-09T10:39:01.810Z,53.27
2022-11-09T10:41:48.686Z,54.10
2022-11-09T10:44:37.056Z,56.01
2022-11-09T10:47:24.193Z,57.16
2022-11-09T10:50:22.722Z,56.23
2022-11-09T10:53:15.689Z,60.01
2022-11-09T10:56:20.313Z,58.45
2022-11-09T10:59:36.490Z,56.23
2022-11-09T11:02:50.013Z,58.74
2022-11-09T11:05:37.370Z,59.12
2022-11-09T11:08:27.765Z,57.55
2022-11-09T11:11:34.956Z,58.92
2022-11-09T11:14:30.408Z,59.44
2022-11-09T11:17:27.956Z,57.84
2022-11-09T11:20:32.539Z,58.40
2022-11-09T11:23:21.593Z,55.97
2022-11-09T11:26:31.498Z,55.02
2022-11-09T11:29:33.728Z,54.05
2022-11-09T11:32:21.600Z,57.85
2022-11-09T11:35:14.912Z,56.63
2022-11-09T11:38:17.380Z,58.95
2022-11-09T11:41:21.585Z,58.75
2022-11-09T11:44:18.675Z,59.55
2022-11-09T11:47:11.254Z,60.79
2022-11-09T11:50:26.416Z,59.18
2022-11-09T11:53:28.331Z,59.56
2022-11-09T11:56:23.425Z,59.37
2022-11-09T11:59:48.064Z,60.24
2022-11-09T12:03:10.874Z,57.43
2022-11-09T12:06:12.118Z,59.53
2022-11-09T12:09:10.509Z,57.37
2022-11-09T12:12:12.267Z,60.17
2022-11-09T12:15:22.164Z,58.79
2022-11-09T12:18:18.190Z,59.46
2022-11-09T12:21:15.675Z,58.75
2022-11-09T12:24:16.662Z,59.86
2022-11-09T12:27:39.722Z,59.81
2022-11-09T12:30:37.096Z,59.02
2022-11-09T12:33:33.654Z,56.76
2022-11-09T12:36:25.528Z,56.58
2022-11-09T12:39:21.332Z,57.55
2022-11-09T12:42:12.564Z,56.93
2022-11-09T12:45:06.099Z,57.18
2022-11-09T12:47:54.801Z,55.92
2022-11-09T12:50:42.827Z,57.40
2022-11-09T12:53:33.612Z,58.19
2022-11-09T12:56:25.786Z,57.47
2022-11-09T12:59:36.879Z,56.67
2022-11-09T13:02:29.484Z,59.39
2022-11-09T13:05:30.786Z,58.56
2022-11-09T13:08:22.391Z,61.07
2022-11-09T13:11:12.351Z,59.91
2022-11-09T13:14:33.347Z,57.16
2022-11-09T13:18:02.882Z,59.11
2022-11-09T13:20:57.017Z,59.54
2022-11-09T13:24:03.462Z,58.36
2022-11-09T13:27:00.249Z,58.53
2022-11-09T13:29:56.110Z,60.76
2022-11-09T13:33:33.565Z,58.78
2022-11-09T13:36:22.209Z,58.57
2022-11-09T13:39:32.151Z,58.72
2022-11-09T13:42:31.124Z,55.64
2022-11-09T13:45:26.952Z,57.67
2022-11-09T13:48:36.051Z,58.50
2022-11-09T13:51:38.369Z,57.22
2022-11-09T13:54:32.694Z,56.51
2022-11-09T13:57:18.940Z,58.69
2022-11-09T14:00:07.398Z,57.28
2022-11-09T14:03:00.220Z,56.36
2022-11-09T14:05:49.848Z,55.03
2022-11-09T14:08:41.714Z,55.10
2022-11-09T14:11:51.850Z,53.47
2022-11-09T14:15:06.097Z,54.21
2022-11-09T14:18:07.918Z,51.93
2022-11-09T14:21:01.433Z,51.72
2022-11-09T14:23:49.411Z,52.46
2022-11-09T14:26:36.167Z,52.47
2022-11-09T14:29:24.335Z,54.29
2022-11-09T14:32:24.732Z,53.89
2022-11-09T14:35:23.988Z,54.88
2022-11-09T14:38:19.128Z,55.25
2022-11-09T14:41:20.423Z,55.46
2022-11-09T14:44:07.642Z,55.14
2022-11-09T14:46:54.673Z,56.02
2022-11-09T14:49:41.907Z,55.71
2022-11-09T14:52:30.961Z,58.26
2022-11-09T14:55:19.844Z,58.47
2022-11-09T14:58:13.420Z,59.58
2022-11-09T15:01:11.675Z,59.78
2022-11-09T15:04:11.096Z,60.48
2022-11-09T15:07:00.425Z,60.40
2022-11-09T15:09:49.392Z,60.93
2022-11-09T15:12:39.197Z,61.39
2022-11-09T15:15:32.483Z,60.70
2022-11-09T15:18:22.462Z,60.39
2022-11-09T15:21:18.679Z,59.45
2022-11-09T15:24:15.324Z,59.70
2022-11-09T15:27:01.857Z,59.86
2022-11-09T15:29:49.255Z,59.44
2022-11-09T15:32:40.496Z,58.40
2022-11-09T15:35:27.931Z,58.39
2022-11-09T15:38:30.602Z,59.96
2022-11-09T15:41:20.178Z,61.06
2022-11-09T15:44:07.828Z,60.54
2022-11-09T15:46:54.981Z,61.53
2022-11-09T15:49:42.577Z,62.57
2022-11-09T15:52:29.297Z,61.89
2022-11-09T15:55:18.272Z,62.61
2022-11-09T15:58:05.343Z,61.64
2022-11-09T16:00:52.370Z,60.12
2022-11-09T16:03:39.395Z,59.88
2022-11-09T16:06:27.562Z,59.51
2022-11-09T16:09:14.391Z,59.10
2022-11-09T16:12:01.010Z,58.70
2022-11-09T16:14:47.400Z,59.17
2022-11-09T16:17:34.280Z,59.21
2022-11-09T16:20:21.887Z,61.30
2022-11-09T16:23:09.604Z,62.25
2022-11-09T16:25:56.207Z,62.47
2022-11-09T16:28:43.544Z,62.17
2022-11-09T16:31:50.376Z,60.73
2022-11-09T16:34:37.035Z,60.94
2022-11-09T16:37:24.719Z,60.88
2022-11-09T16:40:14.824Z,61.38
2022-11-09T16:43:01.946Z,61.43
2022-11-09T16:45:51.253Z,62.19
2022-11-09T16:48:37.995Z,61.36
2022-11-09T16:51:24.562Z,61.07
2022-11-09T16:54:11.868Z,61.08
2022-11-09T16:57:00.786Z,59.51
2022-11-09T16:59:47.539Z,60.24
2022-11-09T17:02:34.996Z,60.10
2022-11-09T17:05:21.979Z,60.70
2022-11-09T17:08:09.081Z,62.72
2022-11-09T17:10:56.604Z,60.99
2022-11-09T17:13:44.624Z,61.01
2022-11-09T17:16:31.278Z,59.81
2022-11-09T17:19:17.688Z,58.67
2022-11-09T17:22:05.041Z,58.29
2022-11-09T17:24:51.709Z,59.37
2022-11-09T17:27:39.274Z,58.98
2022-11-09T17:30:26.862Z,58.58
2022-11-09T17:33:13.575Z,58.21
2022-11-09T17:36:00.930Z,58.54
2022-11-09T17:38:47.543Z,60.19
2022-11-09T17:41:37.458Z,59.85
2022-11-09T17:44:27.550Z,58.99
2022-11-09T17:47:15.628Z,59.08
2022-11-09T17:50:02.457Z,60.16
2022-11-09T17:52:50.440Z,60.33
2022-11-09T17:55:38.394Z,58.71
2022-11-09T17:58:25.958Z,58.59
2022-11-09T18:01:14.971Z,58.49
2022-11-09T18:04:06.348Z,58.94
2022-11-09T18:06:53.223Z,58.16
2022-11-09T18:09:42.084Z,58.40
2022-11-09T18:12:29.710Z,58.22
2022-11-09T18:15:16.115Z,57.55
2022-11-09T18:18:02.770Z,59.02
2022-11-09T18:20:51.270Z,58.87
2022-11-09T18:23:38.058Z,58.17
2022-11-09T18:26:24.608Z,57.61
2022-11-09T18:29:11.390Z,57.64
2022-11-09T18:31:58.257Z,57.28
2022-11-09T18:34:45.517Z,57.51
2022-11-09T18:37:35.901Z,58.10
2022-11-09T18:40:22.492Z,59.25
2022-11-09T18:43:08.860Z,59.08
2022-11-09T18:45:57.502Z,57.80
2022-11-09T18:48:44.906Z,57.78
2022-11-09T18:51:32.171Z,58.45
2022-11-09T18:54:20.069Z,58.61
2022-11-09T18:57:06.889Z,57.49
2022-11-09T18:59:54.041Z,58.61
2022-11-09T19:02:40.791Z,59.63
2022-11-09T19:05:27.317Z,59.47
2022-11-09T19:08:14.783Z,58.10
2022-11-09T19:11:07.262Z,57.61
2022-11-09T19:13:54.923Z,59.56
2022-11-09T19:16:42.971Z,59.83
2022-11-09T19:19:29.854Z,60.90
2022-11-09T19:22:19.320Z,61.37
2022-11-09T19:25:06.852Z,61.02
2022-11-09T19:27:55.094Z,60.39
2022-11-09T19:30:42.043Z,59.84
2022-11-09T19:33:28.513Z,60.73
2022-11-09T19:36:29.844Z,62.87
2022-11-09T19:39:17.647Z,61.79
2022-11-09T19:42:05.413Z,60.83
2022-11-09T19:44:56.425Z,62.01
2022-11-09T19:47:43.793Z,60.44
2022-11-09T19:50:30.421Z,61.71
2022-11-09T19:53:17.462Z,60.11
2022-11-09T19:56:08.597Z,59.79
2022-11-09T19:58:57.598Z,59.61
2022-11-09T20:01:45.847Z,60.32
2022-11-09T20:04:33.150Z,60.97
2022-11-09T20:07:20.219Z,61.49
2022-11-09T20:10:09.062Z,61.52
2022-11-09T20:12:55.562Z,61.70
2022-11-09T20:15:42.763Z,61.64
2022-11-09T20:18:31.089Z,62.31
2022-11-09T20:21:17.952Z,61.53
2022-11-09T20:24:04.501Z,62.74
2022-11-09T20:26:51.226Z,64.68
2022-11-09T20:29:37.892Z,62.22
2022-11-09T20:32:25.414Z,61.97
2022-11-09T20:35:13.845Z,62.07
2022-11-09T20:38:00.895Z,63.47
2022-11-09T20:40:54.558Z,62.96
2022-11-09T20:43:41.062Z,61.49
2022-11-09T20:46:32.720Z,62.16
2022-11-09T20:49:22.654Z,62.58
2022-11-09T20:52:10.977Z,62.36
2022-11-09T20:54:57.314Z,61.26
2022-11-09T20:57:43.656Z,64.19
2022-11-09T21:00:30.990Z,63.88
2022-11-09T21:03:17.799Z,64.70
2022-11-09T21:06:06.629Z,64.95
2022-11-09T21:08:57.016Z,64.64
2022-11-09T21:11:57.420Z,65.58
2022-11-09T21:14:44.836Z,65.96
2022-11-09T21:17:32.379Z,65.70
2022-11-09T21:20:18.947Z,65.20
2022-11-09T21:23:23.537Z,64.72
2022-11-09T21:26:29.311Z,63.35
2022-11-09T21:29:34.495Z,62.82
2022-11-09T21:32:25.478Z,61.95
2022-11-09T21:35:12.456Z,61.80
2022-11-09T21:37:59.470Z,61.80
2022-11-09T21:40:46.856Z,61.70
2022-11-09T21:43:35.063Z,61.27
2022-11-09T21:46:21.997Z,61.96
2022-11-09T21:49:09.913Z,62.11
2022-11-09T21:51:56.613Z,62.00
2022-11-09T21:54:43.388Z,61.47
2022-11-09T21:57:30.395Z,62.26
2022-11-09T22:00:19.864Z,61.91
2022-11-09T22:03:06.420Z,64.47
2022-11-09T22:05:52.796Z,62.34
2022-11-09T22:08:39.926Z,62.89
2022-11-09T22:11:42.079Z,63.78
2022-11-09T22:14:46.869Z,63.52
2022-11-09T22:17:34.941Z,65.46
2022-11-09T22:20:39.072Z,63.26
2022-11-09T22:23:25.528Z,62.88
2022-11-09T22:26:12.105Z,63.34
2022-11-09T22:28:58.693Z,63.79
2022-11-09T22:31:47.723Z,62.79
2022-11-09T22:34:35.603Z,63.01
2022-11-09T22:37:23.152Z,62.26
2022-11-09T22:40:11.258Z,61.95
2022-11-09T22:42:58.300Z,62.46
2022-11-09T22:45:44.906Z,63.72
2022-11-09T22:48:32.372Z,62.54
2022-11-09T22:51:20.489Z,62.25
2022-11-09T22:54:07.248Z,61.85
2022-11-09T22:57:13.486Z,62.57
2022-11-09T22:59:59.994Z,63.48
2022-11-09T23:02:47.107Z,64.05
2022-11-09T23:05:34.875Z,65.65
2022-11-09T23:08:23.157Z,66.07
2022-11-09T23:11:13.984Z,67.68
2022-11-09T23:14:00.952Z,67.00
2022-11-09T23:16:47.732Z,68.07
2022-11-09T23:19:32.936Z,66.07
2022-11-09T23:22:19.507Z,64.67
2022-11-09T23:25:27.175Z,64.85
2022-11-09T23:28:14.020Z,64.38
2022-11-09T23:31:01.322Z,63.77
2022-11-09T23:33:49.149Z,66.65
2022-11-09T23:36:35.467Z,66.04
2022-11-09T23:39:22.790Z,64.56
2022-11-09T23:42:10.838Z,64.69
2022-11-09T23:44:57.420Z,65.83
2022-11-09T23:47:43.848Z,65.69
2022-11-09T23:50:30.969Z,66.03
2022-11-09T23:53:18.045Z,65.81
2022-11-09T23:56:07.831Z,64.84
2022-11-09T23:58:56.104Z,64.84
