createdAt,value
2022-12-04T00:04:58.289Z,22
2022-12-04T00:09:58.289Z,23
2022-12-04T00:15:24.589Z,23
2022-12-04T00:19:58.271Z,23
2022-12-04T00:24:58.161Z,23
2022-12-04T00:29:58.237Z,23
2022-12-04T00:34:58.222Z,23
2022-12-04T00:39:58.253Z,23
2022-12-04T00:44:58.024Z,24
2022-12-04T00:49:58.299Z,24
2022-12-04T00:54:58.133Z,24
2022-12-04T00:59:58.035Z,24
2022-12-04T01:04:57.967Z,24
2022-12-04T01:09:58.386Z,25
2022-12-04T01:14:57.975Z,25
2022-12-04T01:19:58.124Z,25
2022-12-04T01:24:58.069Z,25
2022-12-04T01:29:58.333Z,26
2022-12-04T01:34:58.407Z,26
2022-12-04T01:39:58.120Z,26
2022-12-04T01:44:58.024Z,26
2022-12-04T01:49:58.082Z,26
2022-12-04T01:54:58.060Z,26
2022-12-04T01:59:58.137Z,26
2022-12-04T02:04:57.955Z,25
2022-12-04T02:09:58.413Z,25
2022-12-04T02:14:58.245Z,24
2022-12-04T02:20:04.462Z,24
2022-12-04T02:24:58.280Z,25
2022-12-04T02:29:58.233Z,25
2022-12-04T02:34:57.963Z,25
2022-12-04T02:39:58.098Z,25
2022-12-04T02:44:58.053Z,25
2022-12-04T02:49:59.214Z,26
2022-12-04T02:54:58.049Z,27
2022-12-04T02:59:58.186Z,27
2022-12-04T03:04:58.087Z,27
2022-12-04T03:09:58.405Z,27
2022-12-04T03:14:57.885Z,27
2022-12-04T03:19:58.268Z,27
2022-12-04T03:24:58.316Z,28
2022-12-04T03:29:58.362Z,27
2022-12-04T03:34:58.066Z,27
2022-12-04T03:40:01.248Z,28
2022-12-04T03:44:57.950Z,28
2022-12-04T03:49:58.206Z,28
2022-12-04T03:54:57.857Z,28
2022-12-04T03:59:58.419Z,27
2022-12-04T04:04:58.928Z,27
2022-12-04T04:09:58.146Z,27
2022-12-04T04:14:58.005Z,26
2022-12-04T04:19:58.158Z,26
2022-12-04T04:24:58.164Z,25
2022-12-04T04:29:58.907Z,25
2022-12-04T04:35:02.597Z,25
2022-12-04T04:39:58.262Z,26
2022-12-04T04:44:57.992Z,26
2022-12-04T04:49:58.270Z,26
2022-12-04T04:54:58.748Z,25
2022-12-04T04:59:58.657Z,25
2022-12-04T05:04:57.873Z,25
2022-12-04T05:09:58.309Z,25
2022-12-04T05:14:57.771Z,25
2022-12-04T05:19:58.279Z,25
2022-12-04T05:24:58.273Z,25
2022-12-04T05:29:58.263Z,24
2022-12-04T05:34:57.988Z,25
2022-12-04T05:39:58.173Z,25
2022-12-04T05:44:58.022Z,26
2022-12-04T05:49:58.377Z,26
2022-12-04T05:54:57.783Z,26
2022-12-04T05:59:58.128Z,26
2022-12-04T06:04:58.052Z,26
2022-12-04T06:09:58.103Z,26
2022-12-04T06:14:57.785Z,27
2022-12-04T06:19:58.129Z,27
2022-12-04T06:24:57.748Z,27
2022-12-04T06:29:58.453Z,27
2022-12-04T06:34:57.882Z,26
2022-12-04T06:39:58.250Z,26
2022-12-04T06:44:57.715Z,27
2022-12-04T06:49:58.430Z,26
2022-12-04T06:54:57.839Z,26
2022-12-04T06:59:57.980Z,26
2022-12-04T07:04:57.755Z,26
2022-12-04T07:09:58.004Z,25
2022-12-04T07:14:58.172Z,25
2022-12-04T07:19:58.307Z,26
2022-12-04T07:24:57.937Z,25
2022-12-04T07:29:58.198Z,25
2022-12-04T07:34:57.656Z,25
2022-12-04T07:39:58.061Z,25
2022-12-04T07:44:57.853Z,25
2022-12-04T07:49:58.301Z,25
2022-12-04T07:54:57.601Z,26
2022-12-04T07:59:58.058Z,26
2022-12-04T08:04:57.716Z,26
2022-12-04T08:09:58.235Z,26
2022-12-04T08:14:57.578Z,26
2022-12-04T08:19:57.983Z,25
2022-12-04T08:24:57.637Z,25
2022-12-04T08:29:58.219Z,24
2022-12-04T08:34:57.735Z,25
2022-12-04T08:39:58.075Z,25
2022-12-04T08:44:57.617Z,25
2022-12-04T08:49:57.796Z,26
2022-12-04T08:54:57.715Z,26
2022-12-04T08:59:58.047Z,26
2022-12-04T09:04:57.815Z,27
2022-12-04T09:09:57.895Z,27
2022-12-04T09:14:57.784Z,27
2022-12-04T09:20:00.988Z,28
2022-12-04T09:24:57.848Z,27
2022-12-04T09:29:58.090Z,27
2022-12-04T09:34:57.630Z,26
2022-12-04T09:39:58.021Z,26
2022-12-04T09:44:57.621Z,26
2022-12-04T09:49:57.965Z,26
2022-12-04T09:54:57.757Z,26
2022-12-04T09:59:58.125Z,25
2022-12-04T10:04:57.758Z,25
2022-12-04T10:10:00.442Z,25
2022-12-04T10:14:57.653Z,25
2022-12-04T10:19:57.906Z,25
2022-12-04T10:24:57.500Z,24
2022-12-04T10:29:58.365Z,25
2022-12-04T10:34:57.772Z,23
2022-12-04T10:39:58.172Z,23
2022-12-04T10:44:57.543Z,23
2022-12-04T10:49:59.327Z,23
2022-12-04T10:54:57.717Z,22
2022-12-04T10:59:57.982Z,22
2022-12-04T11:04:59.213Z,22
2022-12-04T11:09:57.991Z,22
2022-12-04T11:14:59.716Z,22
2022-12-04T11:19:57.911Z,21
2022-12-04T11:24:57.508Z,21
2022-12-04T11:29:57.875Z,21
2022-12-04T11:34:57.458Z,20
2022-12-04T11:39:57.801Z,20
2022-12-04T11:44:57.391Z,19
2022-12-04T11:49:59.005Z,19
2022-12-04T11:54:57.727Z,19
2022-12-04T11:59:58.127Z,19
2022-12-04T12:04:57.707Z,18
2022-12-04T12:09:57.869Z,18
2022-12-04T12:14:57.737Z,18
2022-12-04T12:19:57.876Z,18
2022-12-04T12:24:57.598Z,18
2022-12-04T12:30:00.776Z,18
2022-12-04T12:34:57.325Z,17
2022-12-04T12:39:57.805Z,17
2022-12-04T12:44:57.620Z,17
2022-12-04T12:49:59.067Z,17
2022-12-04T12:54:59.588Z,17
2022-12-04T13:00:01.623Z,17
2022-12-04T13:04:57.672Z,16
2022-12-04T13:09:58.122Z,16
2022-12-04T13:14:57.587Z,16
2022-12-04T13:19:58.501Z,15
2022-12-04T13:24:57.615Z,15
2022-12-04T13:30:02.606Z,16
2022-12-04T13:34:57.536Z,15
2022-12-04T13:39:57.837Z,15
2022-12-04T13:44:59.732Z,15
2022-12-04T13:49:57.315Z,16
2022-12-04T13:54:57.651Z,15
2022-12-04T13:59:57.467Z,15
2022-12-04T14:04:59.697Z,16
2022-12-04T14:09:57.404Z,16
2022-12-04T14:14:57.993Z,16
2022-12-04T14:19:57.461Z,16
2022-12-04T14:24:57.619Z,16
2022-12-04T14:29:57.349Z,16
2022-12-04T14:34:57.564Z,16
2022-12-04T14:39:59.634Z,16
2022-12-04T14:44:57.736Z,16
2022-12-04T14:49:57.276Z,15
2022-12-04T14:54:57.869Z,16
2022-12-04T14:59:57.369Z,16
2022-12-04T15:04:57.496Z,15
2022-12-04T15:09:57.414Z,16
2022-12-04T15:14:58.499Z,17
2022-12-04T15:19:57.223Z,16
2022-12-04T15:24:57.595Z,17
2022-12-04T15:29:57.261Z,18
2022-12-04T15:34:57.544Z,17
2022-12-04T15:39:58.027Z,18
2022-12-04T15:44:57.428Z,18
2022-12-04T15:49:57.811Z,18
2022-12-04T15:54:57.645Z,18
2022-12-04T15:59:57.521Z,19
2022-12-04T16:04:57.723Z,19
2022-12-04T16:10:02.841Z,21
2022-12-04T16:14:57.732Z,22
2022-12-04T16:19:57.230Z,22
2022-12-04T16:24:57.737Z,22
2022-12-04T16:29:57.219Z,23
2022-12-04T16:34:57.656Z,24
2022-12-04T16:39:57.262Z,24
2022-12-04T16:44:57.326Z,24
2022-12-04T16:49:57.128Z,25
2022-12-04T16:55:01.785Z,24
2022-12-04T16:59:57.717Z,25
2022-12-04T17:04:57.985Z,25
2022-12-04T17:09:57.560Z,25
2022-12-04T17:14:57.811Z,25
2022-12-04T17:19:57.323Z,25
2022-12-04T17:24:57.308Z,26
2022-12-04T17:29:57.240Z,26
2022-12-04T17:34:57.288Z,26
2022-12-04T17:39:57.447Z,26
2022-12-04T17:44:57.679Z,26
2022-12-04T17:49:57.294Z,27
2022-12-04T17:54:57.364Z,27
2022-12-04T17:59:57.229Z,27
2022-12-04T18:04:57.372Z,27
2022-12-04T18:09:57.364Z,27
2022-12-04T18:14:57.159Z,27
2022-12-04T18:20:02.656Z,26
2022-12-04T18:24:57.178Z,27
2022-12-04T18:29:57.800Z,27
2022-12-04T18:34:57.349Z,26
2022-12-04T18:39:59.124Z,26
2022-12-04T18:44:56.968Z,26
2022-12-04T18:49:57.357Z,26
2022-12-04T18:54:57.419Z,25
2022-12-04T18:59:57.564Z,25
2022-12-04T19:04:57.115Z,25
2022-12-04T19:10:11.613Z,25
2022-12-04T19:14:57.049Z,25
2022-12-04T19:19:57.170Z,25
2022-12-04T19:24:57.225Z,26
2022-12-04T19:29:57.249Z,26
2022-12-04T19:34:56.922Z,26
2022-12-04T19:39:57.333Z,27
2022-12-04T19:44:57.217Z,27
2022-12-04T19:49:57.241Z,27
2022-12-04T19:54:57.242Z,27
2022-12-04T19:59:57.129Z,28
2022-12-04T20:04:57.243Z,28
2022-12-04T20:09:57.258Z,28
2022-12-04T20:14:57.170Z,28
2022-12-04T20:19:57.470Z,28
2022-12-04T20:24:57.336Z,29
2022-12-04T20:29:57.250Z,29
2022-12-04T20:34:57.085Z,29
2022-12-04T20:39:57.363Z,29
2022-12-04T20:44:57.231Z,30
2022-12-04T20:49:57.356Z,30
2022-12-04T20:54:57.194Z,30
2022-12-04T20:59:57.501Z,30
2022-12-04T21:04:56.883Z,30
2022-12-04T21:09:57.230Z,29
2022-12-04T21:14:57.297Z,29
2022-12-04T21:20:00.372Z,29
2022-12-04T21:24:57.117Z,29
2022-12-04T21:29:57.418Z,29
2022-12-04T21:34:57.388Z,29
2022-12-04T21:39:58.941Z,29
2022-12-04T21:44:57.465Z,29
2022-12-04T21:49:57.072Z,29
2022-12-04T21:54:57.098Z,29
2022-12-04T21:59:57.366Z,29
2022-12-04T22:04:56.970Z,29
2022-12-04T22:09:57.501Z,29
2022-12-04T22:14:57.056Z,29
2022-12-04T22:19:57.328Z,29
2022-12-04T22:24:59.389Z,29
2022-12-04T22:29:56.894Z,28
2022-12-04T22:34:57.034Z,28
2022-12-04T22:39:57.043Z,29
2022-12-04T22:44:57.058Z,29
2022-12-04T22:49:57.242Z,29
2022-12-04T22:54:56.917Z,30
2022-12-04T22:59:57.244Z,29
2022-12-04T23:04:56.844Z,29
2022-12-04T23:09:57.436Z,30
2022-12-04T23:14:56.741Z,29
2022-12-04T23:19:57.266Z,29
2022-12-04T23:24:57.049Z,29
2022-12-04T23:29:57.231Z,29
2022-12-04T23:34:56.799Z,29
2022-12-04T23:39:57.152Z,28
2022-12-04T23:44:56.747Z,28
2022-12-04T23:49:57.032Z,28
2022-12-04T23:54:56.939Z,28
2022-12-04T23:59:57.406Z,28
