createdAt,value
2019-06-20T00:01:53.790Z,38.87
2019-06-20T00:04:27.393Z,47.70
2019-06-20T00:07:02.013Z,46.03
2019-06-20T00:09:35.693Z,42.20
2019-06-20T00:12:09.291Z,41.30
2019-06-20T00:14:42.917Z,41.27
2019-06-20T00:17:16.503Z,39.17
2019-06-20T00:19:50.134Z,43.20
2019-06-20T00:22:23.748Z,39.17
2019-06-20T00:24:57.319Z,41.87
2019-06-20T00:27:30.958Z,39.93
2019-06-20T00:30:06.067Z,39.67
2019-06-20T00:32:39.703Z,43.37
2019-06-20T00:35:13.401Z,41.67
2019-06-20T00:37:47.032Z,45.17
2019-06-20T00:40:20.622Z,44.57
2019-06-20T00:42:54.221Z,47.73
2019-06-20T00:45:27.891Z,44.47
2019-06-20T00:48:01.617Z,40.60
2019-06-20T00:50:35.216Z,43.77
2019-06-20T00:53:08.819Z,43.13
2019-06-20T00:55:42.495Z,38.53
2019-06-20T00:58:16.100Z,42.60
2019-06-20T01:00:49.708Z,39.67
2019-06-20T01:03:23.459Z,41.27
2019-06-20T01:05:57.130Z,38.53
2019-06-20T01:08:31.012Z,37.13
2019-06-20T01:11:04.821Z,36.37
2019-06-20T01:13:38.449Z,36.63
2019-06-20T01:16:12.225Z,35.67
2019-06-20T01:18:45.795Z,35.70
2019-06-20T01:21:19.442Z,42.33
2019-06-20T01:23:53.033Z,32.97
2019-06-20T01:26:26.659Z,38.23
2019-06-20T01:29:00.282Z,32.03
2019-06-20T01:31:33.931Z,39.63
2019-06-20T01:34:07.591Z,37.27
2019-06-20T01:36:41.367Z,33.30
2019-06-20T01:39:15.032Z,39.60
2019-06-20T01:41:48.721Z,36.37
2019-06-20T01:44:22.309Z,36.87
2019-06-20T01:46:56.023Z,32.33
2019-06-20T01:49:29.685Z,32.57
2019-06-20T01:52:03.322Z,33.27
2019-06-20T01:54:36.923Z,34.80
2019-06-20T01:57:10.525Z,37.43
2019-06-20T01:59:45.058Z,32.27
2019-06-20T02:02:18.670Z,34.17
2019-06-20T02:04:52.341Z,37.30
2019-06-20T02:07:28.175Z,35.90
2019-06-20T02:10:02.020Z,35.40
2019-06-20T02:12:35.627Z,33.13
2019-06-20T02:15:09.267Z,33.23
2019-06-20T02:17:42.960Z,35.33
2019-06-20T02:20:31.612Z,30.90
2019-06-20T02:23:05.765Z,31.67
2019-06-20T02:25:39.501Z,27.93
2019-06-20T02:28:13.149Z,28.70
2019-06-20T02:30:47.223Z,28.40
2019-06-20T02:33:20.839Z,28.00
2019-06-20T02:35:54.533Z,28.73
2019-06-20T02:38:28.292Z,26.93
2019-06-20T02:41:01.965Z,28.43
2019-06-20T02:43:35.981Z,27.63
2019-06-20T02:46:09.734Z,30.50
2019-06-20T02:48:43.688Z,27.43
2019-06-20T02:51:18.452Z,26.80
2019-06-20T02:53:53.358Z,26.00
2019-06-20T02:56:27.044Z,25.80
2019-06-20T02:59:00.644Z,30.27
2019-06-20T03:01:34.365Z,27.43
2019-06-20T03:04:08.089Z,29.07
2019-06-20T03:06:41.680Z,26.40
2019-06-20T03:09:15.321Z,26.23
2019-06-20T03:11:48.945Z,24.67
2019-06-20T03:14:22.882Z,25.20
2019-06-20T03:16:56.466Z,23.33
2019-06-20T03:19:30.073Z,23.60
2019-06-20T03:22:03.819Z,24.13
2019-06-20T03:24:37.706Z,26.17
2019-06-20T03:27:11.327Z,29.00
2019-06-20T03:29:45.322Z,24.87
2019-06-20T03:32:19.013Z,25.63
2019-06-20T03:34:52.595Z,26.35
2019-06-20T03:37:26.207Z,31.20
2019-06-20T03:39:59.822Z,27.23
2019-06-20T03:42:33.425Z,28.57
2019-06-20T03:45:07.478Z,29.03
2019-06-20T03:47:41.063Z,32.17
2019-06-20T03:50:15.117Z,29.80
2019-06-20T03:52:50.485Z,28.40
2019-06-20T03:55:24.115Z,27.57
2019-06-20T03:57:59.213Z,28.43
2019-06-20T04:00:34.857Z,27.27
2019-06-20T04:03:08.509Z,24.40
2019-06-20T04:05:42.208Z,21.27
2019-06-20T04:08:15.945Z,23.15
2019-06-20T04:10:49.567Z,22.90
2019-06-20T04:13:23.165Z,21.33
2019-06-20T04:15:56.803Z,21.57
2019-06-20T04:18:30.396Z,25.20
2019-06-20T04:21:04.003Z,20.73
2019-06-20T04:23:37.667Z,26.52
2019-06-20T04:26:11.259Z,22.65
2019-06-20T04:28:44.886Z,23.38
2019-06-20T04:31:18.464Z,27.30
2019-06-20T04:33:52.104Z,21.30
2019-06-20T04:36:25.694Z,25.17
2019-06-20T04:38:59.313Z,24.27
2019-06-20T04:41:32.914Z,21.33
2019-06-20T04:44:06.519Z,23.67
2019-06-20T04:46:44.498Z,27.93
2019-06-20T04:49:19.831Z,24.72
2019-06-20T04:51:53.353Z,24.15
2019-06-20T04:54:26.939Z,25.65
2019-06-20T04:57:00.650Z,24.07
2019-06-20T04:59:34.256Z,25.35
2019-06-20T05:02:07.950Z,26.68
2019-06-20T05:04:41.532Z,26.50
2019-06-20T05:07:19.568Z,26.70
2019-06-20T05:09:53.204Z,26.40
2019-06-20T05:12:26.853Z,25.27
2019-06-20T05:15:00.484Z,25.23
2019-06-20T05:17:34.078Z,25.75
2019-06-20T05:20:08.033Z,26.00
2019-06-20T05:22:41.621Z,24.67
2019-06-20T05:25:15.298Z,23.22
2019-06-20T05:27:48.892Z,26.80
2019-06-20T05:30:22.835Z,23.10
2019-06-20T05:32:56.416Z,21.77
2019-06-20T05:35:30.031Z,26.40
2019-06-20T05:38:03.732Z,22.52
2019-06-20T05:40:37.381Z,23.10
2019-06-20T05:43:11.054Z,18.87
2019-06-20T05:45:48.522Z,19.30
2019-06-20T05:48:20.052Z,21.77
2019-06-20T05:50:53.654Z,19.73
2019-06-20T05:53:27.247Z,19.27
2019-06-20T05:56:00.844Z,21.80
2019-06-20T05:58:34.466Z,21.62
2019-06-20T06:01:08.130Z,17.90
2019-06-20T06:03:41.770Z,20.08
2019-06-20T06:06:15.452Z,19.37
2019-06-20T06:08:49.198Z,18.90
2019-06-20T06:11:22.857Z,20.10
2019-06-20T06:13:56.576Z,19.52
2019-06-20T06:16:30.176Z,15.45
2019-06-20T06:19:03.831Z,14.45
2019-06-20T06:21:37.500Z,18.10
2019-06-20T06:24:11.138Z,15.93
2019-06-20T06:26:44.773Z,14.98
2019-06-20T06:29:18.368Z,13.13
2019-06-20T06:31:51.967Z,17.25
2019-06-20T06:34:25.558Z,15.32
2019-06-20T06:36:59.195Z,16.07
2019-06-20T06:39:33.030Z,13.60
2019-06-20T06:42:06.984Z,18.23
2019-06-20T06:44:40.570Z,13.68
2019-06-20T06:47:14.274Z,13.50
2019-06-20T06:49:47.832Z,13.80
2019-06-20T06:52:21.507Z,13.53
2019-06-20T06:54:55.121Z,14.20
2019-06-20T06:57:28.725Z,15.80
2019-06-20T07:00:02.533Z,12.20
2019-06-20T07:02:36.297Z,12.45
2019-06-20T07:05:10.445Z,13.13
2019-06-20T07:07:44.154Z,14.90
2019-06-20T07:10:18.250Z,15.10
2019-06-20T07:12:51.922Z,14.15
2019-06-20T07:15:25.884Z,14.55
2019-06-20T07:17:59.487Z,15.13
2019-06-20T07:20:33.170Z,14.90
2019-06-20T07:23:06.762Z,16.25
2019-06-20T07:25:40.384Z,18.85
2019-06-20T07:28:14.059Z,18.25
2019-06-20T07:30:47.785Z,15.78
2019-06-20T07:33:21.375Z,16.20
2019-06-20T07:35:55.084Z,17.77
2019-06-20T07:38:28.667Z,17.32
2019-06-20T07:41:02.270Z,19.12
2019-06-20T07:43:35.912Z,18.40
2019-06-20T07:46:09.569Z,20.30
2019-06-20T07:48:43.244Z,17.82
2019-06-20T07:51:16.855Z,22.32
2019-06-20T07:53:50.460Z,18.25
2019-06-20T07:56:24.091Z,20.37
2019-06-20T07:58:57.670Z,18.60
2019-06-20T08:01:31.373Z,20.02
2019-06-20T08:04:05.257Z,17.45
2019-06-20T08:06:38.817Z,17.90
2019-06-20T08:09:12.438Z,18.92
2019-06-20T08:11:46.118Z,26.00
2019-06-20T08:14:19.792Z,17.42
2019-06-20T08:16:53.447Z,23.12
2019-06-20T08:19:27.035Z,21.85
2019-06-20T08:22:00.640Z,18.10
2019-06-20T08:24:34.271Z,23.47
2019-06-20T08:27:07.996Z,16.23
2019-06-20T08:29:41.614Z,20.32
2019-06-20T08:32:15.214Z,19.27
2019-06-20T08:34:48.875Z,16.67
2019-06-20T08:37:22.460Z,21.55
2019-06-20T08:39:57.322Z,22.20
2019-06-20T08:42:31.436Z,18.65
2019-06-20T08:45:08.822Z,18.55
2019-06-20T08:47:42.423Z,20.17
2019-06-20T08:50:16.899Z,21.48
2019-06-20T08:52:50.609Z,23.77
2019-06-20T08:55:24.558Z,15.68
2019-06-20T08:57:59.557Z,19.20
2019-06-20T09:00:35.563Z,19.27
2019-06-20T09:03:10.672Z,18.65
2019-06-20T09:05:44.454Z,18.27
2019-06-20T09:08:18.098Z,17.15
2019-06-20T09:10:54.129Z,18.65
2019-06-20T09:13:26.957Z,21.07
2019-06-20T09:16:00.949Z,18.27
2019-06-20T09:18:34.708Z,19.12
2019-06-20T09:21:08.352Z,20.27
2019-06-20T09:23:41.936Z,20.48
2019-06-20T09:26:15.673Z,20.12
2019-06-20T09:28:51.053Z,19.50
2019-06-20T09:31:24.611Z,15.60
2019-06-20T09:34:01.731Z,23.77
2019-06-20T09:36:33.487Z,18.77
2019-06-20T09:39:07.645Z,18.02
2019-06-20T09:41:41.768Z,16.15
2019-06-20T09:44:15.372Z,16.90
2019-06-20T09:46:50.660Z,18.67
2019-06-20T09:49:24.401Z,15.50
2019-06-20T09:51:58.716Z,17.12
2019-06-20T09:54:32.326Z,14.98
2019-06-20T09:57:05.990Z,16.37
2019-06-20T09:59:40.464Z,15.60
2019-06-20T10:02:14.054Z,16.42
2019-06-20T10:04:49.193Z,13.45
2019-06-20T10:07:23.077Z,12.25
2019-06-20T10:09:56.705Z,12.43
2019-06-20T10:12:30.294Z,19.55
2019-06-20T10:15:06.333Z,14.38
2019-06-20T10:17:39.935Z,20.23
2019-06-20T10:20:13.804Z,15.85
2019-06-20T10:22:48.540Z,15.40
2019-06-20T10:25:23.225Z,13.40
2019-06-20T10:27:57.875Z,16.85
2019-06-20T10:30:31.705Z,13.53
2019-06-20T10:33:05.375Z,16.57
2019-06-20T10:35:39.180Z,13.70
2019-06-20T10:38:12.765Z,13.90
2019-06-20T10:40:46.753Z,13.35
2019-06-20T10:43:21.617Z,15.98
2019-06-20T10:45:55.189Z,14.18
2019-06-20T10:48:28.839Z,15.60
2019-06-20T10:51:10.229Z,12.07
2019-06-20T10:53:44.478Z,13.40
2019-06-20T10:56:19.160Z,13.35
2019-06-20T10:58:52.805Z,11.03
2019-06-20T11:01:26.445Z,10.63
2019-06-20T11:04:00.123Z,12.05
2019-06-20T11:06:33.951Z,12.45
2019-06-20T11:09:10.362Z,12.98
2019-06-20T11:11:44.791Z,12.30
2019-06-20T11:14:18.436Z,11.70
2019-06-20T11:16:52.031Z,14.40
2019-06-20T11:19:25.651Z,10.93
2019-06-20T11:21:59.640Z,13.58
2019-06-20T11:24:33.274Z,14.80
2019-06-20T11:27:06.933Z,11.40
2019-06-20T11:29:41.564Z,15.25
2019-06-20T11:32:15.405Z,13.22
2019-06-20T11:34:49.415Z,14.47
2019-06-20T11:37:23.465Z,12.43
2019-06-20T11:39:57.092Z,17.52
2019-06-20T11:42:30.879Z,13.38
2019-06-20T11:45:06.219Z,15.63
2019-06-20T11:47:40.505Z,14.38
2019-06-20T11:50:14.701Z,17.23
2019-06-20T11:52:48.410Z,15.43
2019-06-20T11:55:22.465Z,12.58
2019-06-20T11:57:56.059Z,13.05
2019-06-20T12:00:30.028Z,16.15
2019-06-20T12:03:03.727Z,15.95
2019-06-20T12:05:38.460Z,15.32
2019-06-20T12:08:12.840Z,16.20
2019-06-20T12:10:47.331Z,12.93
2019-06-20T12:13:21.032Z,14.83
2019-06-20T12:15:54.738Z,11.63
2019-06-20T12:18:28.323Z,16.17
2019-06-20T12:21:01.930Z,14.33
2019-06-20T12:23:35.511Z,11.35
2019-06-20T12:26:09.573Z,14.95
2019-06-20T12:28:44.650Z,11.88
2019-06-20T12:31:19.855Z,12.20
2019-06-20T12:33:53.645Z,8.23
2019-06-20T12:36:27.251Z,6.25
2019-06-20T12:39:00.872Z,9.78
2019-06-20T12:41:34.575Z,9.03
2019-06-20T12:44:08.276Z,9.65
2019-06-20T12:46:42.684Z,12.10
2019-06-20T12:49:16.419Z,7.00
2019-06-20T12:51:50.064Z,6.17
2019-06-20T12:54:23.679Z,7.25
2019-06-20T12:56:57.400Z,8.53
2019-06-20T12:59:30.985Z,8.18
2019-06-20T13:02:04.694Z,23.25
2019-06-20T13:04:38.812Z,12.30
2019-06-20T13:07:13.505Z,9.88
2019-06-20T13:09:48.108Z,10.18
2019-06-20T13:12:22.079Z,8.95
2019-06-20T13:14:55.677Z,9.70
2019-06-20T13:17:29.295Z,13.68
2019-06-20T13:20:03.557Z,11.90
2019-06-20T13:22:37.815Z,14.30
2019-06-20T13:25:13.346Z,17.20
2019-06-20T13:27:47.814Z,17.10
2019-06-20T13:30:22.276Z,16.17
2019-06-20T13:32:55.902Z,13.53
2019-06-20T13:35:29.519Z,15.10
2019-06-20T13:38:03.182Z,13.70
2019-06-20T13:40:36.797Z,16.90
2019-06-20T13:43:10.390Z,14.57
2019-06-20T13:45:44.759Z,16.20
2019-06-20T13:48:18.597Z,13.77
2019-06-20T13:50:52.313Z,17.73
2019-06-20T13:53:25.899Z,14.03
2019-06-20T13:55:59.530Z,13.80
2019-06-20T13:58:33.176Z,12.10
2019-06-20T14:01:06.849Z,11.80
2019-06-20T14:03:42.134Z,9.43
2019-06-20T14:06:15.902Z,8.17
2019-06-20T14:08:50.283Z,10.00
2019-06-20T14:11:23.992Z,11.67
2019-06-20T14:13:57.595Z,14.17
2019-06-20T14:16:31.216Z,14.60
2019-06-20T14:19:05.050Z,10.10
2019-06-20T14:21:38.759Z,13.90
2019-06-20T14:24:12.395Z,25.47
2019-06-20T14:26:46.748Z,12.40
2019-06-20T14:29:21.306Z,13.17
2019-06-20T14:31:54.912Z,11.07
2019-06-20T14:34:28.521Z,13.33
2019-06-20T14:37:02.152Z,10.00
2019-06-20T14:39:35.806Z,10.97
2019-06-20T14:42:09.411Z,10.77
2019-06-20T14:44:44.788Z,14.03
2019-06-20T14:47:18.521Z,13.93
2019-06-20T14:49:52.208Z,12.90
2019-06-20T14:52:25.841Z,15.50
2019-06-20T14:54:59.437Z,14.97
2019-06-20T14:57:33.112Z,10.67
2019-06-20T15:00:08.018Z,12.43
2019-06-20T15:02:41.593Z,13.90
2019-06-20T15:05:16.654Z,13.33
2019-06-20T15:07:52.114Z,16.23
2019-06-20T15:10:28.232Z,12.53
2019-06-20T15:13:01.920Z,13.80
2019-06-20T15:15:35.738Z,15.40
2019-06-20T15:18:09.554Z,16.77
2019-06-20T15:20:43.230Z,14.47
2019-06-20T15:23:16.852Z,16.73
2019-06-20T15:25:51.805Z,16.03
2019-06-20T15:28:25.726Z,15.40
2019-06-20T15:30:59.474Z,12.20
2019-06-20T15:33:33.153Z,14.30
2019-06-20T15:36:06.812Z,17.17
2019-06-20T15:38:40.443Z,13.03
2019-06-20T15:41:14.091Z,15.47
2019-06-20T15:43:48.626Z,16.02
2019-06-20T15:46:23.100Z,10.85
2019-06-20T15:48:59.811Z,12.98
2019-06-20T15:51:32.015Z,12.37
2019-06-20T15:54:05.673Z,16.35
2019-06-20T15:56:39.390Z,10.60
2019-06-20T15:59:13.105Z,13.35
2019-06-20T16:01:47.061Z,11.75
2019-06-20T16:04:20.652Z,10.28
2019-06-20T16:06:54.418Z,11.43
2019-06-20T16:09:28.017Z,10.93
2019-06-20T16:12:01.629Z,14.07
2019-06-20T16:14:35.247Z,13.65
2019-06-20T16:17:08.913Z,9.23
2019-06-20T16:19:42.508Z,11.65
2019-06-20T16:22:16.196Z,12.47
2019-06-20T16:24:49.902Z,9.50
2019-06-20T16:27:23.603Z,13.28
2019-06-20T16:29:57.257Z,9.98
2019-06-20T16:32:31.029Z,10.10
2019-06-20T16:35:07.036Z,11.53
2019-06-20T16:37:40.639Z,10.20
2019-06-20T16:40:14.735Z,9.78
2019-06-20T16:42:48.422Z,9.60
2019-06-20T16:45:22.360Z,11.25
2019-06-20T16:47:55.956Z,14.90
2019-06-20T16:50:29.656Z,11.50
2019-06-20T16:53:03.826Z,10.32
2019-06-20T16:55:37.503Z,16.20
2019-06-20T16:58:11.248Z,11.38
2019-06-20T17:00:45.112Z,10.38
2019-06-20T17:03:18.998Z,9.80
2019-06-20T17:05:52.775Z,11.43
2019-06-20T17:08:26.350Z,12.20
2019-06-20T17:10:59.933Z,10.00
2019-06-20T17:13:33.624Z,12.60
2019-06-20T17:16:07.483Z,9.88
2019-06-20T17:18:41.105Z,14.25
2019-06-20T17:21:14.693Z,10.93
2019-06-20T17:23:48.281Z,11.88
2019-06-20T17:26:21.884Z,10.32
2019-06-20T17:28:55.547Z,13.08
2019-06-20T17:31:29.116Z,13.65
2019-06-20T17:34:02.806Z,9.55
2019-06-20T17:36:36.394Z,14.25
2019-06-20T17:39:10.159Z,11.12
2019-06-20T17:41:54.830Z,12.07
2019-06-20T17:44:19.567Z,11.25
2019-06-20T17:46:53.216Z,14.30
2019-06-20T17:49:26.855Z,11.75
2019-06-20T17:52:00.462Z,12.58
2019-06-20T17:54:34.093Z,12.55
2019-06-20T17:57:07.800Z,12.88
2019-06-20T17:59:41.563Z,9.73
2019-06-20T18:02:15.149Z,12.95
2019-06-20T18:04:48.787Z,15.68
2019-06-20T18:07:24.295Z,14.20
2019-06-20T18:09:57.825Z,12.98
2019-06-20T18:12:31.414Z,15.75
2019-06-20T18:15:07.070Z,14.23
2019-06-20T18:17:40.800Z,12.37
2019-06-20T18:20:15.053Z,13.72
2019-06-20T18:22:48.704Z,11.57
2019-06-20T18:25:22.383Z,14.33
2019-06-20T18:27:56.069Z,14.50
2019-06-20T18:30:41.049Z,14.18
2019-06-20T18:33:14.787Z,15.45
2019-06-20T18:35:48.613Z,15.07
2019-06-20T18:38:22.227Z,13.88
2019-06-20T18:40:55.854Z,19.73
2019-06-20T18:43:29.419Z,14.38
2019-06-20T18:46:03.062Z,16.23
2019-06-20T18:48:36.681Z,17.50
2019-06-20T18:51:10.280Z,18.75
2019-06-20T18:53:44.071Z,16.43
2019-06-20T18:56:17.769Z,19.50
2019-06-20T18:58:51.384Z,17.87
2019-06-20T19:01:25.145Z,16.70
2019-06-20T19:03:58.739Z,18.97
2019-06-20T19:06:36.228Z,15.65
2019-06-20T19:09:09.339Z,16.30
2019-06-20T19:11:42.933Z,19.05
2019-06-20T19:14:16.564Z,22.00
2019-06-20T19:16:50.238Z,19.77
2019-06-20T19:19:23.863Z,19.55
2019-06-20T19:21:57.465Z,22.70
2019-06-20T19:24:31.083Z,21.60
2019-06-20T19:27:04.772Z,17.30
2019-06-20T19:29:38.466Z,21.62
2019-06-20T19:32:12.002Z,17.47
2019-06-20T19:35:00.598Z,18.07
2019-06-20T19:37:22.193Z,22.60
2019-06-20T19:39:55.809Z,18.45
2019-06-20T19:42:29.483Z,17.47
2019-06-20T19:45:04.385Z,20.40
2019-06-20T19:47:38.184Z,20.13
2019-06-20T19:50:12.896Z,19.73
2019-06-20T19:52:46.521Z,19.73
2019-06-20T19:55:20.375Z,15.07
2019-06-20T19:57:54.131Z,17.77
2019-06-20T20:00:27.726Z,17.53
2019-06-20T20:03:01.462Z,19.37
2019-06-20T20:05:35.405Z,16.97
2019-06-20T20:08:09.232Z,22.47
2019-06-20T20:10:47.695Z,21.67
2019-06-20T20:13:22.145Z,17.70
2019-06-20T20:15:56.165Z,21.73
2019-06-20T20:18:29.856Z,18.27
2019-06-20T20:21:03.579Z,16.67
2019-06-20T20:23:37.284Z,16.67
2019-06-20T20:26:10.934Z,19.23
2019-06-20T20:28:44.904Z,18.97
2019-06-20T20:31:18.507Z,18.33
2019-06-20T20:33:52.240Z,18.33
2019-06-20T20:36:25.889Z,20.30
2019-06-20T20:38:59.479Z,20.70
2019-06-20T20:41:33.162Z,19.83
2019-06-20T20:44:06.855Z,22.73
2019-06-20T20:46:40.470Z,18.10
2019-06-20T20:49:14.140Z,24.77
2019-06-20T20:51:48.726Z,21.57
2019-06-20T20:54:22.331Z,21.00
2019-06-20T20:56:56.035Z,21.13
2019-06-20T20:59:29.966Z,22.15
2019-06-20T21:02:03.563Z,20.50
2019-06-20T21:04:37.178Z,21.37
2019-06-20T21:07:10.769Z,20.80
2019-06-20T21:09:44.381Z,19.00
2019-06-20T21:12:18.076Z,25.27
2019-06-20T21:14:51.666Z,22.70
2019-06-20T21:17:25.381Z,22.37
2019-06-20T21:19:58.979Z,21.20
2019-06-20T21:22:32.592Z,28.47
2019-06-20T21:25:07.747Z,24.00
2019-06-20T21:27:42.408Z,20.93
2019-06-20T21:30:16.343Z,19.40
2019-06-20T21:32:50.004Z,23.77
2019-06-20T21:35:23.965Z,22.67
2019-06-20T21:37:57.625Z,19.57
2019-06-20T21:40:31.244Z,24.87
2019-06-20T21:43:05.210Z,17.27
2019-06-20T21:45:38.797Z,19.83
2019-06-20T21:48:12.489Z,18.33
2019-06-20T21:50:46.210Z,16.03
2019-06-20T21:53:19.832Z,18.73
2019-06-20T21:55:53.423Z,14.87
2019-06-20T21:58:27.019Z,18.00
2019-06-20T22:01:01.720Z,14.47
2019-06-20T22:03:35.337Z,17.00
2019-06-20T22:06:22.890Z,14.03
2019-06-20T22:08:44.372Z,15.17
2019-06-20T22:11:18.098Z,16.70
2019-06-20T22:13:51.705Z,16.70
2019-06-20T22:16:25.290Z,17.57
2019-06-20T22:18:58.977Z,16.73
2019-06-20T22:21:32.628Z,15.13
2019-06-20T22:24:06.400Z,17.63
2019-06-20T22:26:40.131Z,13.93
2019-06-20T22:29:14.113Z,13.30
2019-06-20T22:31:47.703Z,14.50
2019-06-20T22:34:21.344Z,13.93
2019-06-20T22:36:55.885Z,13.00
2019-06-20T22:39:29.509Z,13.37
2019-06-20T22:42:03.430Z,13.23
2019-06-20T22:44:37.062Z,13.23
2019-06-20T22:47:10.720Z,13.57
2019-06-20T22:49:44.346Z,14.43
2019-06-20T22:52:17.933Z,14.37
2019-06-20T22:54:51.559Z,11.77
2019-06-20T22:57:25.140Z,14.97
2019-06-20T22:59:58.784Z,14.30
2019-06-20T23:02:32.350Z,16.10
2019-06-20T23:05:07.022Z,11.57
2019-06-20T23:07:40.887Z,13.47
2019-06-20T23:10:15.065Z,11.30
2019-06-20T23:12:48.781Z,12.77
2019-06-20T23:15:22.647Z,13.60
2019-06-20T23:17:56.450Z,12.37
2019-06-20T23:20:30.138Z,9.50
2019-06-20T23:23:04.054Z,10.57
2019-06-20T23:25:39.310Z,9.03
2019-06-20T23:28:12.891Z,10.60
2019-06-20T23:30:46.560Z,9.60
2019-06-20T23:33:20.158Z,52.53
2019-06-20T23:35:53.804Z,17.60
2019-06-20T23:38:27.386Z,13.27
2019-06-20T23:41:01.007Z,13.10
2019-06-20T23:43:34.594Z,14.03
2019-06-20T23:46:08.668Z,15.20
2019-06-20T23:48:42.253Z,13.53
2019-06-20T23:51:25.034Z,13.27
2019-06-20T23:53:51.232Z,11.47
2019-06-20T23:56:24.863Z,9.60
2019-06-20T23:58:58.439Z,12.07
