createdAt,value
2018-03-15T00:02:02.190Z,80.40
2018-03-15T00:04:34.588Z,80.50
2018-03-15T00:07:02.096Z,80.50
2018-03-15T00:09:29.598Z,81.20
2018-03-15T00:11:57.107Z,80.30
2018-03-15T00:14:24.607Z,80.10
2018-03-15T00:16:53.612Z,80.20
2018-03-15T00:19:21.107Z,80.00
2018-03-15T00:21:48.628Z,80.00
2018-03-15T00:24:16.132Z,80.00
2018-03-15T00:26:43.643Z,80.10
2018-03-15T00:29:11.149Z,80.00
2018-03-15T00:31:38.647Z,80.10
2018-03-15T00:34:06.138Z,80.20
2018-03-15T00:36:34.403Z,80.00
2018-03-15T00:39:02.691Z,80.60
2018-03-15T00:41:30.955Z,79.60
2018-03-15T00:43:59.252Z,79.60
2018-03-15T00:46:27.622Z,79.60
2018-03-15T00:48:55.883Z,79.90
2018-03-15T00:51:23.375Z,79.80
2018-03-15T00:53:50.879Z,79.70
2018-03-15T00:56:18.392Z,80.00
2018-03-15T00:58:45.907Z,79.80
2018-03-15T01:01:13.410Z,79.50
2018-03-15T01:03:40.919Z,79.20
2018-03-15T01:06:08.410Z,78.70
2018-03-15T01:08:36.683Z,78.30
2018-03-15T01:11:04.943Z,78.30
2018-03-15T01:13:33.226Z,78.70
2018-03-15T01:16:00.717Z,78.10
2018-03-15T01:18:28.215Z,78.00
2018-03-15T01:20:55.724Z,77.90
2018-03-15T01:23:23.218Z,77.80
2018-03-15T01:25:50.711Z,77.80
2018-03-15T01:28:18.979Z,77.60
2018-03-15T01:30:46.471Z,77.60
2018-03-15T01:33:14.726Z,77.50
2018-03-15T01:35:43.003Z,77.30
2018-03-15T01:38:11.265Z,76.90
2018-03-15T01:40:38.762Z,76.80
2018-03-15T01:43:06.272Z,76.90
2018-03-15T01:45:33.784Z,76.60
2018-03-15T01:48:01.279Z,76.60
2018-03-15T01:50:28.788Z,76.60
2018-03-15T01:52:56.298Z,76.60
2018-03-15T01:55:23.787Z,76.50
2018-03-15T01:57:52.054Z,76.60
2018-03-15T02:00:19.567Z,76.60
2018-03-15T02:02:47.075Z,76.70
2018-03-15T02:05:14.573Z,76.70
2018-03-15T02:07:42.071Z,76.50
2018-03-15T02:10:09.577Z,76.40
2018-03-15T02:12:37.085Z,76.10
2018-03-15T02:15:04.595Z,76.00
2018-03-15T02:17:32.106Z,75.90
2018-03-15T02:20:00.427Z,75.80
2018-03-15T02:22:28.721Z,75.60
2018-03-15T02:24:56.215Z,75.60
2018-03-15T02:27:23.727Z,75.60
2018-03-15T02:29:51.227Z,75.60
2018-03-15T02:32:18.735Z,75.60
2018-03-15T02:34:46.991Z,75.70
2018-03-15T02:37:15.250Z,75.20
2018-03-15T02:39:42.756Z,75.60
2018-03-15T02:42:10.264Z,75.60
2018-03-15T02:44:37.763Z,75.70
2018-03-15T02:47:06.023Z,75.50
2018-03-15T02:49:34.287Z,75.60
2018-03-15T02:52:01.779Z,75.50
2018-03-15T02:54:29.285Z,75.60
2018-03-15T02:56:56.788Z,75.80
2018-03-15T02:59:25.056Z,75.90
2018-03-15T03:01:53.327Z,76.00
2018-03-15T03:04:21.598Z,75.90
2018-03-15T03:06:49.202Z,75.90
2018-03-15T03:09:16.726Z,76.50
2018-03-15T03:11:44.219Z,75.80
2018-03-15T03:14:11.751Z,75.70
2018-03-15T03:16:40.012Z,75.80
2018-03-15T03:19:07.520Z,75.80
2018-03-15T03:21:35.031Z,75.80
2018-03-15T03:24:03.331Z,75.50
2018-03-15T03:26:30.843Z,75.50
2018-03-15T03:28:58.335Z,75.40
2018-03-15T03:31:26.591Z,76.10
2018-03-15T03:33:54.087Z,76.00
2018-03-15T03:36:21.587Z,76.50
2018-03-15T03:38:49.220Z,76.60
2018-03-15T03:41:16.719Z,76.50
2018-03-15T03:43:44.992Z,76.20
2018-03-15T03:46:13.260Z,76.20
2018-03-15T03:48:40.755Z,76.20
2018-03-15T03:51:09.019Z,76.20
2018-03-15T03:53:37.290Z,76.00
2018-03-15T03:56:04.792Z,76.00
2018-03-15T03:58:32.313Z,75.90
2018-03-15T04:00:59.803Z,75.90
2018-03-15T04:03:27.299Z,75.60
2018-03-15T04:05:54.790Z,75.80
2018-03-15T04:08:22.301Z,75.60
2018-03-15T04:10:49.807Z,75.50
2018-03-15T04:13:18.076Z,75.60
2018-03-15T04:15:45.599Z,75.60
2018-03-15T04:18:13.100Z,75.80
2018-03-15T04:20:40.610Z,75.80
2018-03-15T04:23:08.123Z,75.80
2018-03-15T04:25:36.384Z,75.80
2018-03-15T04:28:03.879Z,75.80
2018-03-15T04:30:31.380Z,75.70
2018-03-15T04:32:58.891Z,75.70
2018-03-15T04:35:27.171Z,76.00
2018-03-15T04:37:54.667Z,76.00
2018-03-15T04:40:22.172Z,76.00
2018-03-15T04:42:50.443Z,75.90
2018-03-15T04:45:18.715Z,75.60
2018-03-15T04:47:46.979Z,75.40
2018-03-15T04:50:15.235Z,75.40
2018-03-15T04:52:42.747Z,75.50
2018-03-15T04:55:10.243Z,75.50
2018-03-15T04:57:37.747Z,75.60
2018-03-15T05:00:06.007Z,76.10
2018-03-15T05:02:33.515Z,76.10
2018-03-15T05:05:01.012Z,76.10
2018-03-15T05:07:28.511Z,76.00
2018-03-15T05:09:56.773Z,76.00
2018-03-15T05:12:25.051Z,75.90
2018-03-15T05:14:53.320Z,75.90
2018-03-15T05:17:20.818Z,75.80
2018-03-15T05:19:48.312Z,76.00
2018-03-15T05:22:15.821Z,76.00
2018-03-15T05:24:43.347Z,75.90
2018-03-15T05:27:10.839Z,75.90
2018-03-15T05:29:38.352Z,75.80
2018-03-15T05:32:05.871Z,75.70
2018-03-15T05:34:33.367Z,75.60
2018-03-15T05:37:00.864Z,75.60
2018-03-15T05:39:29.147Z,75.70
2018-03-15T05:41:56.651Z,75.70
2018-03-15T05:44:24.161Z,75.60
2018-03-15T05:46:51.675Z,75.70
2018-03-15T05:49:19.171Z,75.40
2018-03-15T05:51:47.435Z,75.90
2018-03-15T05:54:15.712Z,76.30
2018-03-15T05:56:43.983Z,76.70
2018-03-15T05:59:11.492Z,76.70
2018-03-15T06:01:39.044Z,77.00
2018-03-15T06:04:06.539Z,77.10
2018-03-15T06:06:34.059Z,77.40
2018-03-15T06:09:01.563Z,77.40
2018-03-15T06:11:29.867Z,77.40
2018-03-15T06:13:58.185Z,77.40
2018-03-15T06:16:26.428Z,77.20
2018-03-15T06:18:54.691Z,77.20
2018-03-15T06:21:22.956Z,77.30
2018-03-15T06:23:50.474Z,77.30
2018-03-15T06:26:17.969Z,77.50
2018-03-15T06:28:45.474Z,77.70
2018-03-15T06:31:12.971Z,78.00
2018-03-15T06:33:40.479Z,78.30
2018-03-15T06:36:07.990Z,77.90
2018-03-15T06:38:35.484Z,77.80
2018-03-15T06:41:03.748Z,77.80
2018-03-15T06:43:32.003Z,77.80
2018-03-15T06:45:59.536Z,77.80
2018-03-15T06:48:27.034Z,77.80
2018-03-15T06:50:54.535Z,77.70
2018-03-15T06:53:22.044Z,78.60
2018-03-15T06:55:49.655Z,78.10
2018-03-15T06:58:17.167Z,77.70
2018-03-15T07:00:44.660Z,77.30
2018-03-15T07:03:12.160Z,76.90
2018-03-15T07:05:39.659Z,78.00
2018-03-15T07:08:07.916Z,77.50
2018-03-15T07:10:35.444Z,77.50
2018-03-15T07:13:02.955Z,77.60
2018-03-15T07:15:31.231Z,77.90
2018-03-15T07:17:59.495Z,77.70
2018-03-15T07:20:27.755Z,77.40
2018-03-15T07:22:55.251Z,77.30
2018-03-15T07:25:22.763Z,78.50
2018-03-15T07:27:50.259Z,78.80
2018-03-15T07:30:18.527Z,77.30
2018-03-15T07:32:46.823Z,77.20
2018-03-15T07:35:14.360Z,77.20
2018-03-15T07:37:42.635Z,77.20
2018-03-15T07:40:10.900Z,77.00
2018-03-15T07:42:38.393Z,77.00
2018-03-15T07:45:05.915Z,76.30
2018-03-15T07:47:33.528Z,76.20
2018-03-15T07:50:01.032Z,76.70
2018-03-15T07:52:28.527Z,76.90
2018-03-15T07:54:56.039Z,76.50
2018-03-15T07:57:23.555Z,76.20
2018-03-15T07:59:51.076Z,76.00
2018-03-15T08:02:19.354Z,75.90
2018-03-15T08:04:47.677Z,75.70
2018-03-15T08:07:15.211Z,75.70
2018-03-15T08:09:43.480Z,77.20
2018-03-15T08:12:11.749Z,77.40
2018-03-15T08:14:40.064Z,77.30
2018-03-15T08:17:07.562Z,77.40
2018-03-15T08:19:35.067Z,76.80
2018-03-15T08:22:02.567Z,76.50
2018-03-15T08:24:30.068Z,76.50
2018-03-15T08:26:58.326Z,76.00
2018-03-15T08:29:25.821Z,75.90
2018-03-15T08:31:53.320Z,75.80
2018-03-15T08:34:20.811Z,75.80
2018-03-15T08:36:49.079Z,75.90
2018-03-15T08:39:16.591Z,75.80
2018-03-15T08:41:44.104Z,76.00
2018-03-15T08:44:12.372Z,76.80
2018-03-15T08:46:39.875Z,76.70
2018-03-15T08:49:07.367Z,76.90
2018-03-15T08:51:34.868Z,76.60
2018-03-15T08:54:03.148Z,76.40
2018-03-15T08:56:30.646Z,76.20
2018-03-15T08:58:58.151Z,76.00
2018-03-15T09:01:26.415Z,76.00
2018-03-15T09:03:53.941Z,75.90
2018-03-15T09:06:21.585Z,75.60
2018-03-15T09:08:49.730Z,76.20
2018-03-15T09:11:17.991Z,75.50
2018-03-15T09:13:46.259Z,75.10
2018-03-15T09:16:13.970Z,75.10
2018-03-15T09:18:41.491Z,76.30
2018-03-15T09:21:08.971Z,75.30
2018-03-15T09:23:36.526Z,74.50
2018-03-15T09:26:03.996Z,74.60
2018-03-15T09:28:31.531Z,75.70
2018-03-15T09:30:59.804Z,74.60
2018-03-15T09:33:28.192Z,74.70
2018-03-15T09:35:55.705Z,74.70
2018-03-15T09:38:23.219Z,74.70
2018-03-15T09:40:50.731Z,74.30
2018-03-15T09:43:18.238Z,73.80
2018-03-15T09:45:45.794Z,74.10
2018-03-15T09:48:13.259Z,73.90
2018-03-15T09:50:40.783Z,73.40
2018-03-15T09:53:09.059Z,73.00
2018-03-15T09:55:37.331Z,73.30
2018-03-15T09:58:05.607Z,72.70
2018-03-15T10:00:33.896Z,72.50
2018-03-15T10:03:01.409Z,72.50
2018-03-15T10:05:28.919Z,71.90
2018-03-15T10:07:56.482Z,71.40
2018-03-15T10:10:23.991Z,69.90
2018-03-15T10:12:51.527Z,68.90
2018-03-15T10:15:19.043Z,68.20
2018-03-15T10:17:47.331Z,69.00
2018-03-15T10:20:15.637Z,69.10
2018-03-15T10:22:43.167Z,69.10
2018-03-15T10:25:13.770Z,68.50
2018-03-15T10:27:38.214Z,68.60
2018-03-15T10:30:05.726Z,68.50
2018-03-15T10:32:34.002Z,68.30
2018-03-15T10:35:08.019Z,68.20
2018-03-15T10:37:39.293Z,68.00
2018-03-15T10:40:06.803Z,68.80
2018-03-15T10:42:34.308Z,67.70
2018-03-15T10:45:01.820Z,68.10
2018-03-15T10:47:29.341Z,68.50
2018-03-15T10:49:56.879Z,68.30
2018-03-15T10:52:24.407Z,69.00
2018-03-15T10:54:52.702Z,68.70
2018-03-15T10:57:20.974Z,67.90
2018-03-15T10:59:49.313Z,68.10
2018-03-15T11:02:18.730Z,68.20
2018-03-15T11:04:52.039Z,68.20
2018-03-15T11:07:25.248Z,68.00
2018-03-15T11:09:52.760Z,68.20
2018-03-15T11:12:20.280Z,68.50
2018-03-15T11:14:47.797Z,68.40
2018-03-15T11:17:16.340Z,68.70
2018-03-15T11:19:43.852Z,68.70
2018-03-15T11:22:12.142Z,67.40
2018-03-15T11:24:40.436Z,66.40
2018-03-15T11:27:07.949Z,67.40
2018-03-15T11:29:35.471Z,67.10
2018-03-15T11:32:02.992Z,66.00
2018-03-15T11:34:30.528Z,66.40
2018-03-15T11:36:59.556Z,63.60
2018-03-15T11:39:27.100Z,63.40
2018-03-15T11:41:54.983Z,63.80
2018-03-15T11:44:22.517Z,65.40
2018-03-15T11:46:50.800Z,63.70
2018-03-15T11:49:19.099Z,64.10
2018-03-15T11:51:46.651Z,64.10
2018-03-15T11:54:14.241Z,64.40
2018-03-15T11:56:41.765Z,64.70
2018-03-15T11:59:09.283Z,65.40
2018-03-15T12:01:37.647Z,67.20
2018-03-15T12:04:05.127Z,66.10
2018-03-15T12:06:32.652Z,65.50
2018-03-15T12:09:00.168Z,65.00
2018-03-15T12:11:28.489Z,64.60
2018-03-15T12:13:56.027Z,64.50
2018-03-15T12:16:23.568Z,65.30
2018-03-15T12:18:51.835Z,64.80
2018-03-15T12:21:19.367Z,64.70
2018-03-15T12:23:46.888Z,64.40
2018-03-15T12:26:14.395Z,64.20
2018-03-15T12:28:41.921Z,65.00
2018-03-15T12:31:09.451Z,64.50
2018-03-15T12:33:37.718Z,65.50
2018-03-15T12:36:06.002Z,68.40
2018-03-15T12:38:34.280Z,66.40
2018-03-15T12:41:02.975Z,63.60
2018-03-15T12:43:30.487Z,63.60
2018-03-15T12:45:58.002Z,63.00
2018-03-15T12:48:25.511Z,62.40
2018-03-15T12:50:53.232Z,62.40
2018-03-15T12:53:20.731Z,62.90
2018-03-15T12:55:48.355Z,63.00
2018-03-15T12:58:15.866Z,62.90
2018-03-15T13:00:44.151Z,63.80
2018-03-15T13:03:12.449Z,64.10
2018-03-15T13:05:39.974Z,64.00
2018-03-15T13:08:07.488Z,64.30
2018-03-15T13:10:35.015Z,64.60
2018-03-15T13:13:03.290Z,64.10
2018-03-15T13:15:31.595Z,64.60
2018-03-15T13:17:59.135Z,64.60
2018-03-15T13:20:26.640Z,64.70
2018-03-15T13:22:54.165Z,65.30
2018-03-15T13:25:21.667Z,65.40
2018-03-15T13:27:49.181Z,65.20
2018-03-15T13:30:16.720Z,65.30
2018-03-15T13:32:45.218Z,65.60
2018-03-15T13:35:12.726Z,65.60
2018-03-15T13:37:40.229Z,65.70
2018-03-15T13:40:07.731Z,66.00
2018-03-15T13:42:35.290Z,65.90
2018-03-15T13:45:02.875Z,66.70
2018-03-15T13:47:30.324Z,68.20
2018-03-15T13:49:57.832Z,68.00
2018-03-15T13:52:25.327Z,68.20
2018-03-15T13:54:52.828Z,68.50
2018-03-15T13:57:20.335Z,68.30
2018-03-15T13:59:47.826Z,68.20
2018-03-15T14:02:15.339Z,68.20
2018-03-15T14:04:42.835Z,68.10
2018-03-15T14:07:10.341Z,68.70
2018-03-15T14:09:37.866Z,68.20
2018-03-15T14:12:06.139Z,69.00
2018-03-15T14:14:33.706Z,69.00
2018-03-15T14:17:01.175Z,69.00
2018-03-15T14:19:28.677Z,68.80
2018-03-15T14:21:56.195Z,68.90
2018-03-15T14:24:23.711Z,69.20
2018-03-15T14:26:51.231Z,70.00
2018-03-15T14:29:18.734Z,70.40
2018-03-15T14:31:46.240Z,70.70
2018-03-15T14:34:13.785Z,71.10
2018-03-15T14:36:41.343Z,70.80
2018-03-15T14:39:09.604Z,70.40
2018-03-15T14:41:37.887Z,70.60
2018-03-15T14:44:06.151Z,69.90
2018-03-15T14:46:34.141Z,69.80
2018-03-15T14:49:01.764Z,69.90
2018-03-15T14:51:29.299Z,69.90
2018-03-15T14:53:56.775Z,70.20
2018-03-15T14:56:24.279Z,70.00
2018-03-15T14:58:52.539Z,69.90
2018-03-15T15:01:20.831Z,69.60
2018-03-15T15:03:49.319Z,69.50
2018-03-15T15:06:16.844Z,69.50
2018-03-15T15:08:44.353Z,70.10
2018-03-15T15:11:11.879Z,69.50
2018-03-15T15:13:40.151Z,69.60
2018-03-15T15:16:08.438Z,69.80
2018-03-15T15:18:36.707Z,70.60
2018-03-15T15:21:04.988Z,70.90
2018-03-15T15:23:33.258Z,70.80
2018-03-15T15:26:01.536Z,71.10
2018-03-15T15:28:29.796Z,70.90
2018-03-15T15:30:57.328Z,70.90
2018-03-15T15:33:24.823Z,71.20
2018-03-15T15:35:52.398Z,71.50
2018-03-15T15:38:20.671Z,71.20
2018-03-15T15:40:48.935Z,72.60
2018-03-15T15:43:16.434Z,72.50
2018-03-15T15:45:43.936Z,72.30
2018-03-15T15:48:11.439Z,72.30
2018-03-15T15:50:38.986Z,72.60
2018-03-15T15:53:07.247Z,72.60
2018-03-15T15:55:35.514Z,72.50
2018-03-15T15:58:03.010Z,72.50
2018-03-15T16:00:30.512Z,73.10
2018-03-15T16:02:58.019Z,73.30
2018-03-15T16:05:25.599Z,73.60
2018-03-15T16:07:53.097Z,73.80
2018-03-15T16:10:20.598Z,73.80
2018-03-15T16:12:48.114Z,73.70
2018-03-15T16:15:15.631Z,74.10
2018-03-15T16:17:43.135Z,74.30
2018-03-15T16:20:10.631Z,74.30
2018-03-15T16:22:38.137Z,74.50
2018-03-15T16:25:05.645Z,75.40
2018-03-15T16:27:33.152Z,74.70
2018-03-15T16:30:00.651Z,75.10
2018-03-15T16:32:28.944Z,75.50
2018-03-15T16:34:56.460Z,75.50
2018-03-15T16:37:23.986Z,75.40
2018-03-15T16:39:51.468Z,75.50
2018-03-15T16:42:18.959Z,75.60
2018-03-15T16:44:47.238Z,75.70
2018-03-15T16:47:15.503Z,75.80
2018-03-15T16:49:43.779Z,76.00
2018-03-15T16:52:12.059Z,76.30
2018-03-15T16:54:40.344Z,76.40
2018-03-15T16:57:08.607Z,76.50
2018-03-15T16:59:36.104Z,76.40
2018-03-15T17:02:03.619Z,76.00
2018-03-15T17:04:31.128Z,76.70
2018-03-15T17:06:58.635Z,76.90
2018-03-15T17:09:26.899Z,77.00
2018-03-15T17:11:54.408Z,77.10
2018-03-15T17:14:21.904Z,77.00
2018-03-15T17:16:49.422Z,77.20
2018-03-15T17:19:16.924Z,77.20
2018-03-15T17:21:44.443Z,77.40
2018-03-15T17:24:12.001Z,77.70
2018-03-15T17:26:39.470Z,77.60
2018-03-15T17:29:06.971Z,77.60
2018-03-15T17:31:34.476Z,77.60
2018-03-15T17:34:01.987Z,77.60
2018-03-15T17:36:29.502Z,77.70
2018-03-15T17:38:57.007Z,77.80
2018-03-15T17:41:24.506Z,78.00
2018-03-15T17:43:52.080Z,78.20
2018-03-15T17:46:19.595Z,78.40
2018-03-15T17:48:47.104Z,78.50
2018-03-15T17:51:14.618Z,78.10
2018-03-15T17:53:42.883Z,78.90
2018-03-15T17:56:10.399Z,78.90
2018-03-15T17:58:37.911Z,79.10
2018-03-15T18:01:06.180Z,79.30
2018-03-15T18:03:33.693Z,79.30
2018-03-15T18:06:01.198Z,80.50
2018-03-15T18:08:29.476Z,80.40
2018-03-15T18:10:57.759Z,80.60
2018-03-15T18:13:25.255Z,80.70
2018-03-15T18:15:52.789Z,80.70
2018-03-15T18:18:21.060Z,81.50
2018-03-15T18:20:49.320Z,81.60
2018-03-15T18:23:16.816Z,81.60
2018-03-15T18:25:44.346Z,81.70
2018-03-15T18:28:12.637Z,81.70
2018-03-15T18:30:40.916Z,81.90
2018-03-15T18:33:08.431Z,81.90
2018-03-15T18:35:35.939Z,81.80
2018-03-15T18:38:03.439Z,81.90
2018-03-15T18:40:30.939Z,81.80
2018-03-15T18:42:59.204Z,82.00
2018-03-15T18:45:27.480Z,82.10
2018-03-15T18:47:55.738Z,82.20
2018-03-15T18:50:23.231Z,82.10
2018-03-15T18:52:51.511Z,81.90
2018-03-15T18:55:19.847Z,81.90
2018-03-15T18:57:47.336Z,81.90
2018-03-15T19:00:15.612Z,82.00
2018-03-15T19:02:43.903Z,81.80
2018-03-15T19:05:11.400Z,81.80
2018-03-15T19:07:38.904Z,81.90
2018-03-15T19:10:07.171Z,82.00
2018-03-15T19:12:34.683Z,82.00
2018-03-15T19:15:02.180Z,82.00
2018-03-15T19:17:29.691Z,82.10
2018-03-15T19:19:57.188Z,82.20
2018-03-15T19:22:24.684Z,82.20
2018-03-15T19:24:52.939Z,82.30
2018-03-15T19:27:20.451Z,82.30
2018-03-15T19:29:47.956Z,82.30
2018-03-15T19:32:15.783Z,82.10
2018-03-15T19:34:43.323Z,82.40
2018-03-15T19:37:10.835Z,82.50
2018-03-15T19:39:38.355Z,82.40
2018-03-15T19:42:05.844Z,82.50
2018-03-15T19:44:33.461Z,82.50
2018-03-15T19:47:00.954Z,82.80
2018-03-15T19:49:28.446Z,83.00
2018-03-15T19:51:56.746Z,83.20
2018-03-15T19:54:24.993Z,83.20
2018-03-15T19:56:53.252Z,83.50
2018-03-15T19:59:20.771Z,83.50
2018-03-15T20:01:48.272Z,83.60
2018-03-15T20:04:15.767Z,83.20
2018-03-15T20:06:43.263Z,83.30
2018-03-15T20:09:10.756Z,83.50
2018-03-15T20:11:38.263Z,83.60
2018-03-15T20:14:05.814Z,83.70
2018-03-15T20:16:33.329Z,83.60
2018-03-15T20:19:06.517Z,83.90
2018-03-15T20:21:34.069Z,84.10
2018-03-15T20:24:07.170Z,84.40
2018-03-15T20:26:34.684Z,84.10
2018-03-15T20:29:02.183Z,84.20
2018-03-15T20:31:29.687Z,84.20
2018-03-15T20:34:02.947Z,84.30
2018-03-15T20:36:31.262Z,84.50
2018-03-15T20:38:58.775Z,84.50
2018-03-15T20:41:28.231Z,84.40
2018-03-15T20:43:55.783Z,84.50
2018-03-15T20:59:44.867Z,84.90
2018-03-15T21:02:12.371Z,85.10
2018-03-15T21:04:40.632Z,85.30
2018-03-15T21:07:08.895Z,85.40
2018-03-15T21:09:36.409Z,85.30
2018-03-15T21:12:03.931Z,85.40
2018-03-15T21:14:32.187Z,85.30
2018-03-15T21:16:59.796Z,85.30
2018-03-15T21:19:27.308Z,85.20
2018-03-15T21:21:55.634Z,85.20
2018-03-15T21:24:23.131Z,85.20
2018-03-15T21:26:50.646Z,85.20
2018-03-15T21:29:18.135Z,85.00
2018-03-15T21:31:45.627Z,84.90
2018-03-15T21:34:13.887Z,84.90
2018-03-15T21:36:41.400Z,84.90
2018-03-15T21:39:08.952Z,84.90
2018-03-15T21:41:36.454Z,84.90
2018-03-15T21:44:03.950Z,84.80
2018-03-15T21:46:32.220Z,84.80
2018-03-15T21:49:00.503Z,84.80
2018-03-15T21:51:28.778Z,84.80
2018-03-15T21:53:57.038Z,84.90
2018-03-15T21:56:24.544Z,84.80
2018-03-15T21:58:52.056Z,85.00
2018-03-15T22:01:20.343Z,85.30
2018-03-15T22:03:48.619Z,85.50
2018-03-15T22:06:16.900Z,85.50
2018-03-15T22:08:45.171Z,85.40
2018-03-15T22:11:13.566Z,85.40
2018-03-15T22:13:41.724Z,85.40
2018-03-15T22:16:09.994Z,85.50
2018-03-15T22:18:38.260Z,85.50
2018-03-15T22:21:05.761Z,85.50
2018-03-15T22:23:33.259Z,85.60
2018-03-15T22:26:00.818Z,85.60
2018-03-15T22:28:28.319Z,85.70
2018-03-15T22:30:56.594Z,85.50
2018-03-15T22:33:24.876Z,85.50
2018-03-15T22:35:52.371Z,86.30
2018-03-15T22:38:19.871Z,85.50
2018-03-15T22:40:47.384Z,85.50
2018-03-15T22:43:14.875Z,86.10
2018-03-15T22:45:42.394Z,85.30
2018-03-15T22:48:09.884Z,85.30
2018-03-15T22:50:37.375Z,85.30
2018-03-15T22:53:05.655Z,85.20
2018-03-15T22:55:33.914Z,85.10
2018-03-15T22:58:01.414Z,85.10
2018-03-15T23:00:28.924Z,85.20
2018-03-15T23:02:56.435Z,84.80
2018-03-15T23:05:23.926Z,84.70
2018-03-15T23:07:51.419Z,84.50
2018-03-15T23:10:19.699Z,84.10
2018-03-15T23:12:47.959Z,84.10
2018-03-15T23:15:15.471Z,84.00
2018-03-15T23:17:42.963Z,84.20
2018-03-15T23:20:10.543Z,84.10
2018-03-15T23:22:38.007Z,83.90
2018-03-15T23:25:06.312Z,83.70
2018-03-15T23:27:33.807Z,83.60
2018-03-15T23:30:01.306Z,83.60
2018-03-15T23:32:29.586Z,83.70
2018-03-15T23:34:57.092Z,83.70
2018-03-15T23:37:24.595Z,83.60
2018-03-15T23:39:52.868Z,83.70
2018-03-15T23:42:21.147Z,83.50
2018-03-15T23:44:49.407Z,83.50
2018-03-15T23:47:16.910Z,83.50
2018-03-15T23:49:44.418Z,83.30
2018-03-15T23:52:11.915Z,83.20
2018-03-15T23:54:39.414Z,83.00
2018-03-15T23:57:06.908Z,82.90
2018-03-15T23:59:35.173Z,82.30
