createdAt,value
2018-05-25T00:00:49.698Z,51.10
2018-05-25T00:03:18.021Z,51.20
2018-05-25T00:05:46.332Z,51.10
2018-05-25T00:08:14.666Z,51.10
2018-05-25T00:10:43.118Z,51.10
2018-05-25T00:13:11.423Z,51.30
2018-05-25T00:15:39.827Z,51.20
2018-05-25T00:18:08.149Z,51.30
2018-05-25T00:20:36.646Z,51.50
2018-05-25T00:23:05.051Z,51.60
2018-05-25T00:25:33.353Z,51.70
2018-05-25T00:28:01.706Z,51.60
2018-05-25T00:30:29.988Z,51.90
2018-05-25T00:32:59.237Z,52.20
2018-05-25T00:35:27.539Z,51.80
2018-05-25T00:37:57.861Z,51.90
2018-05-25T00:40:26.227Z,51.90
2018-05-25T00:42:54.551Z,52.10
2018-05-25T00:45:23.655Z,52.00
2018-05-25T00:47:51.998Z,52.10
2018-05-25T00:50:20.334Z,52.10
2018-05-25T00:52:49.395Z,52.00
2018-05-25T00:55:30.138Z,52.20
2018-05-25T00:57:58.449Z,52.20
2018-05-25T01:00:26.808Z,52.20
2018-05-25T01:02:55.169Z,52.30
2018-05-25T01:05:23.475Z,52.30
2018-05-25T01:07:51.799Z,52.40
2018-05-25T01:10:20.124Z,52.40
2018-05-25T01:12:49.077Z,52.50
2018-05-25T01:15:17.416Z,52.60
2018-05-25T01:17:45.712Z,52.60
2018-05-25T01:20:14.030Z,52.70
2018-05-25T01:22:42.367Z,52.50
2018-05-25T01:25:10.706Z,52.60
2018-05-25T01:27:38.993Z,52.60
2018-05-25T01:30:07.309Z,52.70
2018-05-25T01:32:35.637Z,52.60
2018-05-25T01:35:03.940Z,52.60
2018-05-25T01:37:32.285Z,52.60
2018-05-25T01:40:00.631Z,52.60
2018-05-25T01:42:32.326Z,52.80
2018-05-25T01:45:00.646Z,52.80
2018-05-25T01:47:29.698Z,52.80
2018-05-25T01:49:58.171Z,52.80
2018-05-25T01:52:44.425Z,52.90
2018-05-25T01:55:13.512Z,52.80
2018-05-25T01:57:41.825Z,52.90
2018-05-25T02:00:10.170Z,53.10
2018-05-25T02:02:38.522Z,53.20
2018-05-25T02:05:06.887Z,53.20
2018-05-25T02:07:35.215Z,53.20
2018-05-25T02:10:04.313Z,53.10
2018-05-25T02:12:33.383Z,53.10
2018-05-25T02:15:01.685Z,53.10
2018-05-25T02:17:29.985Z,53.20
2018-05-25T02:22:58.825Z,53.20
2018-05-25T02:25:27.193Z,53.10
2018-05-25T02:27:55.464Z,53.20
2018-05-25T02:30:23.741Z,53.20
2018-05-25T02:32:52.086Z,53.30
2018-05-25T02:35:20.355Z,53.40
2018-05-25T02:37:49.629Z,54.10
2018-05-25T02:40:17.935Z,53.40
2018-05-25T02:42:46.269Z,54.10
2018-05-25T02:45:14.593Z,54.20
2018-05-25T02:47:42.983Z,53.50
2018-05-25T02:50:14.624Z,53.60
2018-05-25T02:52:42.944Z,54.00
2018-05-25T02:55:11.254Z,53.80
2018-05-25T02:57:39.562Z,53.70
2018-05-25T03:00:08.488Z,53.80
2018-05-25T03:02:36.781Z,53.90
2018-05-25T03:05:05.100Z,54.00
2018-05-25T03:07:40.863Z,54.00
2018-05-25T03:10:09.192Z,54.00
2018-05-25T03:12:37.479Z,54.10
2018-05-25T03:15:05.806Z,54.30
2018-05-25T03:17:34.117Z,54.40
2018-05-25T03:20:02.443Z,54.60
2018-05-25T03:22:30.745Z,54.60
2018-05-25T03:25:00.016Z,54.60
2018-05-25T03:27:28.354Z,55.10
2018-05-25T03:29:56.657Z,54.80
2018-05-25T03:32:24.941Z,54.80
2018-05-25T03:34:53.291Z,54.90
2018-05-25T03:37:21.692Z,54.90
2018-05-25T03:39:49.981Z,55.00
2018-05-25T03:42:18.352Z,55.00
2018-05-25T03:44:46.642Z,55.00
2018-05-25T03:47:14.917Z,55.00
2018-05-25T03:49:43.237Z,55.00
2018-05-25T03:52:12.323Z,55.20
2018-05-25T03:54:40.662Z,55.30
2018-05-25T03:57:09.039Z,55.30
2018-05-25T03:59:49.343Z,55.40
2018-05-25T04:02:18.528Z,55.40
2018-05-25T04:04:46.946Z,55.40
2018-05-25T04:07:16.197Z,55.50
2018-05-25T04:09:44.581Z,55.60
2018-05-25T04:12:13.059Z,55.60
2018-05-25T04:14:41.611Z,55.60
2018-05-25T04:17:10.862Z,55.50
2018-05-25T04:19:39.299Z,55.70
2018-05-25T04:22:07.751Z,55.30
2018-05-25T04:24:36.046Z,55.40
2018-05-25T04:27:05.086Z,55.20
2018-05-25T04:29:33.369Z,55.20
2018-05-25T04:32:01.685Z,55.20
2018-05-25T04:34:30.743Z,55.50
2018-05-25T04:36:59.018Z,55.50
2018-05-25T04:39:27.410Z,55.60
2018-05-25T04:41:55.739Z,55.60
2018-05-25T04:44:24.051Z,55.80
2018-05-25T04:46:52.331Z,56.00
2018-05-25T04:49:24.007Z,56.00
2018-05-25T04:51:52.299Z,56.10
2018-05-25T04:54:20.654Z,55.90
2018-05-25T04:56:48.937Z,56.20
2018-05-25T04:59:20.386Z,56.10
2018-05-25T05:01:48.646Z,56.00
2018-05-25T05:04:17.429Z,56.10
2018-05-25T05:06:51.257Z,55.80
2018-05-25T05:09:19.573Z,55.90
2018-05-25T05:11:47.806Z,55.80
2018-05-25T05:14:16.174Z,55.70
2018-05-25T05:16:44.441Z,55.60
2018-05-25T05:19:13.339Z,55.60
2018-05-25T05:21:41.755Z,55.30
2018-05-25T05:24:10.012Z,55.20
2018-05-25T05:26:39.276Z,55.00
2018-05-25T05:29:07.558Z,55.00
2018-05-25T05:31:36.005Z,54.80
2018-05-25T05:34:05.078Z,54.50
2018-05-25T05:36:34.518Z,54.70
2018-05-25T05:39:04.306Z,54.70
2018-05-25T05:41:33.564Z,55.30
2018-05-25T05:44:13.252Z,54.50
2018-05-25T05:46:42.736Z,54.60
2018-05-25T05:49:11.046Z,54.60
2018-05-25T05:51:39.393Z,54.60
2018-05-25T05:54:07.658Z,54.50
2018-05-25T05:56:36.091Z,55.30
2018-05-25T05:59:04.416Z,54.70
2018-05-25T06:01:32.890Z,54.90
2018-05-25T06:04:01.324Z,54.70
2018-05-25T06:06:29.695Z,54.80
2018-05-25T06:08:57.963Z,54.80
2018-05-25T06:11:26.359Z,54.60
2018-05-25T06:13:54.735Z,54.60
2018-05-25T06:16:28.125Z,54.80
2018-05-25T06:19:06.465Z,54.80
2018-05-25T06:24:39.908Z,55.30
2018-05-25T06:27:22.711Z,55.00
2018-05-25T06:33:03.301Z,54.80
2018-05-25T06:35:50.814Z,54.80
2018-05-25T06:41:23.996Z,54.60
2018-05-25T06:43:52.414Z,54.60
2018-05-25T06:46:20.883Z,54.50
2018-05-25T06:48:49.179Z,54.60
2018-05-25T06:51:17.471Z,54.50
2018-05-25T06:53:45.755Z,54.50
2018-05-25T06:56:14.042Z,54.40
2018-05-25T06:58:42.352Z,54.40
2018-05-25T07:01:16.287Z,54.40
2018-05-25T07:03:44.570Z,54.30
2018-05-25T07:06:15.335Z,54.30
2018-05-25T07:12:15.908Z,54.10
2018-05-25T07:14:56.522Z,54.00
2018-05-25T07:17:25.242Z,54.10
2018-05-25T07:19:54.244Z,53.30
2018-05-25T07:22:23.237Z,53.00
2018-05-25T07:24:51.526Z,52.80
2018-05-25T07:27:20.038Z,52.50
2018-05-25T07:29:52.719Z,52.10
2018-05-25T07:32:21.057Z,51.80
2018-05-25T07:34:50.666Z,51.50
2018-05-25T07:40:49.239Z,50.20
2018-05-25T07:43:27.751Z,50.10
2018-05-25T07:45:56.110Z,49.50
2018-05-25T07:48:26.022Z,48.80
2018-05-25T07:50:54.478Z,48.40
2018-05-25T07:53:23.570Z,48.30
2018-05-25T07:55:51.841Z,48.30
2018-05-25T07:58:20.133Z,48.00
2018-05-25T08:00:48.432Z,47.70
2018-05-25T08:03:16.701Z,47.60
2018-05-25T08:05:45.051Z,47.40
2018-05-25T08:08:13.679Z,47.30
2018-05-25T08:10:42.253Z,47.30
2018-05-25T08:13:17.281Z,46.80
2018-05-25T08:15:47.510Z,46.80
2018-05-25T08:18:22.059Z,47.20
2018-05-25T08:20:50.534Z,46.40
2018-05-25T08:23:18.863Z,46.20
2018-05-25T08:25:47.877Z,45.30
2018-05-25T08:28:16.180Z,45.70
2018-05-25T08:30:44.640Z,45.00
2018-05-25T08:33:13.288Z,45.10
2018-05-25T08:35:41.549Z,45.00
2018-05-25T08:38:10.946Z,44.60
2018-05-25T08:40:39.365Z,44.40
2018-05-25T08:43:07.643Z,43.80
2018-05-25T08:45:37.262Z,42.60
2018-05-25T08:48:05.555Z,42.60
2018-05-25T08:50:35.406Z,42.60
2018-05-25T08:53:04.377Z,42.80
2018-05-25T08:55:32.667Z,42.90
2018-05-25T08:58:02.539Z,43.10
2018-05-25T09:00:31.594Z,42.90
2018-05-25T09:03:00.455Z,42.00
2018-05-25T09:05:28.938Z,41.90
2018-05-25T09:08:12.720Z,42.00
2018-05-25T09:10:41.661Z,42.30
2018-05-25T09:13:11.164Z,41.60
2018-05-25T09:15:39.496Z,40.50
2018-05-25T09:18:07.807Z,40.30
2018-05-25T09:20:36.917Z,39.20
2018-05-25T09:23:05.214Z,39.30
2018-05-25T09:25:33.566Z,39.40
2018-05-25T09:28:03.516Z,39.50
2018-05-25T09:30:33.071Z,39.60
2018-05-25T09:33:03.138Z,39.90
2018-05-25T09:35:31.445Z,40.20
2018-05-25T09:38:00.596Z,40.10
2018-05-25T09:40:28.870Z,40.20
2018-05-25T09:42:57.130Z,39.40
2018-05-25T09:45:25.446Z,38.80
2018-05-25T09:47:53.718Z,38.20
2018-05-25T09:50:22.589Z,38.00
2018-05-25T09:53:01.554Z,38.00
2018-05-25T09:58:31.403Z,37.40
2018-05-25T10:04:35.101Z,37.80
2018-05-25T10:09:45.126Z,37.60
2018-05-25T10:12:13.429Z,37.20
2018-05-25T10:14:47.148Z,36.80
2018-05-25T10:17:18.406Z,37.00
2018-05-25T10:19:46.726Z,37.10
2018-05-25T10:22:14.986Z,36.60
2018-05-25T10:24:44.298Z,36.10
2018-05-25T10:27:12.568Z,36.20
2018-05-25T10:29:41.107Z,36.50
2018-05-25T10:32:11.132Z,36.30
2018-05-25T10:34:39.451Z,36.30
2018-05-25T10:37:07.847Z,36.60
2018-05-25T10:39:37.062Z,36.00
2018-05-25T10:42:05.324Z,36.10
2018-05-25T10:44:33.822Z,36.10
2018-05-25T10:47:02.434Z,36.20
2018-05-25T10:49:31.444Z,36.50
2018-05-25T10:52:00.498Z,36.60
2018-05-25T10:54:29.442Z,36.40
2018-05-25T10:56:58.874Z,36.60
2018-05-25T11:02:38.290Z,35.80
2018-05-25T11:05:07.310Z,35.80
2018-05-25T11:07:36.294Z,35.90
2018-05-25T11:10:14.314Z,35.80
2018-05-25T11:12:43.890Z,36.20
2018-05-25T11:18:02.796Z,35.50
2018-05-25T11:20:31.049Z,35.80
2018-05-25T11:22:59.296Z,35.40
2018-05-25T11:25:27.586Z,35.60
2018-05-25T11:27:55.880Z,35.60
2018-05-25T11:30:25.074Z,34.90
2018-05-25T11:32:53.531Z,34.90
2018-05-25T11:35:21.993Z,34.10
2018-05-25T11:37:50.407Z,34.00
2018-05-25T11:40:18.797Z,34.00
2018-05-25T11:42:48.691Z,33.70
2018-05-25T11:45:21.170Z,33.60
2018-05-25T11:47:49.675Z,33.60
2018-05-25T11:50:19.152Z,34.10
2018-05-25T11:52:47.533Z,34.00
2018-05-25T11:55:16.052Z,33.60
2018-05-25T11:57:45.154Z,32.50
2018-05-25T12:00:13.535Z,31.50
2018-05-25T12:02:41.984Z,30.80
2018-05-25T12:05:10.485Z,30.10
2018-05-25T12:07:38.944Z,29.50
2018-05-25T12:10:08.108Z,29.40
2018-05-25T12:12:36.586Z,29.50
2018-05-25T12:15:07.226Z,29.70
2018-05-25T12:17:36.575Z,29.60
2018-05-25T12:20:05.616Z,29.20
2018-05-25T12:22:34.536Z,28.60
2018-05-25T12:25:03.375Z,28.50
2018-05-25T12:27:32.082Z,27.70
2018-05-25T12:30:00.737Z,27.30
2018-05-25T12:32:29.422Z,27.20
2018-05-25T12:34:58.478Z,27.10
2018-05-25T12:37:27.768Z,26.60
2018-05-25T12:39:57.146Z,26.40
2018-05-25T12:42:25.667Z,26.40
2018-05-25T12:45:06.598Z,26.50
2018-05-25T12:47:34.914Z,26.70
2018-05-25T12:50:03.312Z,27.40
2018-05-25T12:52:31.936Z,27.90
2018-05-25T12:55:01.266Z,28.60
2018-05-25T12:57:30.355Z,28.80
2018-05-25T12:59:59.979Z,28.70
2018-05-25T13:02:28.971Z,28.30
2018-05-25T13:05:00.270Z,27.50
2018-05-25T13:07:30.634Z,27.70
2018-05-25T13:10:04.117Z,27.70
2018-05-25T13:12:36.900Z,26.80
2018-05-25T13:15:06.194Z,26.90
2018-05-25T13:17:38.058Z,26.60
2018-05-25T13:20:11.193Z,25.20
2018-05-25T13:22:40.606Z,25.30
2018-05-25T13:25:10.984Z,25.60
2018-05-25T13:27:45.953Z,26.10
2018-05-25T13:33:28.955Z,27.10
2018-05-25T13:39:17.103Z,27.00
2018-05-25T13:41:53.592Z,26.30
2018-05-25T13:44:25.948Z,26.10
2018-05-25T13:46:54.431Z,26.00
2018-05-25T13:49:22.733Z,25.70
2018-05-25T13:58:13.744Z,26.20
2018-05-25T14:00:43.958Z,26.00
2018-05-25T14:03:16.978Z,25.70
2018-05-25T14:05:45.378Z,25.10
2018-05-25T14:08:13.823Z,25.10
2018-05-25T14:13:42.094Z,24.50
2018-05-25T14:16:10.460Z,24.90
2018-05-25T14:18:43.155Z,24.80
2018-05-25T14:21:11.490Z,24.80
2018-05-25T14:23:45.813Z,24.90
2018-05-25T14:26:14.858Z,24.90
2018-05-25T14:28:44.091Z,24.90
2018-05-25T14:31:12.427Z,24.80
2018-05-25T14:33:53.905Z,24.70
2018-05-25T14:36:29.414Z,24.50
2018-05-25T14:39:08.299Z,24.30
2018-05-25T14:41:37.982Z,24.30
2018-05-25T14:44:06.704Z,24.40
2018-05-25T14:46:35.037Z,24.50
2018-05-25T14:51:55.947Z,24.70
2018-05-25T14:54:25.078Z,25.10
2018-05-25T14:57:01.419Z,25.20
2018-05-25T14:59:37.830Z,25.00
2018-05-25T15:02:08.070Z,25.00
2018-05-25T15:04:37.646Z,25.10
2018-05-25T15:07:06.918Z,25.20
2018-05-25T15:09:36.578Z,24.70
2018-05-25T15:12:05.142Z,24.70
2018-05-25T15:14:46.639Z,24.80
2018-05-25T15:17:15.546Z,24.60
2018-05-25T15:19:49.452Z,24.50
2018-05-25T15:22:19.126Z,24.40
2018-05-25T15:24:53.493Z,24.50
2018-05-25T15:27:22.051Z,24.20
2018-05-25T15:29:55.136Z,24.40
2018-05-25T15:32:24.278Z,24.30
2018-05-25T15:34:53.716Z,24.30
2018-05-25T15:37:27.130Z,24.30
2018-05-25T15:39:55.562Z,24.60
2018-05-25T15:42:23.871Z,24.70
2018-05-25T15:44:53.886Z,24.50
2018-05-25T15:47:22.215Z,24.60
2018-05-25T15:49:50.494Z,24.50
2018-05-25T15:52:19.550Z,24.30
2018-05-25T15:54:48.561Z,24.40
2018-05-25T15:57:33.816Z,24.30
2018-05-25T16:00:03.061Z,24.20
2018-05-25T16:02:31.394Z,24.00
2018-05-25T16:05:00.649Z,24.10
2018-05-25T16:07:28.894Z,24.20
2018-05-25T16:09:58.697Z,24.50
2018-05-25T16:12:26.967Z,24.90
2018-05-25T16:14:56.048Z,25.50
2018-05-25T16:17:26.551Z,25.70
2018-05-25T16:19:56.775Z,25.50
2018-05-25T16:22:25.108Z,25.60
2018-05-25T16:24:54.240Z,26.00
2018-05-25T16:27:24.502Z,26.00
2018-05-25T16:29:52.786Z,26.20
2018-05-25T16:32:21.187Z,26.60
2018-05-25T16:34:49.512Z,27.60
2018-05-25T16:37:17.923Z,27.50
2018-05-25T16:39:46.283Z,28.00
2018-05-25T16:42:14.599Z,28.40
2018-05-25T16:44:49.082Z,28.60
2018-05-25T16:47:17.393Z,28.60
2018-05-25T16:50:04.420Z,28.90
2018-05-25T16:52:32.703Z,29.00
2018-05-25T16:55:00.981Z,29.20
2018-05-25T16:57:29.247Z,29.50
2018-05-25T16:59:58.395Z,29.80
2018-05-25T17:02:27.556Z,30.00
2018-05-25T17:04:56.647Z,30.50
2018-05-25T17:07:24.986Z,30.50
2018-05-25T17:09:53.304Z,30.90
2018-05-25T17:12:22.351Z,31.20
2018-05-25T17:14:51.124Z,31.20
2018-05-25T17:17:19.423Z,31.30
2018-05-25T17:19:47.742Z,31.40
2018-05-25T17:22:16.867Z,31.50
2018-05-25T17:24:47.079Z,32.00
2018-05-25T17:27:16.145Z,32.30
2018-05-25T17:29:44.831Z,32.10
2018-05-25T17:32:14.046Z,32.20
2018-05-25T17:34:45.961Z,32.20
2018-05-25T17:37:15.094Z,32.20
2018-05-25T17:39:43.359Z,32.40
2018-05-25T17:42:11.823Z,32.60
2018-05-25T17:44:40.334Z,32.70
2018-05-25T17:47:08.762Z,32.90
2018-05-25T17:49:37.035Z,33.40
2018-05-25T17:52:06.692Z,33.70
2018-05-25T17:54:35.976Z,33.80
2018-05-25T17:57:12.745Z,34.10
2018-05-25T17:59:54.692Z,34.30
2018-05-25T18:05:43.283Z,34.90
2018-05-25T18:08:17.436Z,35.60
2018-05-25T18:10:49.388Z,35.80
2018-05-25T18:16:01.265Z,36.10
2018-05-25T18:18:30.776Z,36.40
2018-05-25T18:21:09.978Z,36.70
2018-05-25T18:23:41.930Z,36.80
2018-05-25T18:26:13.407Z,37.20
2018-05-25T18:31:32.386Z,37.80
2018-05-25T18:34:03.967Z,38.00
2018-05-25T18:36:41.975Z,38.20
2018-05-25T18:39:10.284Z,39.20
2018-05-25T18:41:38.587Z,38.90
2018-05-25T18:44:12.652Z,39.10
2018-05-25T18:46:42.507Z,39.00
2018-05-25T18:49:17.506Z,39.80
2018-05-25T18:52:07.440Z,40.00
2018-05-25T18:54:35.806Z,39.90
2018-05-25T18:57:04.098Z,40.00
2018-05-25T18:59:32.599Z,40.10
2018-05-25T19:02:00.997Z,40.30
2018-05-25T19:04:29.548Z,40.50
2018-05-25T19:06:58.520Z,40.70
2018-05-25T19:09:27.037Z,41.10
2018-05-25T19:11:55.522Z,41.40
2018-05-25T19:14:23.835Z,41.70
2018-05-25T19:16:52.118Z,42.00
2018-05-25T19:19:20.399Z,42.20
2018-05-25T19:21:48.789Z,42.50
2018-05-25T19:24:17.038Z,42.80
2018-05-25T19:26:46.273Z,42.90
2018-05-25T19:29:14.513Z,43.00
2018-05-25T19:31:42.783Z,43.10
2018-05-25T19:34:11.263Z,43.10
2018-05-25T19:36:39.657Z,43.30
2018-05-25T19:39:08.097Z,43.60
2018-05-25T19:41:36.569Z,43.70
2018-05-25T19:44:05.354Z,43.80
2018-05-25T19:46:33.791Z,44.30
2018-05-25T19:49:02.145Z,44.10
2018-05-25T19:51:30.511Z,44.30
2018-05-25T19:53:58.791Z,44.60
2018-05-25T19:56:27.779Z,44.70
2018-05-25T19:58:56.865Z,45.10
2018-05-25T20:01:26.744Z,45.20
2018-05-25T20:03:56.166Z,45.30
2018-05-25T20:06:26.631Z,45.50
2018-05-25T20:08:57.262Z,45.70
2018-05-25T20:11:26.628Z,45.90
2018-05-25T20:13:55.613Z,46.20
2018-05-25T20:16:24.911Z,46.20
2018-05-25T20:18:54.064Z,46.40
2018-05-25T20:21:24.054Z,46.50
2018-05-25T20:23:52.542Z,46.70
2018-05-25T20:26:22.820Z,47.40
2018-05-25T20:28:51.898Z,47.00
2018-05-25T20:31:20.189Z,47.00
2018-05-25T20:33:49.226Z,47.10
2018-05-25T20:36:17.526Z,47.00
2018-05-25T20:38:46.188Z,47.00
2018-05-25T20:41:14.770Z,47.00
2018-05-25T20:43:44.448Z,47.10
2018-05-25T20:46:12.806Z,47.20
2018-05-25T20:48:41.072Z,47.20
2018-05-25T20:51:09.365Z,47.30
2018-05-25T20:53:37.775Z,47.40
2018-05-25T20:56:06.094Z,47.50
2018-05-25T20:58:34.436Z,47.70
2018-05-25T21:01:03.523Z,47.90
2018-05-25T21:03:32.567Z,48.10
2018-05-25T21:06:00.877Z,47.70
2018-05-25T21:08:29.440Z,47.80
2018-05-25T21:10:57.737Z,47.80
2018-05-25T21:13:26.770Z,47.70
2018-05-25T21:15:55.918Z,47.90
2018-05-25T21:18:25.234Z,47.90
2018-05-25T21:20:55.767Z,47.90
2018-05-25T21:23:24.125Z,48.00
2018-05-25T21:25:52.381Z,48.00
2018-05-25T21:28:22.721Z,47.90
2018-05-25T21:30:51.278Z,47.90
2018-05-25T21:33:20.490Z,48.10
2018-05-25T21:36:01.631Z,48.00
2018-05-25T21:38:51.404Z,48.60
2018-05-25T21:41:34.947Z,48.20
2018-05-25T21:44:03.259Z,49.00
2018-05-25T21:52:27.413Z,48.40
2018-05-25T21:57:55.786Z,48.60
2018-05-25T22:00:24.717Z,48.90
2018-05-25T22:02:53.726Z,49.20
2018-05-25T22:05:22.897Z,49.40
2018-05-25T22:07:51.395Z,49.60
2018-05-25T22:10:19.673Z,49.70
2018-05-25T22:12:47.950Z,49.80
2018-05-25T22:15:16.257Z,50.00
2018-05-25T22:17:45.303Z,50.50
2018-05-25T22:20:13.689Z,50.50
2018-05-25T22:22:46.791Z,50.80
2018-05-25T22:25:15.819Z,50.90
2018-05-25T22:27:45.909Z,51.30
2018-05-25T22:30:14.225Z,51.40
2018-05-25T22:32:43.274Z,51.80
2018-05-25T22:35:12.730Z,51.80
2018-05-25T22:37:41.634Z,52.10
2018-05-25T22:40:10.084Z,52.20
2018-05-25T22:42:50.128Z,52.20
2018-05-25T22:45:36.357Z,52.40
2018-05-25T22:48:22.404Z,52.40
2018-05-25T22:51:08.494Z,52.60
2018-05-25T22:53:48.477Z,52.90
2018-05-25T22:56:17.527Z,53.70
2018-05-25T22:58:45.955Z,53.10
2018-05-25T23:01:28.714Z,53.30
2018-05-25T23:03:57.049Z,53.50
2018-05-25T23:06:31.883Z,53.70
2018-05-25T23:09:00.180Z,53.70
2018-05-25T23:11:28.490Z,53.60
2018-05-25T23:13:56.812Z,53.90
2018-05-25T23:16:25.139Z,53.80
2018-05-25T23:19:13.705Z,53.80
2018-05-25T23:21:43.998Z,53.90
2018-05-25T23:24:13.154Z,53.80
2018-05-25T23:27:02.340Z,53.90
2018-05-25T23:29:30.642Z,53.80
2018-05-25T23:31:59.695Z,54.00
2018-05-25T23:34:36.078Z,54.10
2018-05-25T23:37:04.393Z,54.00
2018-05-25T23:39:32.753Z,54.00
2018-05-25T23:42:01.837Z,54.00
2018-05-25T23:44:30.164Z,54.10
2018-05-25T23:46:59.237Z,54.10
2018-05-25T23:49:27.575Z,54.20
2018-05-25T23:51:56.896Z,54.40
2018-05-25T23:54:25.194Z,54.30
2018-05-25T23:56:54.287Z,54.60
2018-05-25T23:59:23.342Z,55.40
