createdAt,value
2019-01-18T00:00:13.210Z,92.42
2019-01-18T00:01:18.717Z,92.61
2019-01-18T00:02:24.219Z,92.90
2019-01-18T00:03:29.726Z,93.08
2019-01-18T00:04:35.233Z,92.71
2019-01-18T00:05:40.733Z,92.42
2019-01-18T00:06:46.236Z,92.14
2019-01-18T00:07:51.742Z,92.42
2019-01-18T00:08:57.260Z,92.99
2019-01-18T00:10:02.749Z,93.08
2019-01-18T00:11:08.254Z,93.18
2019-01-18T00:12:13.760Z,92.99
2019-01-18T00:13:19.259Z,93.18
2019-01-18T00:14:24.795Z,93.27
2019-01-18T00:15:30.279Z,92.99
2019-01-18T00:16:35.778Z,93.18
2019-01-18T00:17:41.283Z,93.27
2019-01-18T00:18:46.789Z,93.37
2019-01-18T00:19:52.293Z,93.27
2019-01-18T00:20:57.802Z,93.94
2019-01-18T00:22:03.304Z,93.84
2019-01-18T00:23:08.799Z,94.13
2019-01-18T00:24:14.307Z,94.13
2019-01-18T00:25:19.809Z,94.13
2019-01-18T00:26:25.318Z,93.56
2019-01-18T00:27:30.821Z,93.94
2019-01-18T00:28:36.326Z,93.65
2019-01-18T00:29:41.830Z,93.56
2019-01-18T00:30:47.334Z,92.99
2019-01-18T00:31:52.854Z,93.27
2019-01-18T00:32:58.348Z,93.27
2019-01-18T00:34:03.849Z,93.37
2019-01-18T00:35:09.356Z,93.18
2019-01-18T00:36:14.857Z,93.46
2019-01-18T00:37:20.364Z,93.08
2019-01-18T00:38:25.870Z,93.08
2019-01-18T00:39:31.372Z,93.08
2019-01-18T00:40:36.882Z,93.08
2019-01-18T00:41:42.382Z,93.46
2019-01-18T00:42:47.887Z,93.18
2019-01-18T00:43:53.392Z,93.27
2019-01-18T00:44:58.904Z,93.46
2019-01-18T00:46:04.419Z,93.46
2019-01-18T00:47:09.905Z,93.18
2019-01-18T00:48:15.414Z,92.99
2019-01-18T00:49:20.918Z,93.18
2019-01-18T00:50:26.423Z,93.27
2019-01-18T00:51:31.926Z,93.46
2019-01-18T00:52:37.427Z,93.37
2019-01-18T00:53:42.944Z,93.37
2019-01-18T00:54:48.435Z,93.46
2019-01-18T00:55:53.951Z,93.08
2019-01-18T00:56:59.454Z,92.99
2019-01-18T00:58:04.947Z,93.18
2019-01-18T00:59:10.459Z,93.27
2019-01-18T01:00:15.959Z,93.18
2019-01-18T01:01:21.466Z,92.90
2019-01-18T01:02:26.967Z,92.90
2019-01-18T01:03:32.474Z,93.08
2019-01-18T01:04:37.977Z,92.52
2019-01-18T01:05:43.473Z,93.08
2019-01-18T01:06:48.982Z,93.18
2019-01-18T01:07:54.491Z,93.08
2019-01-18T01:08:59.998Z,93.08
2019-01-18T01:10:05.495Z,92.99
2019-01-18T01:11:10.995Z,92.99
2019-01-18T01:12:16.503Z,92.90
2019-01-18T01:13:22.008Z,92.90
2019-01-18T01:14:27.517Z,93.37
2019-01-18T01:15:33.017Z,93.27
2019-01-18T01:16:38.521Z,93.18
2019-01-18T01:17:44.027Z,92.99
2019-01-18T01:18:49.538Z,92.90
2019-01-18T01:19:55.033Z,93.46
2019-01-18T01:21:00.535Z,93.37
2019-01-18T01:22:06.049Z,93.23
2019-01-18T01:23:11.556Z,93.46
2019-01-18T01:24:17.052Z,92.94
2019-01-18T01:25:22.558Z,93.42
2019-01-18T01:26:28.059Z,93.23
2019-01-18T01:27:33.573Z,93.32
2019-01-18T01:28:39.071Z,93.42
2019-01-18T01:29:44.583Z,92.90
2019-01-18T01:30:50.086Z,93.32
2019-01-18T01:31:55.594Z,93.23
2019-01-18T01:33:01.097Z,93.23
2019-01-18T01:34:06.609Z,93.51
2019-01-18T01:35:12.107Z,93.61
2019-01-18T01:36:17.610Z,93.70
2019-01-18T01:37:23.103Z,93.42
2019-01-18T01:38:28.625Z,93.70
2019-01-18T01:39:34.111Z,93.70
2019-01-18T01:40:39.617Z,93.42
2019-01-18T01:41:45.121Z,93.70
2019-01-18T01:42:50.621Z,93.70
2019-01-18T01:43:56.134Z,93.61
2019-01-18T01:45:01.641Z,93.70
2019-01-18T01:46:07.137Z,94.18
2019-01-18T01:47:12.642Z,93.89
2019-01-18T01:48:18.151Z,93.99
2019-01-18T01:49:23.652Z,93.51
2019-01-18T01:50:29.160Z,93.42
2019-01-18T01:51:34.668Z,93.51
2019-01-18T01:52:40.183Z,93.89
2019-01-18T01:53:45.661Z,93.99
2019-01-18T01:54:51.174Z,93.89
2019-01-18T01:55:56.676Z,93.80
2019-01-18T01:57:02.179Z,94.08
2019-01-18T01:58:07.698Z,94.08
2019-01-18T01:59:13.191Z,93.80
2019-01-18T02:00:18.698Z,93.99
2019-01-18T02:01:24.201Z,93.61
2019-01-18T02:02:29.718Z,93.89
2019-01-18T02:03:35.232Z,93.51
2019-01-18T02:04:40.712Z,93.99
2019-01-18T02:05:46.217Z,93.61
2019-01-18T02:06:51.717Z,93.89
2019-01-18T02:07:57.220Z,93.80
2019-01-18T02:09:02.726Z,93.99
2019-01-18T02:10:08.226Z,93.89
2019-01-18T02:11:13.734Z,93.51
2019-01-18T02:12:19.237Z,93.42
2019-01-18T02:13:24.754Z,94.08
2019-01-18T02:14:30.246Z,93.89
2019-01-18T02:15:35.745Z,94.18
2019-01-18T02:16:41.254Z,93.99
2019-01-18T02:17:46.766Z,93.42
2019-01-18T02:18:52.269Z,93.42
2019-01-18T02:19:57.771Z,93.70
2019-01-18T02:21:03.274Z,93.70
2019-01-18T02:22:08.780Z,93.23
2019-01-18T02:23:14.277Z,93.42
2019-01-18T02:24:19.785Z,93.23
2019-01-18T02:25:25.286Z,93.42
2019-01-18T02:26:30.794Z,93.42
2019-01-18T02:27:36.302Z,93.13
2019-01-18T02:28:41.802Z,92.76
2019-01-18T02:29:47.317Z,93.04
2019-01-18T02:30:52.811Z,93.04
2019-01-18T02:31:58.313Z,92.94
2019-01-18T02:33:03.824Z,93.04
2019-01-18T02:34:09.318Z,92.85
2019-01-18T02:35:14.820Z,92.85
2019-01-18T02:36:20.326Z,92.85
2019-01-18T02:37:25.827Z,92.85
2019-01-18T02:38:31.357Z,93.23
2019-01-18T02:39:36.836Z,92.76
2019-01-18T02:40:42.343Z,92.76
2019-01-18T02:41:47.856Z,93.08
2019-01-18T02:42:53.351Z,92.90
2019-01-18T02:43:58.866Z,92.90
2019-01-18T02:45:04.358Z,92.19
2019-01-18T02:46:09.863Z,92.23
2019-01-18T02:47:15.366Z,92.28
2019-01-18T02:48:20.876Z,92.09
2019-01-18T02:49:26.377Z,92.00
2019-01-18T02:50:31.877Z,92.28
2019-01-18T02:51:37.389Z,92.28
2019-01-18T02:52:42.892Z,92.14
2019-01-18T02:53:48.389Z,92.14
2019-01-18T02:54:53.903Z,92.33
2019-01-18T02:55:59.398Z,92.28
2019-01-18T02:57:04.908Z,92.47
2019-01-18T02:58:10.417Z,92.04
2019-01-18T02:59:15.927Z,91.81
2019-01-18T03:00:21.427Z,92.42
2019-01-18T03:01:26.933Z,92.23
2019-01-18T03:02:32.426Z,92.42
2019-01-18T03:03:37.929Z,92.42
2019-01-18T03:04:43.434Z,92.14
2019-01-18T03:05:48.938Z,92.33
2019-01-18T03:06:54.439Z,92.33
2019-01-18T03:07:59.955Z,92.33
2019-01-18T03:09:05.454Z,91.57
2019-01-18T03:10:10.953Z,91.57
2019-01-18T03:11:16.457Z,91.57
2019-01-18T03:12:21.966Z,92.14
2019-01-18T03:13:27.471Z,91.85
2019-01-18T03:14:32.984Z,92.14
2019-01-18T03:15:38.481Z,91.95
2019-01-18T03:16:43.976Z,92.04
2019-01-18T03:17:49.486Z,92.33
2019-01-18T03:18:54.996Z,92.23
2019-01-18T03:20:00.489Z,92.33
2019-01-18T03:21:06.000Z,92.33
2019-01-18T03:22:11.502Z,92.52
2019-01-18T03:23:17.005Z,92.23
2019-01-18T03:24:22.508Z,91.66
2019-01-18T03:25:28.016Z,91.85
2019-01-18T03:26:33.524Z,91.57
2019-01-18T03:27:39.032Z,91.66
2019-01-18T03:28:44.530Z,91.95
2019-01-18T03:29:50.036Z,92.04
2019-01-18T03:30:55.538Z,91.95
2019-01-18T03:32:01.049Z,92.23
2019-01-18T03:33:06.548Z,92.14
2019-01-18T03:34:12.049Z,91.47
2019-01-18T03:35:17.548Z,91.85
2019-01-18T03:36:23.052Z,91.66
2019-01-18T03:37:28.574Z,91.38
2019-01-18T03:38:34.064Z,91.66
2019-01-18T03:39:39.569Z,91.57
2019-01-18T03:40:45.084Z,91.00
2019-01-18T03:41:50.573Z,91.19
2019-01-18T03:42:56.114Z,91.00
2019-01-18T03:44:01.592Z,91.19
2019-01-18T03:45:07.092Z,91.09
2019-01-18T03:46:12.600Z,91.00
2019-01-18T03:47:18.116Z,91.38
2019-01-18T03:48:23.612Z,90.81
2019-01-18T03:49:29.105Z,91.00
2019-01-18T03:50:34.613Z,91.47
2019-01-18T03:51:40.140Z,90.34
2019-01-18T03:52:45.636Z,90.91
2019-01-18T03:53:51.126Z,90.43
2019-01-18T03:54:56.631Z,90.05
2019-01-18T03:56:02.128Z,90.24
2019-01-18T03:57:07.637Z,90.15
2019-01-18T03:58:13.150Z,90.43
2019-01-18T03:59:18.646Z,90.15
2019-01-18T04:00:26.431Z,90.34
2019-01-18T04:01:29.662Z,89.96
2019-01-18T04:02:35.162Z,90.62
2019-01-18T04:03:40.665Z,91.19
2019-01-18T04:04:46.164Z,90.62
2019-01-18T04:05:51.680Z,90.62
2019-01-18T04:06:57.184Z,90.15
2019-01-18T04:08:02.688Z,90.15
2019-01-18T04:09:08.185Z,89.39
2019-01-18T04:10:13.690Z,89.58
2019-01-18T04:11:19.200Z,89.01
2019-01-18T04:12:24.695Z,89.20
2019-01-18T04:13:30.203Z,89.01
2019-01-18T04:14:35.707Z,89.67
2019-01-18T04:15:41.211Z,90.15
2019-01-18T04:16:46.718Z,90.15
2019-01-18T04:17:52.224Z,89.58
2019-01-18T04:18:57.726Z,89.86
2019-01-18T04:20:03.240Z,89.20
2019-01-18T04:21:08.742Z,88.54
2019-01-18T04:22:14.238Z,88.63
2019-01-18T04:23:19.735Z,88.06
2019-01-18T04:24:25.305Z,88.06
2019-01-18T04:25:30.759Z,87.77
2019-01-18T04:26:36.248Z,87.12
2019-01-18T04:27:41.756Z,87.77
2019-01-18T04:28:47.269Z,88.11
2019-01-18T04:29:52.768Z,88.78
2019-01-18T04:30:58.271Z,88.59
2019-01-18T04:32:03.772Z,89.29
2019-01-18T04:33:09.280Z,88.82
2019-01-18T04:34:14.787Z,88.63
2019-01-18T04:35:20.288Z,88.16
2019-01-18T04:36:25.795Z,87.87
2019-01-18T04:37:31.297Z,87.45
2019-01-18T04:38:36.806Z,88.11
2019-01-18T04:39:42.314Z,88.02
2019-01-18T04:40:47.807Z,87.92
2019-01-18T04:41:53.319Z,88.11
2019-01-18T04:42:58.817Z,89.25
2019-01-18T04:44:04.329Z,89.44
2019-01-18T04:45:09.825Z,89.67
2019-01-18T04:46:15.326Z,89.01
2019-01-18T04:47:20.844Z,88.40
2019-01-18T04:48:26.343Z,88.21
2019-01-18T04:49:31.842Z,88.21
2019-01-18T04:50:37.346Z,88.59
2019-01-18T04:51:42.857Z,88.59
2019-01-18T04:52:48.371Z,89.15
2019-01-18T04:53:53.869Z,89.34
2019-01-18T04:54:59.357Z,89.53
2019-01-18T04:56:04.865Z,89.91
2019-01-18T04:57:10.375Z,89.91
2019-01-18T04:58:15.894Z,90.44
2019-01-18T04:59:21.377Z,90.72
2019-01-18T05:00:26.891Z,90.72
2019-01-18T05:01:32.378Z,90.81
2019-01-18T05:02:37.901Z,90.72
2019-01-18T05:03:43.394Z,90.72
2019-01-18T05:04:48.895Z,91.10
2019-01-18T05:05:54.406Z,91.95
2019-01-18T05:06:59.905Z,92.05
2019-01-18T05:08:05.414Z,92.38
2019-01-18T05:09:10.911Z,92.47
2019-01-18T05:10:16.415Z,92.57
2019-01-18T05:11:21.916Z,92.47
2019-01-18T05:12:27.418Z,92.57
2019-01-18T05:13:32.926Z,92.47
2019-01-18T05:14:38.429Z,91.52
2019-01-18T05:15:43.937Z,90.95
2019-01-18T05:16:49.438Z,90.95
2019-01-18T05:17:54.951Z,91.00
2019-01-18T05:19:00.442Z,90.72
2019-01-18T05:20:05.976Z,92.57
2019-01-18T05:21:11.455Z,94.84
2019-01-18T05:22:16.957Z,95.60
2019-01-18T05:23:22.473Z,95.41
2019-01-18T05:24:27.959Z,94.13
2019-01-18T05:25:33.461Z,92.19
2019-01-18T05:26:38.965Z,91.14
2019-01-18T05:27:44.490Z,90.86
2019-01-18T05:28:49.983Z,90.58
2019-01-18T05:29:55.488Z,90.86
2019-01-18T05:31:00.996Z,90.58
2019-01-18T05:32:06.493Z,90.48
2019-01-18T05:33:12.001Z,90.58
2019-01-18T05:34:17.497Z,90.67
2019-01-18T05:35:22.999Z,90.95
2019-01-18T05:36:28.510Z,90.63
2019-01-18T05:37:34.018Z,90.81
2019-01-18T05:38:39.510Z,90.72
2019-01-18T05:39:45.011Z,90.81
2019-01-18T05:40:50.513Z,90.72
2019-01-18T05:41:56.009Z,90.63
2019-01-18T05:43:01.525Z,90.53
2019-01-18T05:44:07.031Z,91.10
2019-01-18T05:45:12.531Z,91.29
2019-01-18T05:46:18.042Z,91.10
2019-01-18T05:47:23.548Z,91.19
2019-01-18T05:48:29.043Z,91.48
2019-01-18T05:49:34.546Z,91.76
2019-01-18T05:50:40.043Z,92.14
2019-01-18T05:51:45.557Z,92.24
2019-01-18T05:52:51.715Z,92.24
2019-01-18T05:53:56.567Z,92.33
2019-01-18T05:55:02.068Z,91.57
2019-01-18T05:56:07.565Z,92.14
2019-01-18T05:57:13.081Z,92.14
2019-01-18T05:58:18.573Z,92.24
2019-01-18T05:59:24.084Z,92.52
2019-01-18T06:00:29.588Z,92.43
2019-01-18T06:01:35.086Z,92.52
2019-01-18T06:02:40.587Z,92.05
2019-01-18T06:03:46.094Z,92.43
2019-01-18T06:04:51.598Z,91.95
2019-01-18T06:05:57.095Z,92.43
2019-01-18T06:07:02.601Z,91.86
2019-01-18T06:08:08.108Z,91.86
2019-01-18T06:09:13.612Z,92.33
2019-01-18T06:10:19.120Z,92.10
2019-01-18T06:11:24.611Z,92.43
2019-01-18T06:12:30.124Z,92.90
2019-01-18T06:13:35.618Z,92.99
2019-01-18T06:14:41.123Z,92.71
2019-01-18T06:15:46.639Z,92.85
2019-01-18T06:16:52.130Z,92.94
2019-01-18T06:17:57.632Z,92.94
2019-01-18T06:19:03.139Z,92.66
2019-01-18T06:20:08.643Z,92.94
2019-01-18T06:21:14.148Z,92.90
2019-01-18T06:22:19.653Z,92.76
2019-01-18T06:23:25.151Z,92.76
2019-01-18T06:24:30.654Z,92.80
2019-01-18T06:25:36.152Z,92.19
2019-01-18T06:26:41.662Z,91.72
2019-01-18T06:27:47.163Z,92.14
2019-01-18T06:28:52.676Z,92.14
2019-01-18T06:29:58.164Z,92.05
2019-01-18T06:31:03.673Z,92.19
2019-01-18T06:32:09.176Z,91.72
2019-01-18T06:33:14.677Z,91.43
2019-01-18T06:34:20.182Z,91.53
2019-01-18T06:35:25.687Z,91.72
2019-01-18T06:36:31.193Z,91.81
2019-01-18T06:37:36.691Z,92.00
2019-01-18T06:38:42.201Z,92.00
2019-01-18T06:39:47.699Z,92.10
2019-01-18T06:40:53.204Z,92.19
2019-01-18T06:41:58.704Z,92.00
2019-01-18T06:43:04.206Z,92.10
2019-01-18T06:44:09.719Z,92.00
2019-01-18T06:45:15.215Z,91.72
2019-01-18T06:46:20.714Z,92.10
2019-01-18T06:47:26.218Z,91.72
2019-01-18T06:48:31.726Z,92.10
2019-01-18T06:49:37.219Z,91.62
2019-01-18T06:50:42.726Z,91.62
2019-01-18T06:51:48.240Z,91.43
2019-01-18T06:52:53.729Z,91.62
2019-01-18T06:53:59.242Z,91.53
2019-01-18T06:55:04.750Z,91.53
2019-01-18T06:56:10.252Z,91.43
2019-01-18T06:57:15.750Z,91.43
2019-01-18T06:58:21.257Z,91.53
2019-01-18T06:59:26.770Z,91.91
2019-01-18T07:00:32.258Z,91.91
2019-01-18T07:01:37.770Z,92.00
2019-01-18T07:02:43.262Z,92.29
2019-01-18T07:03:48.757Z,92.00
2019-01-18T07:04:54.271Z,92.10
2019-01-18T07:05:59.774Z,92.00
2019-01-18T07:07:05.288Z,92.29
2019-01-18T07:08:10.781Z,92.19
2019-01-18T07:09:16.279Z,92.19
2019-01-18T07:10:21.781Z,92.19
2019-01-18T07:11:27.286Z,92.19
2019-01-18T07:12:32.801Z,92.10
2019-01-18T07:13:38.294Z,92.33
2019-01-18T07:14:43.799Z,92.19
2019-01-18T07:15:49.301Z,92.10
2019-01-18T07:16:54.803Z,91.91
2019-01-18T07:18:00.303Z,92.10
2019-01-18T07:19:05.816Z,92.10
2019-01-18T07:20:11.325Z,92.10
2019-01-18T07:21:16.817Z,92.00
2019-01-18T07:22:22.318Z,92.00
2019-01-18T07:23:27.830Z,92.19
2019-01-18T07:24:33.322Z,92.00
2019-01-18T07:25:38.822Z,91.81
2019-01-18T07:26:44.327Z,92.10
2019-01-18T07:27:49.832Z,91.72
2019-01-18T07:28:55.340Z,91.43
2019-01-18T07:30:00.845Z,91.62
2019-01-18T07:31:06.345Z,91.34
2019-01-18T07:32:11.854Z,91.81
2019-01-18T07:33:17.349Z,91.72
2019-01-18T07:34:22.850Z,92.10
2019-01-18T07:35:28.363Z,91.91
2019-01-18T07:36:33.859Z,92.38
2019-01-18T07:37:39.361Z,92.29
2019-01-18T07:38:44.859Z,92.19
2019-01-18T07:39:50.363Z,92.29
2019-01-18T07:40:55.938Z,92.19
2019-01-18T07:42:01.375Z,92.29
2019-01-18T07:43:06.881Z,92.00
2019-01-18T07:44:12.385Z,92.10
2019-01-18T07:45:17.883Z,91.91
2019-01-18T07:46:23.388Z,92.10
2019-01-18T07:47:28.890Z,92.29
2019-01-18T07:48:34.401Z,92.19
2019-01-18T07:49:39.898Z,92.10
2019-01-18T07:50:45.394Z,92.19
2019-01-18T07:51:50.909Z,92.29
2019-01-18T07:52:56.410Z,92.19
2019-01-18T07:54:01.912Z,92.38
2019-01-18T07:55:07.413Z,92.10
2019-01-18T07:56:12.917Z,91.72
2019-01-18T07:57:18.420Z,91.72
2019-01-18T07:58:23.925Z,92.10
2019-01-18T07:59:29.428Z,92.00
2019-01-18T08:00:34.926Z,91.81
2019-01-18T08:01:40.431Z,92.00
2019-01-18T08:02:45.952Z,92.19
2019-01-18T08:03:51.443Z,92.00
2019-01-18T08:04:56.941Z,91.53
2019-01-18T08:06:02.444Z,91.81
2019-01-18T08:07:07.986Z,92.19
2019-01-18T08:08:13.450Z,91.81
2019-01-18T08:09:18.953Z,92.00
2019-01-18T08:10:24.470Z,92.94
2019-01-18T08:11:29.956Z,92.76
2019-01-18T08:12:35.458Z,92.94
2019-01-18T08:13:40.964Z,92.85
2019-01-18T08:14:46.464Z,93.32
2019-01-18T08:15:51.970Z,93.13
2019-01-18T08:16:57.472Z,93.13
2019-01-18T08:18:02.974Z,93.70
2019-01-18T08:19:08.473Z,93.70
2019-01-18T08:20:13.980Z,93.51
2019-01-18T08:21:19.481Z,93.89
2019-01-18T08:22:24.990Z,93.42
2019-01-18T08:23:30.488Z,93.51
2019-01-18T08:24:36.004Z,93.42
2019-01-18T08:25:41.498Z,92.85
2019-01-18T08:26:47.007Z,93.13
2019-01-18T08:27:52.502Z,92.94
2019-01-18T08:28:58.011Z,92.10
2019-01-18T08:30:03.505Z,92.29
2019-01-18T08:31:09.014Z,91.95
2019-01-18T08:32:14.518Z,91.81
2019-01-18T08:33:20.026Z,92.19
2019-01-18T08:34:25.520Z,92.29
2019-01-18T08:35:31.023Z,92.14
2019-01-18T08:36:36.523Z,92.14
2019-01-18T08:37:42.034Z,92.05
2019-01-18T08:38:47.543Z,92.24
2019-01-18T08:39:53.032Z,92.43
2019-01-18T08:40:58.542Z,92.24
2019-01-18T08:42:04.035Z,92.24
2019-01-18T08:43:09.543Z,92.14
2019-01-18T08:44:15.052Z,92.24
2019-01-18T08:45:20.562Z,91.86
2019-01-18T08:46:26.056Z,92.33
2019-01-18T08:47:31.559Z,92.24
2019-01-18T08:48:37.070Z,91.86
2019-01-18T08:49:42.558Z,92.33
2019-01-18T08:50:48.065Z,92.43
2019-01-18T08:51:53.577Z,92.61
2019-01-18T08:52:59.089Z,92.71
2019-01-18T08:54:04.575Z,93.08
2019-01-18T08:55:10.080Z,93.37
2019-01-18T08:56:16.709Z,93.37
2019-01-18T08:57:21.093Z,93.27
2019-01-18T08:58:26.602Z,93.18
2019-01-18T08:59:32.091Z,93.27
2019-01-18T09:00:37.595Z,93.08
2019-01-18T09:01:43.103Z,93.46
2019-01-18T09:02:48.603Z,93.18
2019-01-18T09:03:54.114Z,93.37
2019-01-18T09:04:59.605Z,93.84
2019-01-18T09:06:05.116Z,93.51
2019-01-18T09:07:10.616Z,93.51
2019-01-18T09:08:16.127Z,93.51
2019-01-18T09:09:21.625Z,93.80
2019-01-18T09:10:27.134Z,93.80
2019-01-18T09:11:32.627Z,94.08
2019-01-18T09:12:38.139Z,93.99
2019-01-18T09:13:43.637Z,93.61
2019-01-18T09:14:49.141Z,93.61
2019-01-18T09:15:54.646Z,93.23
2019-01-18T09:17:00.150Z,93.51
2019-01-18T09:18:05.651Z,93.42
2019-01-18T09:19:11.163Z,93.42
2019-01-18T09:20:16.660Z,93.42
2019-01-18T09:21:22.172Z,93.23
2019-01-18T09:22:27.684Z,92.47
2019-01-18T09:23:33.175Z,92.76
2019-01-18T09:24:38.685Z,92.66
2019-01-18T09:25:44.172Z,93.13
2019-01-18T09:26:49.684Z,92.76
2019-01-18T09:27:55.202Z,92.66
2019-01-18T09:29:00.692Z,92.85
2019-01-18T09:30:06.209Z,92.28
2019-01-18T09:31:11.705Z,92.47
2019-01-18T09:32:17.200Z,92.19
2019-01-18T09:33:22.706Z,92.47
2019-01-18T09:34:28.206Z,92.47
2019-01-18T09:35:33.716Z,92.09
2019-01-18T09:36:39.210Z,91.52
2019-01-18T09:37:44.719Z,91.71
2019-01-18T09:38:50.232Z,91.52
2019-01-18T09:39:55.730Z,91.71
2019-01-18T09:41:01.230Z,91.33
2019-01-18T09:42:06.731Z,91.14
2019-01-18T09:43:12.231Z,91.14
2019-01-18T09:44:17.741Z,90.77
2019-01-18T09:45:23.244Z,90.67
2019-01-18T09:46:28.757Z,90.48
2019-01-18T09:47:34.259Z,90.77
2019-01-18T09:48:39.772Z,90.48
2019-01-18T09:49:45.265Z,90.20
2019-01-18T09:50:50.764Z,90.43
2019-01-18T09:51:56.278Z,89.39
2019-01-18T09:53:01.784Z,89.11
2019-01-18T09:54:07.290Z,88.92
2019-01-18T09:55:12.782Z,89.39
2019-01-18T09:56:18.295Z,89.11
2019-01-18T09:57:23.786Z,89.29
2019-01-18T09:58:29.299Z,89.01
2019-01-18T09:59:34.796Z,88.73
2019-01-18T10:00:40.301Z,89.20
2019-01-18T10:01:49.425Z,89.58
2019-01-18T10:02:51.321Z,90.34
2019-01-18T10:03:56.816Z,89.86
2019-01-18T10:05:02.318Z,89.67
2019-01-18T10:06:07.824Z,89.01
2019-01-18T10:07:13.327Z,89.67
2019-01-18T10:08:18.834Z,89.01
2019-01-18T10:09:24.342Z,88.63
2019-01-18T10:10:29.832Z,88.16
2019-01-18T10:11:35.336Z,87.97
2019-01-18T10:12:40.849Z,88.16
2019-01-18T10:13:46.365Z,88.63
2019-01-18T10:14:51.871Z,88.63
2019-01-18T10:15:57.363Z,88.44
2019-01-18T10:17:02.872Z,87.77
2019-01-18T10:18:08.367Z,87.40
2019-01-18T10:19:13.882Z,87.12
2019-01-18T10:20:19.381Z,86.55
2019-01-18T10:21:24.888Z,87.49
2019-01-18T10:22:30.389Z,86.35
2019-01-18T10:23:35.886Z,86.74
2019-01-18T10:24:41.403Z,86.55
2019-01-18T10:25:46.895Z,86.35
2019-01-18T10:26:52.398Z,86.07
2019-01-18T10:27:57.919Z,86.40
2019-01-18T10:29:03.413Z,86.16
2019-01-18T10:30:08.924Z,86.68
2019-01-18T10:31:14.436Z,86.49
2019-01-18T10:32:19.948Z,86.78
2019-01-18T10:33:25.427Z,86.49
2019-01-18T10:34:30.936Z,86.02
2019-01-18T10:35:36.470Z,85.74
2019-01-18T10:36:41.944Z,85.93
2019-01-18T10:37:47.455Z,85.93
2019-01-18T10:38:52.972Z,85.64
2019-01-18T10:39:58.465Z,85.36
2019-01-18T10:41:03.962Z,85.26
2019-01-18T10:42:09.466Z,85.36
2019-01-18T10:43:14.968Z,84.59
2019-01-18T10:44:20.483Z,83.46
2019-01-18T10:45:25.979Z,83.84
2019-01-18T10:46:31.490Z,84.41
2019-01-18T10:47:37.005Z,84.12
2019-01-18T10:48:42.499Z,84.41
2019-01-18T10:49:48.008Z,84.50
2019-01-18T10:50:53.546Z,84.59
2019-01-18T10:51:59.013Z,84.41
2019-01-18T10:53:04.518Z,84.59
2019-01-18T10:54:10.013Z,84.22
2019-01-18T10:55:15.523Z,83.84
2019-01-18T10:56:21.030Z,83.94
2019-01-18T10:57:26.533Z,83.17
2019-01-18T10:58:32.049Z,82.89
2019-01-18T10:59:37.539Z,82.79
2019-01-18T11:00:43.051Z,82.46
2019-01-18T11:01:48.569Z,82.55
2019-01-18T11:02:54.057Z,83.40
2019-01-18T11:03:59.562Z,82.98
2019-01-18T11:05:05.081Z,82.84
2019-01-18T11:06:10.572Z,82.74
2019-01-18T11:07:16.078Z,81.79
2019-01-18T11:08:21.583Z,81.70
2019-01-18T11:09:27.084Z,82.17
2019-01-18T11:10:32.590Z,81.98
2019-01-18T11:11:38.104Z,81.60
2019-01-18T11:12:43.625Z,81.23
2019-01-18T11:13:49.114Z,81.41
2019-01-18T11:14:54.623Z,80.56
2019-01-18T11:16:00.126Z,80.08
2019-01-18T11:17:05.625Z,79.80
2019-01-18T11:18:11.125Z,79.80
2019-01-18T11:19:16.633Z,79.42
2019-01-18T11:20:22.148Z,79.55
2019-01-18T11:21:27.651Z,78.23
2019-01-18T11:22:33.158Z,78.42
2019-01-18T11:23:38.658Z,79.04
2019-01-18T11:24:44.159Z,79.65
2019-01-18T11:25:49.663Z,79.46
2019-01-18T11:26:55.174Z,79.65
2019-01-18T11:28:00.684Z,79.94
2019-01-18T11:29:06.196Z,79.74
2019-01-18T11:30:11.689Z,79.36
2019-01-18T11:31:17.194Z,79.65
2019-01-18T11:32:22.703Z,79.55
2019-01-18T11:33:28.207Z,79.55
2019-01-18T11:34:33.715Z,78.70
2019-01-18T11:35:39.215Z,77.56
2019-01-18T11:36:44.728Z,77.56
2019-01-18T11:37:50.225Z,78.32
2019-01-18T11:38:55.732Z,78.13
2019-01-18T11:40:01.246Z,77.47
2019-01-18T11:41:06.741Z,76.23
2019-01-18T11:42:12.819Z,76.80
2019-01-18T11:43:17.759Z,76.80
2019-01-18T11:44:23.259Z,75.76
2019-01-18T11:45:28.768Z,75.47
2019-01-18T11:46:34.286Z,75.85
2019-01-18T11:47:39.780Z,76.61
2019-01-18T11:48:45.289Z,76.61
2019-01-18T11:49:50.789Z,76.99
2019-01-18T11:50:56.293Z,75.57
2019-01-18T11:52:01.818Z,75.85
2019-01-18T11:53:07.316Z,75.85
2019-01-18T11:54:12.816Z,75.42
2019-01-18T11:55:18.324Z,74.85
2019-01-18T11:56:23.831Z,74.62
2019-01-18T11:57:29.340Z,74.85
2019-01-18T11:58:34.853Z,75.23
2019-01-18T11:59:40.349Z,74.56
2019-01-18T12:00:45.850Z,74.75
2019-01-18T12:01:51.366Z,74.94
2019-01-18T12:02:56.870Z,75.04
2019-01-18T12:04:02.375Z,74.94
2019-01-18T12:05:07.873Z,75.51
2019-01-18T12:06:13.387Z,76.84
2019-01-18T12:07:18.889Z,77.22
2019-01-18T12:08:25.202Z,76.65
2019-01-18T12:09:29.897Z,76.08
2019-01-18T12:10:35.406Z,75.79
2019-01-18T12:11:40.907Z,74.94
2019-01-18T12:12:46.419Z,74.75
2019-01-18T12:13:51.922Z,75.89
2019-01-18T12:14:57.429Z,74.27
2019-01-18T12:16:02.940Z,72.56
2019-01-18T12:17:08.453Z,72.95
2019-01-18T12:18:13.947Z,72.95
2019-01-18T12:19:19.456Z,72.85
2019-01-18T12:20:24.962Z,72.95
2019-01-18T12:21:36.938Z,72.95
2019-01-18T12:22:35.978Z,72.85
2019-01-18T12:23:41.487Z,72.95
2019-01-18T12:24:46.992Z,71.81
2019-01-18T12:25:52.496Z,72.47
2019-01-18T12:26:57.999Z,73.23
2019-01-18T12:28:03.511Z,72.85
2019-01-18T12:29:09.016Z,71.81
2019-01-18T12:30:14.521Z,70.86
2019-01-18T12:31:20.036Z,69.81
2019-01-18T12:32:28.843Z,69.53
2019-01-18T12:33:31.037Z,70.29
2019-01-18T12:34:36.541Z,69.24
2019-01-18T12:35:42.045Z,69.66
2019-01-18T12:36:47.557Z,68.33
2019-01-18T12:37:53.057Z,66.77
2019-01-18T12:38:58.569Z,67.19
2019-01-18T12:40:04.081Z,67.66
2019-01-18T12:41:09.579Z,67.76
2019-01-18T12:42:15.087Z,67.94
2019-01-18T12:43:20.597Z,69.27
2019-01-18T12:44:26.101Z,68.61
2019-01-18T12:45:31.602Z,65.99
2019-01-18T12:46:37.132Z,64.46
2019-01-18T12:47:42.619Z,64.75
2019-01-18T12:48:48.139Z,64.97
2019-01-18T12:49:53.635Z,65.10
2019-01-18T12:50:59.139Z,63.83
2019-01-18T12:52:04.683Z,62.62
2019-01-18T12:53:10.163Z,61.16
2019-01-18T12:54:15.674Z,60.52
2019-01-18T12:55:21.168Z,59.50
2019-01-18T12:56:26.677Z,57.07
2019-01-18T12:57:32.207Z,54.93
2019-01-18T12:58:37.693Z,51.92
2019-01-18T12:59:43.212Z,49.62
2019-01-18T13:00:48.707Z,48.11
2019-01-18T13:01:54.215Z,46.79
2019-01-18T13:03:01.092Z,46.91
2019-01-18T13:04:08.243Z,44.54
2019-01-18T13:05:10.743Z,43.77
2019-01-18T13:06:16.249Z,42.54
2019-01-18T13:07:21.768Z,40.73
2019-01-18T13:08:27.274Z,39.43
2019-01-18T13:09:32.779Z,38.47
2019-01-18T13:10:38.287Z,38.01
2019-01-18T13:11:43.803Z,36.19
2019-01-18T13:12:49.331Z,36.10
2019-01-18T13:13:54.824Z,35.12
2019-01-18T13:15:00.340Z,34.81
2019-01-18T13:16:05.853Z,33.16
2019-01-18T13:17:11.355Z,34.88
2019-01-18T13:18:16.875Z,36.58
2019-01-18T13:19:22.377Z,37.35
2019-01-18T13:20:27.895Z,36.78
2019-01-18T13:21:33.405Z,36.57
2019-01-18T13:22:38.920Z,37.89
2019-01-18T13:23:44.419Z,39.31
2019-01-18T13:24:50.288Z,39.68
2019-01-18T13:25:55.461Z,40.35
2019-01-18T13:27:00.974Z,41.19
2019-01-18T13:28:06.472Z,40.04
2019-01-18T13:29:11.988Z,40.31
2019-01-18T13:30:17.498Z,40.59
2019-01-18T13:31:23.009Z,40.58
2019-01-18T13:32:28.518Z,40.09
2019-01-18T13:33:34.025Z,40.94
2019-01-18T13:34:39.548Z,41.41
2019-01-18T13:35:45.052Z,41.22
2019-01-18T13:36:50.574Z,42.68
2019-01-18T13:37:56.080Z,43.47
2019-01-18T13:39:01.587Z,43.76
2019-01-18T13:40:07.103Z,42.41
2019-01-18T13:41:12.604Z,40.77
2019-01-18T13:42:18.125Z,40.63
2019-01-18T13:43:23.633Z,42.64
2019-01-18T13:44:29.137Z,44.51
2019-01-18T13:45:34.648Z,45.65
2019-01-18T13:46:40.172Z,46.20
2019-01-18T13:47:45.675Z,48.18
2019-01-18T13:48:51.184Z,49.21
2019-01-18T13:49:56.698Z,48.25
2019-01-18T13:51:02.218Z,47.56
2019-01-18T13:52:07.710Z,46.99
2019-01-18T13:53:13.225Z,48.61
2019-01-18T13:54:18.725Z,50.97
2019-01-18T13:55:24.248Z,52.11
2019-01-18T13:56:29.778Z,52.49
2019-01-18T13:57:35.265Z,52.09
2019-01-18T13:58:40.779Z,52.28
2019-01-18T13:59:46.281Z,53.32
2019-01-18T14:00:51.815Z,53.99
2019-01-18T14:01:57.296Z,54.25
2019-01-18T14:03:02.805Z,55.10