createdAt,value
2019-01-21T00:03:29.206Z,-6.19
2019-01-21T00:09:55.030Z,-6.15
2019-01-21T00:15:43.286Z,-6.16
2019-01-21T00:22:12.326Z,-6.25
2019-01-21T00:28:38.147Z,-6.26
2019-01-21T00:35:03.967Z,-6.25
2019-01-21T00:41:30.355Z,-6.34
2019-01-21T00:48:00.296Z,-6.26
2019-01-21T00:54:26.479Z,-6.33
2019-01-21T01:00:52.298Z,-6.38
2019-01-21T01:07:19.893Z,-6.41
2019-01-21T01:13:43.692Z,-6.38
2019-01-21T01:20:14.814Z,-6.44
2019-01-21T01:26:40.629Z,-6.45
2019-01-21T01:33:11.081Z,-6.46
2019-01-21T01:39:39.350Z,-6.56
2019-01-21T01:49:30.855Z,-6.70
2019-01-21T01:56:09.813Z,-6.62
2019-01-21T02:02:35.972Z,-6.61
2019-01-21T02:09:01.789Z,-6.67
2019-01-21T02:15:27.611Z,-6.66
2019-01-21T02:21:56.121Z,-6.68
2019-01-21T02:28:58.389Z,-6.69
2019-01-21T02:36:07.648Z,-6.68
2019-01-21T02:43:32.074Z,-6.68
2019-01-21T02:51:04.771Z,-6.76
2019-01-21T02:58:56.443Z,-6.80
2019-01-21T03:06:21.799Z,-6.82
2019-01-21T03:13:54.331Z,-6.89
2019-01-21T03:23:00.741Z,-6.88
2019-01-21T03:30:14.037Z,-6.90
2019-01-21T03:37:29.339Z,-6.83
2019-01-21T03:44:58.539Z,-6.89
2019-01-21T03:52:31.973Z,-6.89
2019-01-21T03:59:32.232Z,-6.99
2019-01-21T04:06:44.367Z,-6.91
2019-01-21T04:14:20.664Z,-6.88
2019-01-21T04:20:48.071Z,-6.95
2019-01-21T04:27:39.808Z,-6.89
2019-01-21T04:35:05.470Z,-6.92
2019-01-21T04:42:42.080Z,-6.93
2019-01-21T04:49:51.362Z,-6.90
2019-01-21T04:57:24.468Z,-6.91
2019-01-21T05:04:55.035Z,-6.91
2019-01-21T05:12:29.781Z,-6.87
2019-01-21T05:19:38.018Z,-6.98
2019-01-21T05:26:58.076Z,-6.96
2019-01-21T05:34:42.561Z,-6.93
2019-01-21T05:42:30.338Z,-7.04
2019-01-21T05:49:46.928Z,-7.08
2019-01-21T05:57:20.456Z,-7.21
2019-01-21T06:04:48.529Z,-7.24
2019-01-21T06:12:05.183Z,-7.32
2019-01-21T06:18:56.968Z,-7.32
2019-01-21T06:25:59.116Z,-7.32
2019-01-21T06:33:00.192Z,-7.33
2019-01-21T06:40:54.927Z,-7.35
2019-01-21T06:48:15.262Z,-7.33
2019-01-21T06:55:19.872Z,-7.37
2019-01-21T07:09:49.480Z,-7.42
2019-01-21T07:17:00.527Z,-7.53
2019-01-21T07:24:56.965Z,-7.52
2019-01-21T07:31:54.611Z,-7.50
2019-01-21T07:39:26.491Z,-7.55
2019-01-21T07:46:58.560Z,-7.58
2019-01-21T07:54:51.242Z,-7.52
2019-01-21T08:02:05.159Z,-7.42
2019-01-21T08:09:26.037Z,-7.45
2019-01-21T08:17:12.436Z,-7.40
2019-01-21T08:24:13.512Z,-7.37
2019-01-21T08:30:59.708Z,-7.29
2019-01-21T08:38:43.924Z,-7.25
2019-01-21T08:46:16.548Z,-7.22
2019-01-21T08:53:24.017Z,-7.11
2019-01-21T09:01:08.619Z,-7.02
2019-01-21T09:08:37.558Z,-6.92
2019-01-21T09:16:31.759Z,-6.83
2019-01-21T09:23:51.107Z,-6.75
2019-01-21T09:30:46.221Z,-6.66
2019-01-21T09:38:32.847Z,-6.53
2019-01-21T09:45:27.947Z,-6.42
2019-01-21T09:52:13.763Z,-6.33
2019-01-21T09:58:55.578Z,-6.22
2019-01-21T10:05:41.971Z,-6.07
2019-01-21T10:13:28.592Z,-5.91
2019-01-21T10:20:26.729Z,-5.67
2019-01-21T10:32:19.378Z,-5.11
2019-01-21T10:39:58.136Z,-4.73
2019-01-21T10:47:20.510Z,-4.54
2019-01-21T10:54:20.767Z,-4.40
2019-01-21T11:01:56.249Z,-4.31
2019-01-21T11:09:32.904Z,-4.20
2019-01-21T11:16:11.511Z,-4.07
2019-01-21T11:22:52.819Z,-3.98
2019-01-21T11:33:45.280Z,-3.79
2019-01-21T11:41:30.332Z,-3.63
2019-01-21T11:48:59.332Z,-3.43
2019-01-21T11:56:31.810Z,-3.32
2019-01-21T12:03:38.689Z,-3.20
2019-01-21T12:10:52.330Z,-3.08
2019-01-21T12:18:20.578Z,-2.94
2019-01-21T12:25:06.788Z,-2.87
2019-01-21T12:36:04.802Z,-2.73
2019-01-21T12:43:10.310Z,-2.62
2019-01-21T12:50:09.672Z,-2.54
2019-01-21T12:57:39.908Z,-2.48
2019-01-21T13:04:54.444Z,-2.45
2019-01-21T13:12:10.762Z,-2.45
2019-01-21T13:19:50.311Z,-2.45
2019-01-21T13:27:27.430Z,-2.42
2019-01-21T13:38:33.040Z,-2.28
2019-01-21T13:46:20.814Z,-2.27
2019-01-21T13:53:45.238Z,-2.19
2019-01-21T14:00:44.265Z,-2.21
2019-01-21T14:08:04.592Z,-2.16
2019-01-21T14:15:49.573Z,-2.07
2019-01-21T14:22:32.546Z,-2.09
2019-01-21T14:29:51.912Z,-2.11
2019-01-21T14:40:58.512Z,-2.05
2019-01-21T14:48:17.863Z,-2.09
2019-01-21T14:55:25.092Z,-2.10
2019-01-21T15:02:49.235Z,-2.08
2019-01-21T15:10:30.923Z,-2.14
2019-01-21T15:18:05.565Z,-2.15
2019-01-21T15:25:03.408Z,-2.26
2019-01-21T15:32:35.945Z,-2.22
2019-01-21T15:42:52.091Z,-2.29
2019-01-21T15:49:48.144Z,-2.32
2019-01-21T15:56:44.307Z,-2.36
2019-01-21T16:04:14.876Z,-2.53
2019-01-21T16:11:00.793Z,-2.55
2019-01-21T16:18:00.154Z,-2.60
2019-01-21T16:24:40.846Z,-2.62
2019-01-21T16:32:08.119Z,-2.75
2019-01-21T16:39:18.616Z,-2.87
2019-01-21T16:45:42.418Z,-2.96
2019-01-21T16:52:14.501Z,-3.09
2019-01-21T16:58:41.334Z,-3.14
2019-01-21T17:05:09.798Z,-3.15
2019-01-21T17:11:56.953Z,-3.25
2019-01-21T17:18:12.559Z,-3.35
2019-01-21T17:24:06.423Z,-3.38
2019-01-21T17:30:38.043Z,-3.46
2019-01-21T17:37:05.945Z,-3.59
2019-01-21T17:43:33.844Z,-3.68
2019-01-21T17:50:00.509Z,-3.73
2019-01-21T17:56:26.635Z,-3.81
2019-01-21T18:02:52.206Z,-3.82
2019-01-21T18:09:18.064Z,-3.92
2019-01-21T18:19:36.155Z,-4.00
2019-01-21T18:26:03.233Z,-4.13
2019-01-21T18:32:31.061Z,-4.13
2019-01-21T18:38:56.883Z,-4.23
2019-01-21T18:45:31.432Z,-4.28
2019-01-21T18:51:56.464Z,-4.38
2019-01-21T18:58:34.543Z,-4.37
2019-01-21T19:05:13.499Z,-4.42
2019-01-21T19:11:50.419Z,-4.47
2019-01-21T19:21:53.693Z,-4.59
2019-01-21T19:28:21.234Z,-4.64
2019-01-21T19:34:47.061Z,-4.72
2019-01-21T19:41:14.647Z,-4.81
2019-01-21T19:47:38.448Z,-4.79
2019-01-21T19:53:30.634Z,-4.86
2019-01-21T19:59:55.748Z,-4.88
2019-01-21T20:06:21.812Z,-4.94
2019-01-21T20:12:45.392Z,-5.03
2019-01-21T20:23:05.537Z,-5.05
2019-01-21T20:29:47.725Z,-5.17
2019-01-21T20:36:23.455Z,-5.20
2019-01-21T20:43:03.233Z,-5.21
2019-01-21T20:49:42.189Z,-5.29
2019-01-21T20:55:45.919Z,-5.34
2019-01-21T21:02:26.938Z,-5.49
2019-01-21T21:09:18.198Z,-5.47
2019-01-21T21:15:57.946Z,-5.49
2019-01-21T21:26:00.888Z,-5.54
2019-01-21T21:32:28.783Z,-5.73
2019-01-21T21:38:55.452Z,-5.69
2019-01-21T21:45:26.125Z,-5.74
2019-01-21T21:51:53.296Z,-5.77
2019-01-21T21:58:19.964Z,-5.78
2019-01-21T22:04:44.142Z,-5.81
2019-01-21T22:11:09.957Z,-5.92
2019-01-21T22:17:35.782Z,-5.91
2019-01-21T22:27:38.750Z,-6.04
2019-01-21T22:34:18.603Z,-6.07
2019-01-21T22:41:00.427Z,-6.10
2019-01-21T22:47:39.380Z,-6.11
2019-01-21T22:54:16.569Z,-6.22
2019-01-21T23:01:17.379Z,-6.21
2019-01-21T23:07:56.318Z,-6.35
2019-01-21T23:14:24.540Z,-6.33
2019-01-21T23:20:15.658Z,-6.43
2019-01-21T23:30:20.999Z,-6.47
2019-01-21T23:36:57.558Z,-6.48
2019-01-21T23:43:33.649Z,-6.54
2019-01-21T23:50:13.424Z,-6.57
2019-01-21T23:56:52.385Z,-6.57
