createdAt,value
2022-09-18T00:01:14.003Z,9.94
2022-09-18T00:03:42.954Z,9.92
2022-09-18T00:06:12.992Z,9.92
2022-09-18T00:08:40.697Z,9.88
2022-09-18T00:11:10.107Z,9.88
2022-09-18T00:13:39.594Z,9.96
2022-09-18T00:16:09.158Z,9.92
2022-09-18T00:18:38.437Z,9.89
2022-09-18T00:21:07.506Z,9.89
2022-09-18T00:23:35.499Z,9.87
2022-09-18T00:26:03.288Z,9.87
2022-09-18T00:28:31.011Z,9.74
2022-09-18T00:31:05.641Z,9.69
2022-09-18T00:33:34.438Z,9.67
2022-09-18T00:36:05.244Z,9.67
2022-09-18T00:38:33.567Z,9.67
2022-09-18T00:41:02.363Z,9.62
2022-09-18T00:43:32.316Z,9.57
2022-09-18T00:46:04.116Z,9.68
2022-09-18T00:48:40.472Z,9.60
2022-09-18T00:51:10.238Z,9.53
2022-09-18T00:53:41.307Z,9.33
2022-09-18T00:56:13.574Z,9.18
2022-09-18T00:58:41.630Z,9.21
2022-09-18T01:01:09.590Z,9.21
2022-09-18T01:03:37.514Z,9.26
2022-09-18T01:06:15.595Z,9.17
2022-09-18T01:08:52.471Z,9.11
2022-09-18T01:11:36.893Z,9.19
2022-09-18T01:14:20.455Z,9.03
2022-09-18T01:16:56.305Z,8.92
2022-09-18T01:19:39.545Z,9.07
2022-09-18T01:22:22.991Z,8.89
2022-09-18T01:25:09.845Z,8.94
2022-09-18T01:28:08.571Z,8.84
2022-09-18T01:30:42.717Z,9.00
2022-09-18T01:33:19.040Z,8.90
2022-09-18T01:35:53.466Z,8.78
2022-09-18T01:38:27.825Z,8.74
2022-09-18T01:40:59.906Z,8.79
2022-09-18T01:43:31.966Z,8.80
2022-09-18T01:46:04.381Z,8.76
2022-09-18T01:48:34.942Z,8.79
2022-09-18T01:51:08.812Z,8.82
2022-09-18T01:53:43.054Z,8.76
2022-09-18T01:56:16.121Z,8.68
2022-09-18T01:58:46.065Z,8.68
2022-09-18T02:01:19.526Z,8.69
2022-09-18T02:03:52.044Z,8.61
2022-09-18T02:06:26.145Z,8.66
2022-09-18T02:08:56.730Z,8.70
2022-09-18T02:11:24.963Z,8.71
2022-09-18T02:14:00.036Z,8.73
2022-09-18T02:16:34.465Z,8.63
2022-09-18T02:19:08.928Z,8.66
2022-09-18T02:21:38.084Z,8.70
2022-09-18T02:24:10.025Z,8.62
2022-09-18T02:26:40.730Z,8.58
2022-09-18T02:29:12.746Z,8.61
2022-09-18T02:31:41.334Z,8.48
2022-09-18T02:34:11.428Z,8.48
2022-09-18T02:36:59.355Z,8.48
2022-09-18T02:39:46.769Z,8.45
2022-09-18T02:42:27.253Z,8.47
2022-09-18T02:45:02.622Z,8.40
2022-09-18T02:47:42.557Z,8.22
2022-09-18T02:50:17.465Z,8.40
2022-09-18T02:52:52.992Z,8.40
2022-09-18T02:55:27.009Z,8.38
2022-09-18T02:57:59.469Z,8.28
2022-09-18T03:00:32.147Z,8.44
2022-09-18T03:03:00.808Z,8.41
2022-09-18T03:05:28.784Z,8.21
2022-09-18T03:07:56.486Z,8.33
2022-09-18T03:10:24.255Z,8.29
2022-09-18T03:12:51.907Z,8.28
2022-09-18T03:15:19.686Z,8.17
2022-09-18T03:17:48.968Z,8.23
2022-09-18T03:20:16.718Z,8.17
2022-09-18T03:22:44.437Z,8.24
2022-09-18T03:25:13.272Z,8.28
2022-09-18T03:27:42.514Z,8.33
2022-09-18T03:30:11.071Z,8.36
2022-09-18T03:32:38.812Z,8.39
2022-09-18T03:35:09.175Z,8.38
2022-09-18T03:37:36.974Z,8.55
2022-09-18T03:40:05.521Z,8.39
2022-09-18T03:42:33.275Z,8.57
2022-09-18T03:45:01.101Z,8.59
2022-09-18T03:47:31.803Z,8.53
2022-09-18T03:50:02.302Z,8.61
2022-09-18T03:52:31.536Z,8.55
2022-09-18T03:54:59.303Z,8.66
2022-09-18T03:57:27.348Z,8.64
2022-09-18T03:59:55.017Z,8.68
2022-09-18T04:02:22.746Z,8.70
2022-09-18T04:04:50.788Z,8.69
2022-09-18T04:07:19.067Z,8.60
2022-09-18T04:09:48.430Z,8.78
2022-09-18T04:12:16.177Z,8.77
2022-09-18T04:14:44.011Z,8.74
2022-09-18T04:17:12.437Z,8.73
2022-09-18T04:19:40.236Z,8.76
2022-09-18T04:22:07.989Z,8.70
2022-09-18T04:24:36.383Z,8.69
2022-09-18T04:27:05.713Z,8.77
2022-09-18T04:29:33.724Z,8.71
2022-09-18T04:32:01.414Z,8.77
2022-09-18T04:34:29.212Z,8.71
2022-09-18T04:36:56.910Z,8.89
2022-09-18T04:39:24.722Z,8.82
2022-09-18T04:41:52.845Z,8.81
2022-09-18T04:44:22.143Z,8.94
2022-09-18T04:46:50.004Z,8.87
2022-09-18T04:49:18.805Z,8.88
2022-09-18T04:51:46.761Z,8.96
2022-09-18T04:54:14.557Z,8.96
2022-09-18T04:56:42.247Z,8.96
2022-09-18T04:59:09.969Z,8.97
2022-09-18T05:01:39.139Z,8.83
2022-09-18T05:04:07.678Z,8.92
2022-09-18T05:06:35.426Z,8.97
2022-09-18T05:09:03.364Z,8.96
2022-09-18T05:11:31.139Z,8.85
2022-09-18T05:13:59.384Z,8.97
2022-09-18T05:16:27.287Z,8.90
2022-09-18T05:18:56.564Z,9.00
2022-09-18T05:21:25.080Z,8.84
2022-09-18T05:23:52.875Z,8.91
2022-09-18T05:26:20.911Z,8.86
2022-09-18T05:28:49.939Z,8.83
2022-09-18T05:31:18.083Z,8.76
2022-09-18T05:33:45.877Z,8.78
2022-09-18T05:36:15.205Z,8.65
2022-09-18T05:38:43.030Z,8.69
2022-09-18T05:41:10.936Z,8.67
2022-09-18T05:43:38.602Z,8.73
2022-09-18T05:46:07.037Z,8.64
2022-09-18T05:48:34.737Z,8.60
2022-09-18T05:51:02.461Z,8.70
2022-09-18T05:53:31.535Z,8.66
2022-09-18T05:56:01.075Z,8.53
2022-09-18T05:58:28.762Z,8.71
2022-09-18T06:00:58.794Z,8.78
2022-09-18T06:03:26.590Z,8.66
2022-09-18T06:05:55.606Z,8.77
2022-09-18T06:08:23.976Z,8.77
2022-09-18T06:10:54.714Z,8.71
2022-09-18T06:13:22.689Z,8.79
2022-09-18T06:15:52.308Z,8.72
2022-09-18T06:18:20.316Z,8.76
2022-09-18T06:20:54.307Z,8.83
2022-09-18T06:23:22.970Z,8.96
2022-09-18T06:25:56.915Z,9.11
2022-09-18T06:28:26.124Z,9.24
2022-09-18T06:30:53.858Z,9.39
2022-09-18T06:33:21.567Z,9.33
2022-09-18T06:35:49.432Z,9.47
2022-09-18T06:38:17.636Z,9.59
2022-09-18T06:40:49.951Z,9.96
2022-09-18T06:43:18.446Z,10.33
2022-09-18T06:45:52.665Z,10.91
2022-09-18T06:48:20.470Z,11.29
2022-09-18T06:50:52.978Z,11.70
2022-09-18T06:53:21.185Z,11.91
2022-09-18T06:55:49.059Z,12.31
2022-09-18T06:58:17.423Z,12.38
2022-09-18T07:00:47.359Z,12.65
2022-09-18T07:03:15.399Z,13.00
2022-09-18T07:05:45.416Z,12.96
2022-09-18T07:08:13.727Z,13.41
2022-09-18T07:10:41.823Z,13.49
2022-09-18T07:13:10.208Z,13.97
2022-09-18T07:15:37.941Z,13.94
2022-09-18T07:18:08.083Z,14.37
2022-09-18T07:20:36.154Z,14.51
2022-09-18T07:23:04.337Z,15.19
2022-09-18T07:25:34.453Z,14.92
2022-09-18T07:28:07.824Z,15.96
2022-09-18T07:30:35.670Z,15.83
2022-09-18T07:33:04.473Z,15.91
2022-09-18T07:35:34.283Z,16.09
2022-09-18T07:38:03.346Z,15.57
2022-09-18T07:40:31.313Z,15.84
2022-09-18T07:43:00.624Z,16.19
2022-09-18T07:45:28.611Z,15.94
2022-09-18T07:47:56.380Z,16.42
2022-09-18T07:50:24.419Z,16.33
2022-09-18T07:52:55.679Z,17.10
2022-09-18T07:55:24.404Z,16.91
2022-09-18T07:57:56.339Z,16.99
2022-09-18T08:00:24.128Z,17.44
2022-09-18T08:02:52.402Z,17.21
2022-09-18T08:05:20.179Z,16.65
2022-09-18T08:07:47.898Z,16.57
2022-09-18T08:10:17.390Z,17.53
2022-09-18T08:12:45.127Z,17.84
2022-09-18T08:15:12.811Z,17.61
2022-09-18T08:17:45.402Z,17.87
2022-09-18T08:20:13.068Z,18.00
2022-09-18T08:22:41.496Z,18.22
2022-09-18T08:25:10.949Z,17.44
2022-09-18T08:27:40.731Z,17.70
2022-09-18T08:30:10.649Z,16.55
2022-09-18T08:32:39.439Z,17.38
2022-09-18T08:35:08.067Z,18.41
2022-09-18T08:37:35.826Z,18.83
2022-09-18T08:40:03.736Z,19.05
2022-09-18T08:42:41.200Z,18.89
2022-09-18T08:45:32.434Z,18.45
2022-09-18T08:48:06.013Z,19.45
2022-09-18T08:50:38.690Z,19.69
2022-09-18T08:53:12.266Z,19.66
2022-09-18T08:55:43.236Z,19.16
2022-09-18T08:58:14.734Z,19.03
2022-09-18T09:00:47.839Z,19.84
2022-09-18T09:03:27.837Z,19.21
2022-09-18T09:05:59.466Z,18.86
2022-09-18T09:08:53.424Z,19.44
2022-09-18T09:11:32.470Z,19.51
2022-09-18T09:14:34.268Z,20.27
2022-09-18T09:17:18.679Z,19.98
2022-09-18T09:19:55.298Z,20.04
2022-09-18T09:22:35.505Z,20.15
2022-09-18T09:25:12.599Z,19.60
2022-09-18T09:27:45.032Z,19.55
2022-09-18T09:30:16.473Z,18.99
2022-09-18T09:32:50.666Z,20.17
2022-09-18T09:35:29.625Z,20.92
2022-09-18T09:38:01.760Z,21.71
2022-09-18T09:40:40.123Z,20.42
2022-09-18T09:43:17.636Z,21.41
2022-09-18T09:45:48.167Z,21.87
2022-09-18T09:48:25.569Z,21.57
2022-09-18T09:50:59.421Z,21.28
2022-09-18T09:53:29.027Z,20.70
2022-09-18T09:56:03.518Z,20.72
2022-09-18T09:58:41.820Z,20.30
2022-09-18T10:01:15.073Z,20.66
2022-09-18T10:03:52.469Z,20.83
2022-09-18T10:06:34.268Z,19.87
2022-09-18T10:09:06.692Z,19.30
2022-09-18T10:11:37.481Z,18.86
2022-09-18T10:14:11.284Z,19.74
2022-09-18T10:16:43.260Z,20.86
2022-09-18T10:19:16.642Z,21.15
2022-09-18T10:21:45.460Z,20.79
2022-09-18T10:24:23.304Z,20.18
2022-09-18T10:26:54.803Z,21.69
2022-09-18T10:29:22.526Z,20.05
2022-09-18T10:31:53.489Z,20.21
2022-09-18T10:34:35.305Z,19.54
2022-09-18T10:37:03.394Z,18.60
2022-09-18T10:39:32.791Z,19.15
2022-09-18T10:42:01.862Z,17.58
2022-09-18T10:44:31.871Z,17.83
2022-09-18T10:47:05.009Z,17.96
2022-09-18T10:49:37.380Z,17.60
2022-09-18T10:52:29.895Z,16.48
2022-09-18T10:55:12.593Z,17.08
2022-09-18T10:57:43.658Z,18.25
2022-09-18T11:00:48.481Z,19.01
2022-09-18T11:03:24.819Z,18.16
2022-09-18T11:05:58.497Z,17.36
2022-09-18T11:08:30.964Z,17.56
2022-09-18T11:11:05.254Z,19.74
2022-09-18T11:13:34.454Z,19.51
2022-09-18T11:16:05.409Z,18.35
2022-09-18T11:18:34.723Z,19.30
2022-09-18T11:21:06.976Z,21.17
2022-09-18T11:23:36.695Z,23.09
2022-09-18T11:26:19.389Z,23.76
2022-09-18T11:29:02.297Z,22.61
2022-09-18T11:31:44.512Z,23.18
2022-09-18T11:34:22.765Z,21.90
2022-09-18T11:36:54.294Z,20.09
2022-09-18T11:39:27.393Z,19.29
2022-09-18T11:41:56.620Z,22.66
2022-09-18T11:44:27.814Z,23.90
2022-09-18T11:47:29.870Z,25.23
2022-09-18T11:50:09.324Z,25.54
2022-09-18T11:52:42.673Z,24.74
2022-09-18T11:55:23.429Z,27.83
2022-09-18T11:57:56.881Z,26.68
2022-09-18T12:00:27.713Z,24.45
2022-09-18T12:03:06.902Z,25.08
2022-09-18T12:05:41.962Z,24.40
2022-09-18T12:08:19.266Z,24.95
2022-09-18T12:10:55.296Z,24.15
2022-09-18T12:13:40.192Z,25.42
2022-09-18T12:16:15.241Z,26.29
2022-09-18T12:18:52.310Z,26.08
2022-09-18T12:21:26.246Z,25.16
2022-09-18T12:23:55.770Z,23.98
2022-09-18T12:26:31.298Z,24.87
2022-09-18T12:29:12.890Z,24.86
2022-09-18T12:31:52.925Z,25.55
2022-09-18T12:34:31.480Z,25.66
2022-09-18T12:37:11.835Z,24.31
2022-09-18T12:40:01.892Z,25.13
2022-09-18T12:42:38.420Z,25.69
2022-09-18T12:45:32.540Z,24.23
2022-09-18T12:48:15.472Z,23.17
2022-09-18T12:50:54.923Z,22.11
2022-09-18T12:53:36.524Z,22.23
2022-09-18T12:56:19.915Z,20.88
2022-09-18T12:59:02.889Z,20.08
2022-09-18T13:01:35.981Z,19.91
2022-09-18T13:04:12.415Z,19.49
2022-09-18T13:06:46.018Z,19.21
2022-09-18T13:09:22.757Z,18.24
2022-09-18T13:12:00.267Z,18.07
2022-09-18T13:14:33.383Z,18.39
2022-09-18T13:17:09.041Z,18.89
2022-09-18T13:19:41.270Z,18.54
2022-09-18T13:22:14.234Z,18.48
2022-09-18T13:24:44.290Z,19.31
2022-09-18T13:27:17.216Z,19.41
2022-09-18T13:29:59.189Z,18.98
2022-09-18T13:32:39.668Z,18.97
2022-09-18T13:35:20.808Z,20.01
2022-09-18T13:37:49.825Z,21.14
2022-09-18T13:40:35.908Z,22.07
2022-09-18T13:43:30.618Z,21.30
2022-09-18T13:46:03.443Z,20.53
2022-09-18T13:48:36.886Z,20.14
2022-09-18T13:51:08.199Z,19.86
2022-09-18T13:53:44.316Z,19.93
2022-09-18T13:56:13.369Z,19.27
2022-09-18T13:58:54.382Z,19.27
2022-09-18T14:01:58.351Z,18.43
2022-09-18T14:05:05.642Z,18.34
2022-09-18T14:07:56.755Z,18.13
2022-09-18T14:10:31.747Z,18.33
2022-09-18T14:13:29.590Z,18.01
2022-09-18T14:16:03.730Z,17.87
2022-09-18T14:18:34.866Z,17.45
2022-09-18T14:21:19.607Z,17.48
2022-09-18T14:23:52.573Z,17.82
2022-09-18T14:27:00.814Z,17.49
2022-09-18T14:29:32.698Z,17.33
2022-09-18T14:32:03.223Z,17.12
2022-09-18T14:34:38.341Z,16.87
2022-09-18T14:37:24.526Z,16.78
2022-09-18T14:39:55.131Z,16.95
2022-09-18T14:42:32.599Z,17.12
2022-09-18T14:45:21.523Z,16.87
2022-09-18T14:47:51.028Z,16.83
2022-09-18T14:50:34.763Z,16.62
2022-09-18T14:53:05.289Z,16.45
2022-09-18T14:55:36.742Z,16.60
2022-09-18T14:58:08.373Z,16.43
2022-09-18T15:00:38.497Z,16.37
2022-09-18T15:03:15.389Z,16.39
2022-09-18T15:05:43.569Z,16.28
2022-09-18T15:08:18.259Z,16.08
2022-09-18T15:10:48.665Z,15.80
2022-09-18T15:13:17.907Z,15.96
2022-09-18T15:15:46.698Z,15.96
2022-09-18T15:18:27.455Z,15.81
2022-09-18T15:20:56.844Z,15.77
2022-09-18T15:23:28.286Z,15.69
2022-09-18T15:26:00.008Z,15.87
2022-09-18T15:28:29.221Z,15.81
2022-09-18T15:31:03.447Z,15.76
2022-09-18T15:33:35.669Z,15.76
2022-09-18T15:36:05.061Z,15.60
2022-09-18T15:38:40.297Z,15.59
2022-09-18T15:41:23.187Z,15.62
2022-09-18T15:43:51.014Z,15.74
2022-09-18T15:46:26.889Z,15.75
2022-09-18T15:49:00.442Z,15.64
2022-09-18T15:51:30.028Z,15.47
2022-09-18T15:54:09.781Z,15.64
2022-09-18T15:56:40.579Z,15.55
2022-09-18T15:59:18.578Z,15.65
2022-09-18T16:01:48.540Z,15.57
2022-09-18T16:04:20.373Z,15.36
2022-09-18T16:06:55.510Z,15.46
2022-09-18T16:09:28.151Z,15.58
2022-09-18T16:11:57.843Z,15.57
2022-09-18T16:15:00.413Z,15.42
2022-09-18T16:17:56.198Z,15.22
2022-09-18T16:20:30.033Z,15.18
2022-09-18T16:23:05.768Z,15.16
2022-09-18T16:25:37.350Z,14.85
2022-09-18T16:28:19.759Z,14.94
2022-09-18T16:30:48.528Z,14.81
2022-09-18T16:33:19.709Z,14.72
2022-09-18T16:35:56.170Z,14.66
2022-09-18T16:38:24.127Z,14.64
2022-09-18T16:40:51.780Z,14.72
2022-09-18T16:43:19.623Z,14.64
2022-09-18T16:45:48.433Z,14.58
2022-09-18T16:48:16.534Z,14.50
2022-09-18T16:50:44.269Z,14.51
2022-09-18T16:53:13.296Z,14.58
2022-09-18T16:55:44.725Z,14.44
2022-09-18T16:58:13.630Z,14.32
2022-09-18T17:00:41.447Z,14.42
2022-09-18T17:03:09.671Z,14.44
2022-09-18T17:05:37.460Z,14.26
2022-09-18T17:08:05.500Z,14.25
2022-09-18T17:10:35.352Z,14.36
2022-09-18T17:13:03.246Z,14.24
2022-09-18T17:15:31.526Z,14.28
2022-09-18T17:17:59.238Z,14.23
2022-09-18T17:20:26.964Z,14.10
2022-09-18T17:22:54.779Z,14.07
2022-09-18T17:25:22.428Z,13.90
2022-09-18T17:27:52.680Z,13.79
2022-09-18T17:30:20.817Z,13.81
2022-09-18T17:32:49.579Z,13.91
2022-09-18T17:35:18.111Z,13.95
2022-09-18T17:37:45.950Z,13.92
2022-09-18T17:40:13.788Z,13.81
2022-09-18T17:42:41.656Z,13.70
2022-09-18T17:45:11.451Z,13.86
2022-09-18T17:47:39.187Z,13.87
2022-09-18T17:50:08.450Z,13.85
2022-09-18T17:52:37.048Z,13.32
2022-09-18T17:55:05.535Z,13.82
2022-09-18T17:57:36.909Z,13.48
2022-09-18T18:00:05.913Z,13.51
2022-09-18T18:02:35.217Z,13.40
2022-09-18T18:05:02.997Z,13.41
2022-09-18T18:07:30.734Z,13.45
2022-09-18T18:09:58.764Z,13.60
2022-09-18T18:12:26.795Z,13.37
2022-09-18T18:14:54.491Z,13.55
2022-09-18T18:17:22.185Z,13.52
2022-09-18T18:19:51.656Z,13.52
2022-09-18T18:22:19.374Z,13.42
2022-09-18T18:24:49.593Z,13.54
2022-09-18T18:27:20.739Z,13.63
2022-09-18T18:29:52.427Z,13.75
2022-09-18T18:32:20.783Z,13.76
2022-09-18T18:34:49.878Z,13.88
2022-09-18T18:37:19.738Z,13.79
2022-09-18T18:39:48.665Z,13.81
2022-09-18T18:42:16.425Z,13.91
2022-09-18T18:44:44.094Z,13.90
2022-09-18T18:47:11.850Z,13.84
2022-09-18T18:49:40.172Z,13.82
2022-09-18T18:52:07.885Z,13.78
2022-09-18T18:54:37.071Z,13.87
2022-09-18T18:57:05.911Z,13.83
2022-09-18T18:59:33.701Z,13.72
2022-09-18T19:02:02.226Z,13.72
2022-09-18T19:04:30.695Z,13.76
2022-09-18T19:06:58.792Z,13.61
2022-09-18T19:09:29.514Z,13.70
2022-09-18T19:11:58.934Z,13.66
2022-09-18T19:14:28.953Z,13.65
2022-09-18T19:16:56.888Z,13.68
2022-09-18T19:19:26.735Z,13.60
2022-09-18T19:21:54.709Z,13.30
2022-09-18T19:24:22.729Z,13.60
2022-09-18T19:26:50.481Z,13.67
2022-09-18T19:29:21.623Z,13.61
2022-09-18T19:31:50.433Z,13.66
2022-09-18T19:34:19.906Z,13.66
2022-09-18T19:36:49.903Z,13.57
2022-09-18T19:39:18.893Z,13.66
2022-09-18T19:41:51.299Z,13.61
2022-09-18T19:44:26.834Z,13.63
2022-09-18T19:46:56.615Z,13.63
2022-09-18T19:49:29.854Z,13.57
2022-09-18T19:51:57.728Z,13.63
2022-09-18T19:54:25.438Z,13.63
2022-09-18T19:56:53.130Z,13.64
2022-09-18T19:59:22.246Z,13.67
2022-09-18T20:01:50.116Z,13.56
2022-09-18T20:04:17.909Z,13.61
2022-09-18T20:06:45.633Z,13.60
2022-09-18T20:09:13.378Z,13.58
2022-09-18T20:11:42.205Z,13.65
2022-09-18T20:14:11.276Z,13.58
2022-09-18T20:16:40.460Z,13.56
2022-09-18T20:19:08.196Z,13.53
2022-09-18T20:21:35.886Z,13.66
2022-09-18T20:24:03.561Z,13.69
2022-09-18T20:26:31.400Z,13.63
2022-09-18T20:28:59.224Z,13.56
2022-09-18T20:31:27.040Z,13.57
2022-09-18T20:33:56.943Z,13.44
2022-09-18T20:36:25.692Z,13.48
2022-09-18T20:38:57.928Z,13.44
2022-09-18T20:41:29.899Z,13.48
2022-09-18T20:44:01.142Z,13.45
2022-09-18T20:46:29.119Z,13.37
2022-09-18T20:49:00.939Z,13.53
2022-09-18T20:51:32.444Z,13.39
2022-09-18T20:54:00.337Z,13.45
2022-09-18T20:56:32.077Z,13.44
2022-09-18T20:59:04.832Z,13.41
2022-09-18T21:01:35.230Z,13.46
2022-09-18T21:04:04.708Z,13.45
2022-09-18T21:06:34.344Z,13.47
2022-09-18T21:09:06.403Z,13.42
2022-09-18T21:11:37.669Z,13.37
2022-09-18T21:14:07.285Z,13.29
2022-09-18T21:16:40.400Z,13.30
2022-09-18T21:19:11.838Z,13.26
2022-09-18T21:21:39.845Z,13.19
2022-09-18T21:24:09.201Z,13.02
2022-09-18T21:26:39.003Z,13.15
2022-09-18T21:29:08.783Z,13.29
2022-09-18T21:31:38.405Z,13.46
2022-09-18T21:34:06.298Z,13.40
2022-09-18T21:36:38.482Z,13.35
2022-09-18T21:39:07.342Z,13.41
2022-09-18T21:41:38.653Z,13.40
2022-09-18T21:44:08.833Z,13.34
2022-09-18T21:46:38.383Z,13.18
2022-09-18T21:49:08.702Z,13.23
2022-09-18T21:51:41.134Z,13.13
2022-09-18T21:54:14.200Z,13.24
2022-09-18T21:56:42.626Z,13.29
2022-09-18T21:59:10.757Z,13.27
2022-09-18T22:01:38.975Z,13.32
2022-09-18T22:04:07.390Z,13.15
2022-09-18T22:06:40.730Z,13.21
2022-09-18T22:09:10.167Z,13.12
2022-09-18T22:11:39.242Z,12.93
2022-09-18T22:14:09.603Z,12.73
2022-09-18T22:16:38.170Z,12.68
2022-09-18T22:19:08.161Z,12.68
2022-09-18T22:21:39.119Z,12.69
2022-09-18T22:24:08.811Z,12.72
2022-09-18T22:26:39.402Z,12.85
2022-09-18T22:29:08.811Z,12.69
2022-09-18T22:31:37.325Z,12.67
2022-09-18T22:34:06.135Z,12.60
2022-09-18T22:36:34.391Z,12.63
2022-09-18T22:39:03.485Z,12.67
2022-09-18T22:41:31.162Z,12.70
2022-09-18T22:43:59.266Z,12.69
2022-09-18T22:46:27.358Z,12.75
2022-09-18T22:48:55.627Z,12.70
2022-09-18T22:51:27.173Z,12.87
2022-09-18T22:53:56.519Z,12.79
2022-09-18T22:56:27.357Z,12.81
2022-09-18T22:58:57.058Z,12.86
2022-09-18T23:01:30.345Z,12.75
2022-09-18T23:03:59.398Z,12.69
2022-09-18T23:06:28.066Z,12.91
2022-09-18T23:08:57.842Z,12.78
2022-09-18T23:11:28.899Z,12.79
2022-09-18T23:13:58.540Z,12.73
2022-09-18T23:16:28.976Z,12.65
2022-09-18T23:18:59.001Z,12.84
2022-09-18T23:21:28.765Z,12.84
2022-09-18T23:23:57.484Z,12.79
2022-09-18T23:26:29.363Z,12.61
2022-09-18T23:28:59.020Z,12.88
2022-09-18T23:31:28.472Z,12.66
2022-09-18T23:33:58.509Z,12.66
2022-09-18T23:36:28.245Z,12.59
2022-09-18T23:38:57.949Z,12.53
2022-09-18T23:41:29.678Z,12.54
2022-09-18T23:43:57.856Z,12.54
2022-09-18T23:46:25.591Z,12.51
2022-09-18T23:48:55.685Z,12.54
2022-09-18T23:51:24.599Z,12.59
2022-09-18T23:53:52.676Z,12.51
2022-09-18T23:56:20.336Z,12.61
2022-09-18T23:58:54.251Z,12.71
