createdAt,value
2018-08-13T00:00:09.328Z,97352.77
2018-08-13T00:01:12.375Z,97350.88
2018-08-13T00:02:15.201Z,97349.09
2018-08-13T00:03:18.718Z,97346.65
2018-08-13T00:04:23.431Z,97347.48
2018-08-13T00:05:26.259Z,97343.81
2018-08-13T00:06:29.089Z,97346.42
2018-08-13T00:07:31.946Z,97344.72
2018-08-13T00:08:34.784Z,97336.98
2018-08-13T00:09:43.988Z,97335.77
2018-08-13T00:10:46.870Z,97330.55
2018-08-13T00:11:49.650Z,97336.11
2018-08-13T00:12:52.758Z,97324.80
2018-08-13T00:13:55.582Z,97323.42
2018-08-13T00:14:58.431Z,97317.37
2018-08-13T00:16:01.239Z,97322.82
2018-08-13T00:17:04.024Z,97323.81
2018-08-13T00:18:06.837Z,97316.98
2018-08-13T00:19:09.934Z,97322.03
2018-08-13T00:20:12.761Z,97316.94
2018-08-13T00:21:15.617Z,97307.19
2018-08-13T00:22:19.282Z,97309.67
2018-08-13T00:23:22.182Z,97314.00
2018-08-13T00:24:25.266Z,97313.20
2018-08-13T00:25:28.509Z,97314.92
2018-08-13T00:26:31.507Z,97314.84
2018-08-13T00:27:34.325Z,97314.66
2018-08-13T00:28:37.296Z,97314.23
2018-08-13T00:29:40.118Z,97316.02
2018-08-13T00:30:44.056Z,97310.14
2018-08-13T00:31:47.277Z,97313.64
2018-08-13T00:32:50.107Z,97311.37
2018-08-13T00:33:52.924Z,97304.52
2018-08-13T00:34:56.701Z,97303.69
2018-08-13T00:36:01.340Z,97298.17
2018-08-13T00:37:07.241Z,97295.04
2018-08-13T00:38:10.623Z,97290.08
2018-08-13T00:39:14.398Z,97293.30
2018-08-13T00:40:18.428Z,97292.38
2018-08-13T00:41:21.229Z,97286.33
2018-08-13T00:42:24.218Z,97288.69
2018-08-13T00:43:28.054Z,97289.63
2018-08-13T00:44:31.854Z,97287.02
2018-08-13T00:45:35.539Z,97279.50
2018-08-13T00:46:40.672Z,97278.55
2018-08-13T00:47:44.203Z,97280.81
2018-08-13T00:48:47.269Z,97279.94
2018-08-13T00:49:50.135Z,97285.11
2018-08-13T00:50:53.259Z,97287.68
2018-08-13T00:51:56.059Z,97283.14
2018-08-13T00:52:58.923Z,97288.63
2018-08-13T00:54:01.759Z,97283.70
2018-08-13T00:55:04.609Z,97284.47
2018-08-13T00:56:07.681Z,97280.11
2018-08-13T00:57:11.179Z,97284.16
2018-08-13T00:58:14.017Z,97282.61
2018-08-13T00:59:16.879Z,97283.98
2018-08-13T01:00:19.802Z,97285.46
2018-08-13T01:01:22.670Z,97281.88
2018-08-13T01:02:25.518Z,97287.16
2018-08-13T01:03:28.653Z,97285.70
2018-08-13T01:04:31.506Z,97284.43
2018-08-13T01:05:34.325Z,97287.39
2018-08-13T01:06:37.132Z,97282.36
2018-08-13T01:07:40.919Z,97281.09
2018-08-13T01:08:44.880Z,97280.74
2018-08-13T01:09:47.993Z,97284.47
2018-08-13T01:10:50.796Z,97282.75
2018-08-13T01:11:53.675Z,97280.36
2018-08-13T01:12:56.510Z,97280.70
2018-08-13T01:14:00.107Z,97281.19
2018-08-13T01:15:02.968Z,97274.44
2018-08-13T01:16:07.717Z,97281.91
2018-08-13T01:17:10.713Z,97278.03
2018-08-13T01:18:13.533Z,97279.69
2018-08-13T01:19:17.248Z,97279.13
2018-08-13T01:20:21.027Z,97276.09
2018-08-13T01:21:23.840Z,97275.03
2018-08-13T01:22:28.363Z,97277.84
2018-08-13T01:23:31.168Z,97279.42
2018-08-13T01:24:35.010Z,97271.48
2018-08-13T01:25:37.839Z,97272.41
2018-08-13T01:26:42.473Z,97270.67
2018-08-13T01:27:45.324Z,97274.86
2018-08-13T01:28:48.430Z,97273.84
2018-08-13T01:29:52.499Z,97269.52
2018-08-13T01:30:55.359Z,97268.21
2018-08-13T01:31:58.541Z,97265.96
2018-08-13T01:33:01.446Z,97261.31
2018-08-13T01:34:04.960Z,97269.56
2018-08-13T01:35:08.092Z,97261.43
2018-08-13T01:36:11.000Z,97264.56
2018-08-13T01:37:14.763Z,97258.33
2018-08-13T01:38:17.657Z,97259.79
2018-08-13T01:39:20.704Z,97256.44
2018-08-13T01:40:23.632Z,97257.95
2018-08-13T01:41:28.102Z,97250.43
2018-08-13T01:42:32.237Z,97251.69
2018-08-13T01:43:35.068Z,97249.25
2018-08-13T01:44:38.845Z,97247.28
2018-08-13T01:45:41.748Z,97252.01
2018-08-13T01:46:45.263Z,97242.38
2018-08-13T01:47:49.237Z,97247.16
2018-08-13T01:48:52.050Z,97245.91
2018-08-13T01:49:54.955Z,97249.70
2018-08-13T01:50:57.828Z,97241.41
2018-08-13T01:52:00.961Z,97238.84
2018-08-13T01:53:03.790Z,97242.00
2018-08-13T01:54:07.185Z,97235.63
2018-08-13T01:55:10.358Z,97238.80
2018-08-13T01:56:13.187Z,97238.81
2018-08-13T01:57:16.244Z,97237.95
2018-08-13T01:58:22.557Z,97231.58
2018-08-13T01:59:25.438Z,97234.49
2018-08-13T02:00:30.545Z,97228.92
2018-08-13T02:01:35.772Z,97234.95
2018-08-13T02:02:38.643Z,97234.23
2018-08-13T02:03:41.736Z,97237.90
2018-08-13T02:04:45.486Z,97230.41
2018-08-13T02:05:48.312Z,97235.81
2018-08-13T02:06:51.192Z,97237.73
2018-08-13T02:07:55.013Z,97228.61
2018-08-13T02:08:57.894Z,97239.28
2018-08-13T02:10:00.788Z,97235.20
2018-08-13T02:11:05.515Z,97233.17
2018-08-13T02:12:08.386Z,97236.64
2018-08-13T02:13:11.307Z,97234.52
2018-08-13T02:14:14.202Z,97239.48
2018-08-13T02:15:17.139Z,97234.50
2018-08-13T02:16:19.974Z,97233.81
2018-08-13T02:17:23.255Z,97236.91
2018-08-13T02:18:26.087Z,97237.98
2018-08-13T02:19:29.676Z,97238.14
2018-08-13T02:20:32.520Z,97241.87
2018-08-13T02:21:35.368Z,97238.19
2018-08-13T02:22:38.435Z,97238.74
2018-08-13T02:23:41.606Z,97233.13
2018-08-13T02:24:44.426Z,97238.34
2018-08-13T02:25:47.238Z,97236.44
2018-08-13T02:26:50.155Z,97232.39
2018-08-13T02:27:53.494Z,97235.91
2018-08-13T02:28:57.457Z,97237.08
2018-08-13T02:30:00.608Z,97235.70
2018-08-13T02:31:03.447Z,97237.52
2018-08-13T02:32:06.297Z,97235.80
2018-08-13T02:33:09.143Z,97239.39
2018-08-13T02:34:12.469Z,97237.63
2018-08-13T02:35:15.297Z,97236.97
2018-08-13T02:36:18.555Z,97234.90
2018-08-13T02:37:21.405Z,97230.09
2018-08-13T02:38:24.236Z,97224.83
2018-08-13T02:39:27.039Z,97223.84
2018-08-13T02:40:29.925Z,97223.80
2018-08-13T02:41:32.781Z,97217.38
2018-08-13T02:42:35.973Z,97218.39
2018-08-13T02:43:38.815Z,97213.02
2018-08-13T02:44:41.642Z,97210.33
2018-08-13T02:45:44.519Z,97213.99
2018-08-13T02:46:48.028Z,97208.07
2018-08-13T02:47:50.875Z,97211.16
2018-08-13T02:48:53.973Z,97211.53
2018-08-13T02:49:56.809Z,97207.00
2018-08-13T02:50:59.656Z,97210.35
2018-08-13T02:52:02.472Z,97208.70
2018-08-13T02:53:05.311Z,97212.13
2018-08-13T02:54:08.634Z,97211.33
2018-08-13T02:55:12.473Z,97215.09
2018-08-13T02:56:16.441Z,97213.05
2018-08-13T02:57:19.265Z,97202.08
2018-08-13T02:58:22.140Z,97201.43
2018-08-13T02:59:24.934Z,97198.47
2018-08-13T03:00:27.809Z,97207.92
2018-08-13T03:01:31.900Z,97196.20
2018-08-13T03:02:34.781Z,97200.27
2018-08-13T03:03:37.671Z,97195.33
2018-08-13T03:04:40.939Z,97199.33
2018-08-13T03:05:44.720Z,97192.38
2018-08-13T03:06:48.533Z,97188.17
2018-08-13T03:07:51.674Z,97190.26
2018-08-13T03:08:54.513Z,97193.78
2018-08-13T03:09:57.335Z,97190.05
2018-08-13T03:11:00.198Z,97181.81
2018-08-13T03:12:03.075Z,97183.07
2018-08-13T03:13:05.903Z,97181.94
2018-08-13T03:14:09.072Z,97177.44
2018-08-13T03:15:12.628Z,97172.25
2018-08-13T03:16:15.515Z,97175.26
2018-08-13T03:17:18.392Z,97173.03
2018-08-13T03:18:21.218Z,97166.07
2018-08-13T03:19:24.049Z,97171.77
2018-08-13T03:20:27.177Z,97166.56
2018-08-13T03:21:30.001Z,97164.36
2018-08-13T03:22:33.549Z,97164.90
2018-08-13T03:23:36.363Z,97162.38
2018-08-13T03:24:39.314Z,97160.12
2018-08-13T03:25:42.123Z,97156.23
2018-08-13T03:26:45.256Z,97156.36
2018-08-13T03:27:48.064Z,97158.34
2018-08-13T03:28:50.879Z,97151.73
2018-08-13T03:29:53.734Z,97152.39
2018-08-13T03:30:56.706Z,97146.82
2018-08-13T03:31:59.536Z,97147.74
2018-08-13T03:33:02.650Z,97150.84
2018-08-13T03:34:05.477Z,97148.33
2018-08-13T03:35:08.327Z,97146.69
2018-08-13T03:36:11.136Z,97148.05
2018-08-13T03:37:13.934Z,97146.31
2018-08-13T03:38:16.753Z,97151.41
2018-08-13T03:39:19.878Z,97151.41
2018-08-13T03:40:22.715Z,97151.11
2018-08-13T03:41:25.560Z,97147.48
2018-08-13T03:42:28.386Z,97150.50
2018-08-13T03:43:31.253Z,97144.73
2018-08-13T03:44:35.053Z,97137.84
2018-08-13T03:45:41.281Z,97144.64
2018-08-13T03:46:44.140Z,97144.17
2018-08-13T03:47:46.998Z,97144.77
2018-08-13T03:48:49.866Z,97145.23
2018-08-13T03:49:52.737Z,97143.97
2018-08-13T03:50:55.595Z,97137.28
2018-08-13T03:51:58.777Z,97135.53
2018-08-13T03:53:01.630Z,97134.10
2018-08-13T03:54:04.458Z,97133.05
2018-08-13T03:55:07.259Z,97128.95
2018-08-13T03:56:10.104Z,97131.25
2018-08-13T03:57:12.979Z,97135.39
2018-08-13T03:58:16.119Z,97141.34
2018-08-13T03:59:19.071Z,97139.91
2018-08-13T04:00:21.924Z,97137.53
2018-08-13T04:01:24.760Z,97141.19
2018-08-13T04:02:27.630Z,97136.57
2018-08-13T04:03:30.777Z,97141.28
2018-08-13T04:04:34.607Z,97135.50
2018-08-13T04:05:38.021Z,97135.75
2018-08-13T04:07:44.717Z,97129.23
2018-08-13T04:08:48.209Z,97121.16
2018-08-13T04:09:51.637Z,97121.38
2018-08-13T04:10:55.259Z,97121.38
2018-08-13T04:11:58.081Z,97111.42
2018-08-13T04:13:01.009Z,97115.05
2018-08-13T04:14:03.860Z,97111.27
2018-08-13T04:15:06.708Z,97104.03
2018-08-13T04:16:10.826Z,97104.39
2018-08-13T04:17:14.097Z,97108.17
2018-08-13T04:18:18.486Z,97107.11
2018-08-13T04:19:21.350Z,97107.61
2018-08-13T04:20:24.203Z,97102.62
2018-08-13T04:21:27.022Z,97099.58
2018-08-13T04:22:30.151Z,97100.98
2018-08-13T04:23:33.501Z,97097.73
2018-08-13T04:24:36.329Z,97098.94
2018-08-13T04:25:39.162Z,97103.30
2018-08-13T04:26:42.000Z,97100.25
2018-08-13T04:27:45.435Z,97106.83
2018-08-13T04:28:48.562Z,97103.39
2018-08-13T04:29:51.397Z,97104.86
2018-08-13T04:30:54.251Z,97103.14
2018-08-13T04:31:57.050Z,97108.88
2018-08-13T04:33:00.560Z,97109.27
2018-08-13T04:34:03.427Z,97113.13
2018-08-13T04:35:06.543Z,97112.50
2018-08-13T04:36:09.377Z,97105.91
2018-08-13T04:37:12.207Z,97113.69
2018-08-13T04:38:15.030Z,97113.73
2018-08-13T04:39:17.846Z,97113.90
2018-08-13T04:40:20.666Z,97113.09
2018-08-13T04:41:23.790Z,97119.73
2018-08-13T04:42:26.660Z,97122.26
2018-08-13T04:43:29.511Z,97124.70
2018-08-13T04:44:32.342Z,97123.03
2018-08-13T04:45:35.220Z,97125.93
2018-08-13T04:46:38.055Z,97123.50
2018-08-13T04:47:41.540Z,97120.97
2018-08-13T04:48:44.373Z,97122.06
2018-08-13T04:49:47.211Z,97122.18
2018-08-13T04:50:50.045Z,97122.18
2018-08-13T04:51:52.850Z,97118.06
2018-08-13T04:52:56.218Z,97118.97
2018-08-13T04:54:00.553Z,97114.00
2018-08-13T04:56:11.735Z,97112.94
2018-08-13T04:57:14.586Z,97110.03
2018-08-13T04:58:17.712Z,97109.38
2018-08-13T04:59:20.577Z,97109.84
2018-08-13T05:00:23.932Z,97119.70
2018-08-13T05:01:26.785Z,97126.33
2018-08-13T05:02:29.896Z,97128.48
2018-08-13T05:03:32.748Z,97133.20
2018-08-13T05:04:35.607Z,97125.50
2018-08-13T05:05:38.495Z,97127.17
2018-08-13T05:06:41.668Z,97125.10
2018-08-13T05:07:45.535Z,97120.67
2018-08-13T05:08:48.375Z,97124.94
2018-08-13T05:09:51.224Z,97126.38
2018-08-13T05:10:54.114Z,97137.43
2018-08-13T05:11:56.997Z,97144.81
2018-08-13T05:13:00.115Z,97136.16
2018-08-13T05:14:02.984Z,97142.70
2018-08-13T05:15:05.870Z,97150.19
2018-08-13T05:16:08.703Z,97147.78
2018-08-13T05:17:11.551Z,97150.16
2018-08-13T05:18:14.389Z,97158.95
2018-08-13T05:19:17.567Z,97158.63
2018-08-13T05:20:20.471Z,97167.75
2018-08-13T05:21:23.419Z,97171.08
2018-08-13T05:22:26.213Z,97163.84
2018-08-13T05:23:29.071Z,97179.37
2018-08-13T05:24:32.863Z,97189.39
2018-08-13T05:25:36.227Z,97195.54
2018-08-13T05:26:39.654Z,97203.33
2018-08-13T05:27:42.615Z,97211.37
2018-08-13T05:28:45.482Z,97206.53
2018-08-13T05:29:48.334Z,97204.02
2018-08-13T05:33:28.547Z,97198.14
2018-08-13T05:34:31.397Z,97210.34
2018-08-13T05:35:35.214Z,97210.86
2018-08-13T05:36:38.372Z,97214.08
2018-08-13T05:37:41.253Z,97223.17
2018-08-13T05:38:44.103Z,97230.34
2018-08-13T05:39:46.915Z,97231.01
2018-08-13T05:40:49.776Z,97238.73
2018-08-13T05:41:54.174Z,97228.20
2018-08-13T05:42:57.266Z,97231.23
2018-08-13T05:44:00.090Z,97223.17
2018-08-13T05:45:02.923Z,97218.13
2018-08-13T05:46:05.739Z,97217.03
2018-08-13T05:47:08.596Z,97213.10
2018-08-13T05:48:12.368Z,97225.63
2018-08-13T05:49:16.476Z,97227.13
2018-08-13T05:50:20.422Z,97226.34
2018-08-13T05:51:23.238Z,97230.18
2018-08-13T05:52:27.845Z,97226.50
2018-08-13T05:53:33.303Z,97227.30
2018-08-13T05:54:37.463Z,97238.09
2018-08-13T05:55:40.747Z,97246.77
2018-08-13T05:56:43.594Z,97241.20
2018-08-13T05:57:46.435Z,97247.20
2018-08-13T05:58:49.308Z,97244.42
2018-08-13T05:59:53.194Z,97240.03
2018-08-13T06:00:56.034Z,97240.14
2018-08-13T06:02:00.176Z,97231.63
2018-08-13T06:03:04.182Z,97234.17
2018-08-13T06:04:07.042Z,97223.38
2018-08-13T06:05:10.531Z,97218.61
2018-08-13T06:06:14.300Z,97227.91
2018-08-13T06:07:17.133Z,97230.25
2018-08-13T06:08:20.269Z,97237.63
2018-08-13T06:09:23.723Z,97245.31
2018-08-13T06:10:27.376Z,97259.30
2018-08-13T06:11:30.853Z,97278.25
2018-08-13T06:12:35.475Z,97294.34
2018-08-13T06:13:39.433Z,97311.36
2018-08-13T06:14:44.430Z,97318.48
2018-08-13T06:15:47.289Z,97327.47
2018-08-13T06:16:50.762Z,97350.41
2018-08-13T06:17:54.020Z,97354.76
2018-08-13T06:18:57.574Z,97364.81
2018-08-13T06:20:01.383Z,97371.50
2018-08-13T06:21:05.444Z,97364.94
2018-08-13T06:22:08.407Z,97374.48
2018-08-13T06:23:11.576Z,97383.48
2018-08-13T06:24:14.466Z,97379.30
2018-08-13T06:25:22.595Z,97393.79
2018-08-13T06:26:25.475Z,97383.66
2018-08-13T06:27:28.725Z,97371.21
2018-08-13T06:28:33.311Z,97394.16
2018-08-13T06:29:36.162Z,97391.06
2018-08-13T06:30:38.982Z,97383.41
2018-08-13T06:31:41.861Z,97391.06
2018-08-13T06:32:45.723Z,97392.64
2018-08-13T06:33:48.847Z,97381.92
2018-08-13T06:34:52.526Z,97377.38
2018-08-13T06:35:55.389Z,97374.50
2018-08-13T06:36:58.272Z,97374.80
2018-08-13T06:38:02.145Z,97368.98
2018-08-13T06:39:05.998Z,97366.22
2018-08-13T06:40:10.800Z,97364.33
2018-08-13T06:41:13.647Z,97368.50
2018-08-13T06:42:17.019Z,97371.84
2018-08-13T06:43:19.916Z,97369.50
2018-08-13T06:44:23.420Z,97368.02
2018-08-13T06:45:27.442Z,97370.61
2018-08-13T06:46:30.606Z,97355.80
2018-08-13T06:47:33.511Z,97353.06
2018-08-13T06:48:36.399Z,97352.60
2018-08-13T06:49:39.252Z,97348.98
2018-08-13T06:50:42.661Z,97346.93
2018-08-13T06:51:45.545Z,97335.25
2018-08-13T06:52:48.689Z,97326.16
2018-08-13T06:53:52.395Z,97316.24
2018-08-13T06:54:55.326Z,97324.70
2018-08-13T06:55:58.161Z,97323.55
2018-08-13T06:57:01.764Z,97315.12
2018-08-13T06:58:04.608Z,97295.56
2018-08-13T06:59:08.301Z,97289.34
2018-08-13T07:00:11.926Z,97278.84
2018-08-13T07:01:15.575Z,97261.62
2018-08-13T07:02:18.425Z,97249.80
2018-08-13T07:03:21.325Z,97233.69
2018-08-13T07:04:25.928Z,97224.69
2018-08-13T07:05:30.530Z,97215.05
2018-08-13T07:06:35.012Z,97207.56
2018-08-13T07:07:39.282Z,97209.00
2018-08-13T07:08:42.153Z,97216.23
2018-08-13T07:09:45.129Z,97230.17
2018-08-13T07:10:48.108Z,97241.58
2018-08-13T07:11:51.748Z,97248.44
2018-08-13T07:12:54.789Z,97249.03
2018-08-13T07:13:57.965Z,97261.30
2018-08-13T07:15:00.786Z,97261.86
2018-08-13T07:16:03.665Z,97269.97
2018-08-13T07:17:07.077Z,97264.37
2018-08-13T07:18:11.390Z,97266.02
2018-08-13T07:19:14.311Z,97272.20
2018-08-13T07:20:17.839Z,97268.64
2018-08-13T07:21:23.000Z,97276.66
2018-08-13T07:22:27.791Z,97281.85
2018-08-13T07:23:31.500Z,97286.77
2018-08-13T07:24:36.367Z,97292.65
2018-08-13T07:25:39.685Z,97290.99
2018-08-13T07:26:42.543Z,97290.22
2018-08-13T07:27:47.560Z,97289.74
2018-08-13T07:28:51.354Z,97287.87
2018-08-13T07:29:54.155Z,97279.91
2018-08-13T07:30:59.750Z,97271.84
2018-08-13T07:32:02.828Z,97272.45
2018-08-13T07:33:06.330Z,97279.39
2018-08-13T07:34:09.173Z,97275.06
2018-08-13T07:35:16.285Z,97278.45
2018-08-13T07:36:19.189Z,97280.89
2018-08-13T07:37:22.721Z,97283.98
2018-08-13T07:38:26.517Z,97286.30
2018-08-13T07:39:29.541Z,97287.08
2018-08-13T07:40:33.074Z,97293.75
2018-08-13T07:41:36.679Z,97298.09
2018-08-13T07:42:40.339Z,97299.67
2018-08-13T07:43:47.072Z,97296.23
2018-08-13T07:44:49.980Z,97297.61
2018-08-13T07:45:52.847Z,97297.66
2018-08-13T07:46:57.466Z,97295.73
2018-08-13T07:48:00.540Z,97286.75
2018-08-13T07:49:03.612Z,97279.14
2018-08-13T07:50:06.820Z,97278.28
2018-08-13T07:51:09.683Z,97279.42
2018-08-13T07:52:13.265Z,97271.92
2018-08-13T07:53:16.142Z,97282.77
2018-08-13T07:54:20.565Z,97276.16
2018-08-13T07:55:25.016Z,97283.71
2018-08-13T07:56:30.550Z,97289.07
2018-08-13T07:57:33.489Z,97294.95
2018-08-13T07:58:36.356Z,97295.63
2018-08-13T07:59:39.258Z,97297.09
2018-08-13T08:00:42.241Z,97298.94
2018-08-13T08:01:45.082Z,97301.35
2018-08-13T08:02:48.654Z,97303.78
2018-08-13T08:03:51.654Z,97302.01
2018-08-13T08:04:55.464Z,97296.59
2018-08-13T08:05:58.385Z,97292.11
2018-08-13T08:07:02.652Z,97282.66
2018-08-13T08:08:06.246Z,97276.27
2018-08-13T08:09:10.172Z,97265.63
2018-08-13T08:10:13.158Z,97264.78
2018-08-13T08:11:18.827Z,97257.91
2018-08-13T08:12:21.698Z,97254.92
2018-08-13T08:13:25.524Z,97260.06
2018-08-13T08:14:28.713Z,97263.14
2018-08-13T08:15:31.566Z,97264.63
2018-08-13T08:16:34.482Z,97258.91
2018-08-13T08:17:37.381Z,97252.37
2018-08-13T08:18:40.282Z,97253.28
2018-08-13T08:19:44.362Z,97248.14
2018-08-13T08:20:48.483Z,97248.25
2018-08-13T08:21:51.469Z,97250.75
2018-08-13T08:22:55.326Z,97257.41
2018-08-13T08:24:04.433Z,97266.73
2018-08-13T08:25:07.370Z,97266.80
2018-08-13T08:26:10.363Z,97262.61
2018-08-13T08:27:13.644Z,97259.87
2018-08-13T08:28:17.138Z,97245.78
2018-08-13T08:29:20.192Z,97238.59
2018-08-13T08:30:23.106Z,97231.25
2018-08-13T08:31:27.587Z,97228.65
2018-08-13T08:32:31.111Z,97236.53
2018-08-13T08:33:34.262Z,97231.63
2018-08-13T08:34:38.258Z,97222.02
2018-08-13T08:35:42.493Z,97222.69
2018-08-13T08:36:46.096Z,97238.33
2018-08-13T08:37:49.115Z,97250.53
2018-08-13T08:38:53.236Z,97247.97
2018-08-13T08:39:58.683Z,97251.41
2018-08-13T08:41:01.545Z,97245.45
2018-08-13T08:42:04.570Z,97245.96
2018-08-13T08:43:08.434Z,97240.27
2018-08-13T08:44:13.211Z,97240.72
2018-08-13T08:45:16.898Z,97243.29
2018-08-13T08:46:20.048Z,97242.23
2018-08-13T08:47:22.936Z,97245.51
2018-08-13T08:48:25.786Z,97236.11
2018-08-13T08:49:29.455Z,97245.12
2018-08-13T08:50:32.290Z,97251.66
2018-08-13T08:51:35.878Z,97254.80
2018-08-13T08:52:39.526Z,97252.66
2018-08-13T08:53:47.009Z,97247.41
2018-08-13T08:54:49.852Z,97242.91
2018-08-13T08:55:52.735Z,97240.97
2018-08-13T08:56:57.168Z,97235.51
2018-08-13T08:58:00.650Z,97223.61
2018-08-13T08:59:07.019Z,97228.03
2018-08-13T09:00:11.379Z,97203.98
2018-08-13T09:01:18.070Z,97206.55
2018-08-13T09:02:22.702Z,97200.88
2018-08-13T09:03:28.835Z,97206.04
2018-08-13T09:04:34.670Z,97216.12
2018-08-13T09:05:37.791Z,97224.75
2018-08-13T09:06:40.738Z,97233.70
2018-08-13T09:07:46.370Z,97238.97
2018-08-13T09:08:49.851Z,97246.48
2018-08-13T09:09:52.730Z,97244.94
2018-08-13T09:10:55.579Z,97247.32
2018-08-13T09:11:58.712Z,97240.66
2018-08-13T09:13:01.599Z,97241.30
2018-08-13T09:14:04.475Z,97240.34
2018-08-13T09:15:07.512Z,97239.57
2018-08-13T09:16:10.369Z,97246.64
2018-08-13T09:17:13.239Z,97249.91
2018-08-13T09:18:17.033Z,97249.83
2018-08-13T09:19:20.785Z,97257.30
2018-08-13T09:20:24.312Z,97262.13
2018-08-13T09:21:28.782Z,97260.31
2018-08-13T09:22:31.770Z,97262.80
2018-08-13T09:23:35.263Z,97258.92
2018-08-13T09:24:39.399Z,97252.95
2018-08-13T09:25:42.289Z,97264.63
2018-08-13T09:26:45.447Z,97263.06
2018-08-13T09:27:49.570Z,97269.78
2018-08-13T09:28:52.635Z,97260.00
2018-08-13T09:29:57.519Z,97264.28
2018-08-13T09:31:00.710Z,97258.79
2018-08-13T09:32:03.544Z,97257.75
2018-08-13T09:33:06.462Z,97250.67
2018-08-13T09:34:11.268Z,97246.58
2018-08-13T09:35:17.144Z,97246.42
2018-08-13T09:36:22.086Z,97244.88
2018-08-13T09:37:26.333Z,97246.09
2018-08-13T09:38:29.303Z,97249.06
2018-08-13T09:39:32.445Z,97243.23
2018-08-13T09:40:35.464Z,97245.74
2018-08-13T09:41:38.356Z,97247.36
2018-08-13T09:42:41.225Z,97245.16
2018-08-13T09:43:44.415Z,97248.14
2018-08-13T09:44:47.318Z,97240.30
2018-08-13T09:45:50.279Z,97232.64
2018-08-13T09:46:54.933Z,97231.88
2018-08-13T09:47:57.781Z,97223.25
2018-08-13T09:49:02.424Z,97223.43
2018-08-13T09:50:06.811Z,97223.26
2018-08-13T09:51:10.422Z,97223.29
2018-08-13T09:52:13.445Z,97231.55
2018-08-13T09:53:17.296Z,97229.95
2018-08-13T09:54:26.481Z,97232.30
2018-08-13T09:55:30.598Z,97236.23
2018-08-13T09:56:35.291Z,97231.12
2018-08-13T09:57:38.652Z,97224.45
2018-08-13T09:58:41.526Z,97225.45
2018-08-13T09:59:46.446Z,97216.38
2018-08-13T10:00:56.051Z,97214.98
2018-08-13T10:02:00.069Z,97218.55
2018-08-13T10:03:04.044Z,97220.13
2018-08-13T10:04:07.491Z,97224.84
2018-08-13T10:05:10.355Z,97211.29
2018-08-13T10:06:13.210Z,97228.49
2018-08-13T10:07:16.353Z,97212.77
2018-08-13T10:08:19.270Z,97217.72
2018-08-13T10:09:22.875Z,97218.50
2018-08-13T10:10:25.767Z,97219.85
2018-08-13T10:11:28.595Z,97223.41
2018-08-13T10:12:32.883Z,97216.50
2018-08-13T10:13:38.676Z,97225.91
2018-08-13T10:14:41.555Z,97214.52
2018-08-13T10:15:45.263Z,97216.89
2018-08-13T10:16:48.099Z,97209.03
2018-08-13T10:17:51.085Z,97213.38
2018-08-13T10:18:54.848Z,97209.84
2018-08-13T10:20:00.673Z,97211.00
2018-08-13T10:21:04.957Z,97214.91
2018-08-13T10:22:07.804Z,97215.08
2018-08-13T10:23:12.609Z,97214.52
2018-08-13T10:24:17.706Z,97217.84
2018-08-13T10:25:23.846Z,97209.92
2018-08-13T10:26:27.594Z,97216.63
2018-08-13T10:27:30.452Z,97218.03
2018-08-13T10:28:33.273Z,97211.95
2018-08-13T10:29:37.367Z,97220.34
2018-08-13T10:32:32.643Z,97221.50
2018-08-13T10:33:36.566Z,97224.28
2018-08-13T10:34:39.463Z,97219.56
2018-08-13T10:35:47.613Z,97220.30
2018-08-13T10:36:51.572Z,97217.76
2018-08-13T10:37:55.466Z,97219.94
2018-08-13T10:38:59.435Z,97223.46
2018-08-13T10:40:02.627Z,97221.11
2018-08-13T10:41:05.444Z,97232.69
2018-08-13T10:42:09.289Z,97226.80
2018-08-13T10:43:13.810Z,97230.75
2018-08-13T10:44:17.435Z,97235.86
2018-08-13T10:45:20.249Z,97238.56
2018-08-13T10:46:23.391Z,97242.70
2018-08-13T10:47:26.270Z,97231.48
2018-08-13T10:48:30.320Z,97235.40
2018-08-13T10:49:34.611Z,97236.36
2018-08-13T10:50:38.293Z,97239.12
2018-08-13T10:51:41.798Z,97239.70
2018-08-13T10:52:46.717Z,97243.25
2018-08-13T10:53:51.573Z,97236.61
2018-08-13T10:54:54.750Z,97243.09
2018-08-13T10:55:59.580Z,97237.98
2018-08-13T10:57:03.316Z,97231.36
2018-08-13T10:58:08.507Z,97233.16
2018-08-13T10:59:14.131Z,97230.11
2018-08-13T11:00:17.086Z,97231.55
2018-08-13T11:01:20.714Z,97231.78
2018-08-13T11:02:24.674Z,97225.31
2018-08-13T11:03:28.424Z,97231.58
2018-08-13T11:04:33.806Z,97232.77
2018-08-13T11:05:36.971Z,97227.08
2018-08-13T11:06:40.458Z,97231.58
2018-08-13T11:07:43.932Z,97233.73
2018-08-13T11:08:46.758Z,97230.80
2018-08-13T11:09:49.589Z,97232.03
2018-08-13T11:10:52.544Z,97221.47
2018-08-13T11:11:55.771Z,97228.70
2018-08-13T11:12:58.671Z,97231.66
2018-08-13T11:14:02.448Z,97226.58
2018-08-13T11:15:05.356Z,97227.37
2018-08-13T11:16:08.218Z,97226.97
2018-08-13T11:17:11.825Z,97227.19
2018-08-13T11:18:15.581Z,97232.84
2018-08-13T11:19:19.793Z,97232.84
2018-08-13T11:20:24.197Z,97235.52
2018-08-13T11:21:28.810Z,97234.37
2018-08-13T11:22:32.250Z,97236.34
2018-08-13T11:23:35.725Z,97235.14
2018-08-13T11:24:39.359Z,97239.66
2018-08-13T11:25:42.259Z,97236.98
2018-08-13T11:26:45.147Z,97227.53
2018-08-13T11:27:47.997Z,97234.75
2018-08-13T11:28:50.859Z,97224.69
2018-08-13T11:29:54.928Z,97221.17
2018-08-13T11:30:57.797Z,97227.70
2018-08-13T11:32:01.709Z,97233.77
2018-08-13T11:33:04.544Z,97232.39
2018-08-13T11:34:08.307Z,97232.20
2018-08-13T11:35:11.388Z,97232.02
2018-08-13T11:36:15.374Z,97235.15
2018-08-13T11:37:18.815Z,97230.84
2018-08-13T11:38:21.630Z,97231.83
2018-08-13T11:39:25.474Z,97225.52
2018-08-13T11:40:28.319Z,97223.98
2018-08-13T11:41:33.594Z,97223.21
2018-08-13T11:42:36.956Z,97228.53
2018-08-13T11:43:40.643Z,97221.84
2018-08-13T11:44:44.484Z,97224.41
2018-08-13T11:45:47.331Z,97223.02
2018-08-13T11:46:51.096Z,97213.98
2018-08-13T11:47:53.893Z,97215.16
2018-08-13T11:48:56.985Z,97218.13
2018-08-13T11:50:00.461Z,97217.13
2018-08-13T11:51:03.398Z,97221.05
2018-08-13T11:52:06.345Z,97215.35
2018-08-13T11:53:09.923Z,97229.53
2018-08-13T11:54:12.784Z,97218.31
2018-08-13T11:55:17.830Z,97214.59
2018-08-13T11:56:22.607Z,97211.23
2018-08-13T11:57:27.254Z,97216.34
2018-08-13T11:58:31.755Z,97216.34
2018-08-13T11:59:37.630Z,97214.39
2018-08-13T12:00:41.705Z,97222.86
2018-08-13T12:01:45.864Z,97202.38
2018-08-13T12:02:49.292Z,97209.07
2018-08-13T12:03:52.285Z,97209.07
2018-08-13T12:04:58.258Z,97210.84
2018-08-13T12:06:01.104Z,97208.30
2018-08-13T12:07:06.933Z,97220.09
2018-08-13T12:08:10.699Z,97209.08
2018-08-13T12:09:14.740Z,97212.20
2018-08-13T12:10:17.828Z,97205.52
2018-08-13T12:11:20.706Z,97207.30
2018-08-13T12:12:23.803Z,97203.57
2018-08-13T12:13:27.475Z,97205.92
2018-08-13T12:14:30.647Z,97212.03
2018-08-13T12:15:33.516Z,97202.19
2018-08-13T12:16:37.425Z,97203.73
2018-08-13T12:17:40.692Z,97198.83
2018-08-13T12:18:44.360Z,97200.81
2018-08-13T12:19:49.302Z,97204.55
2018-08-13T12:20:53.334Z,97191.14
2018-08-13T12:21:56.829Z,97193.70
2018-08-13T12:23:00.259Z,97196.66
2018-08-13T12:24:04.554Z,97193.90
2018-08-13T12:25:07.761Z,97195.08
2018-08-13T12:26:10.669Z,97196.25
2018-08-13T12:27:13.866Z,97194.30
2018-08-13T12:28:18.559Z,97192.31
2018-08-13T12:29:22.256Z,97185.02
2018-08-13T12:30:28.037Z,97190.94
2018-08-13T12:31:31.474Z,97190.94