createdAt,value
2017-08-17T00:02:14.705Z,21.37
2017-08-17T00:04:42.990Z,23.13
2017-08-17T00:07:11.276Z,21.50
2017-08-17T00:09:39.576Z,23.27
2017-08-17T00:12:07.959Z,24.00
2017-08-17T00:14:37.116Z,21.50
2017-08-17T00:17:05.448Z,24.03
2017-08-17T00:19:33.720Z,24.23
2017-08-17T00:22:02.044Z,23.17
2017-08-17T00:24:30.317Z,23.03
2017-08-17T00:26:58.622Z,22.67
2017-08-17T00:29:27.701Z,23.83
2017-08-17T00:31:55.974Z,23.10
2017-08-17T00:34:24.274Z,24.60
2017-08-17T00:36:53.342Z,21.20
2017-08-17T00:39:21.721Z,21.60
2017-08-17T00:41:50.015Z,21.60
2017-08-17T00:44:19.080Z,22.07
2017-08-17T00:46:47.344Z,23.03
2017-08-17T00:49:15.653Z,24.50
2017-08-17T00:51:44.678Z,22.00
2017-08-17T00:54:12.985Z,21.40
2017-08-17T00:56:41.286Z,25.67
2017-08-17T00:59:09.562Z,27.00
2017-08-17T01:01:37.939Z,21.93
2017-08-17T01:04:06.204Z,23.43
2017-08-17T01:06:34.650Z,20.50
2017-08-17T01:09:02.927Z,23.67
2017-08-17T01:11:31.305Z,23.33
2017-08-17T01:13:59.588Z,19.40
2017-08-17T01:16:28.059Z,21.93
2017-08-17T01:18:56.313Z,22.60
2017-08-17T01:21:24.605Z,20.97
2017-08-17T01:23:52.962Z,23.83
2017-08-17T01:26:21.333Z,25.40
2017-08-17T01:28:49.656Z,23.40
2017-08-17T01:31:17.997Z,22.00
2017-08-17T01:33:46.369Z,23.80
2017-08-17T01:36:14.644Z,20.27
2017-08-17T01:38:43.034Z,21.27
2017-08-17T01:41:11.313Z,21.60
2017-08-17T01:43:40.376Z,22.37
2017-08-17T01:46:08.678Z,21.60
2017-08-17T01:48:37.040Z,24.27
2017-08-17T01:51:05.439Z,21.27
2017-08-17T01:53:33.829Z,25.13
2017-08-17T01:56:02.229Z,22.37
2017-08-17T01:58:30.505Z,24.30
2017-08-17T02:00:58.796Z,21.17
2017-08-17T02:03:27.186Z,21.73
2017-08-17T02:05:55.556Z,24.73
2017-08-17T02:08:23.830Z,28.67
2017-08-17T02:10:52.202Z,21.63
2017-08-17T02:13:20.469Z,27.50
2017-08-17T02:15:48.754Z,23.53
2017-08-17T02:18:17.048Z,23.80
2017-08-17T02:20:45.378Z,23.67
2017-08-17T02:23:14.659Z,26.30
2017-08-17T02:25:43.034Z,25.23
2017-08-17T02:28:11.338Z,23.60
2017-08-17T02:30:40.367Z,23.90
2017-08-17T02:33:08.682Z,23.97
2017-08-17T02:35:37.079Z,25.70
2017-08-17T02:38:05.405Z,25.03
2017-08-17T02:40:33.721Z,24.30
2017-08-17T02:43:02.037Z,22.87
2017-08-17T02:45:30.309Z,25.13
2017-08-17T02:47:58.646Z,23.60
2017-08-17T02:50:26.967Z,22.50
2017-08-17T02:52:55.297Z,25.53
2017-08-17T02:55:23.620Z,25.73
2017-08-17T02:57:51.907Z,25.03
2017-08-17T03:00:20.229Z,24.33
2017-08-17T03:02:48.510Z,22.80
2017-08-17T03:05:16.810Z,24.37
2017-08-17T03:07:45.880Z,23.33
2017-08-17T03:10:14.168Z,25.87
2017-08-17T03:12:43.205Z,26.40
2017-08-17T03:15:11.541Z,25.87
2017-08-17T03:17:40.594Z,25.07
2017-08-17T03:20:08.872Z,23.07
2017-08-17T03:22:37.152Z,25.90
2017-08-17T03:25:05.460Z,23.07
2017-08-17T03:27:33.857Z,23.00
2017-08-17T03:30:02.898Z,21.20
2017-08-17T03:32:31.208Z,20.93
2017-08-17T03:34:59.487Z,23.07
2017-08-17T03:37:27.786Z,21.97
2017-08-17T03:39:56.111Z,20.27
2017-08-17T03:42:24.521Z,22.67
2017-08-17T03:44:52.775Z,22.90
2017-08-17T03:47:21.064Z,22.33
2017-08-17T03:49:49.366Z,20.57
2017-08-17T03:52:18.441Z,20.40
2017-08-17T03:54:46.762Z,21.53
2017-08-17T03:57:15.035Z,22.60
2017-08-17T03:59:43.336Z,19.30
2017-08-17T04:02:12.356Z,21.00
2017-08-17T04:04:40.693Z,20.43
2017-08-17T04:07:08.961Z,19.80
2017-08-17T04:09:37.248Z,21.43
2017-08-17T04:12:05.514Z,21.23
2017-08-17T04:14:33.829Z,22.17
2017-08-17T04:17:02.107Z,19.90
2017-08-17T04:19:30.398Z,17.70
2017-08-17T04:21:58.715Z,22.40
2017-08-17T04:24:27.098Z,23.10
2017-08-17T04:26:55.401Z,21.97
2017-08-17T04:29:24.456Z,20.03
2017-08-17T04:31:52.751Z,23.47
2017-08-17T04:34:21.788Z,19.87
2017-08-17T04:36:50.072Z,20.43
2017-08-17T04:39:18.344Z,21.00
2017-08-17T04:41:46.682Z,23.47
2017-08-17T04:44:14.942Z,20.87
2017-08-17T04:46:43.217Z,19.17
2017-08-17T04:49:11.521Z,20.07
2017-08-17T04:51:39.842Z,21.07
2017-08-17T04:54:08.142Z,22.23
2017-08-17T04:59:59.571Z,22.30
2017-08-17T05:02:27.918Z,24.10
2017-08-17T05:04:56.280Z,20.87
2017-08-17T05:07:24.550Z,22.67
2017-08-17T05:09:52.908Z,23.53
2017-08-17T05:12:21.208Z,20.10
2017-08-17T05:14:50.279Z,22.20
2017-08-17T05:17:18.568Z,22.53
2017-08-17T05:19:46.842Z,22.10
2017-08-17T05:22:15.210Z,19.37
2017-08-17T05:24:43.489Z,23.83
2017-08-17T05:27:11.976Z,22.83
2017-08-17T05:29:40.262Z,20.40
2017-08-17T05:32:08.610Z,18.17
2017-08-17T05:34:36.897Z,20.97
2017-08-17T05:37:05.185Z,18.53
2017-08-17T05:39:33.489Z,18.43
2017-08-17T05:42:02.567Z,23.87
2017-08-17T05:44:30.956Z,19.67
2017-08-17T05:46:59.217Z,22.17
2017-08-17T05:49:27.500Z,18.17
2017-08-17T05:51:56.102Z,22.00
2017-08-17T05:54:25.237Z,20.27
2017-08-17T05:56:53.560Z,18.23
2017-08-17T05:59:21.929Z,18.10
2017-08-17T06:01:50.313Z,17.90
2017-08-17T06:04:18.601Z,20.73
2017-08-17T06:06:46.977Z,17.37
2017-08-17T06:09:15.403Z,18.03
2017-08-17T06:11:43.676Z,16.80
2017-08-17T06:14:11.966Z,17.23
2017-08-17T06:16:40.295Z,17.30
2017-08-17T06:19:08.848Z,18.73
2017-08-17T06:21:37.166Z,18.47
2017-08-17T06:24:06.216Z,14.97
2017-08-17T06:26:34.498Z,17.13
2017-08-17T06:29:02.806Z,17.10
2017-08-17T06:31:31.169Z,17.13
2017-08-17T06:33:59.432Z,17.60
2017-08-17T06:36:27.811Z,19.80
2017-08-17T06:38:56.077Z,16.73
2017-08-17T06:41:24.383Z,14.97
2017-08-17T06:43:52.677Z,18.87
2017-08-17T06:46:21.074Z,15.77
2017-08-17T06:48:49.425Z,18.77
2017-08-17T06:51:18.516Z,16.23
2017-08-17T06:53:46.881Z,15.93
2017-08-17T06:56:15.180Z,15.70
2017-08-17T06:58:43.464Z,14.67
2017-08-17T07:01:12.541Z,15.47
2017-08-17T07:03:40.844Z,16.40
2017-08-17T07:06:09.190Z,14.57
2017-08-17T07:08:37.576Z,16.80
2017-08-17T07:11:05.967Z,14.43
2017-08-17T07:13:34.333Z,15.27
2017-08-17T07:16:02.706Z,13.60
2017-08-17T07:18:30.977Z,16.23
2017-08-17T07:20:59.369Z,13.93
2017-08-17T07:23:27.639Z,13.17
2017-08-17T07:25:55.961Z,11.07
2017-08-17T07:28:25.005Z,10.93
2017-08-17T07:30:53.285Z,10.07
2017-08-17T07:33:21.575Z,11.30
2017-08-17T07:35:49.873Z,11.10
2017-08-17T07:38:18.908Z,10.77
2017-08-17T07:40:47.172Z,11.13
2017-08-17T07:43:15.490Z,11.33
2017-08-17T07:45:43.772Z,10.03
2017-08-17T07:48:12.070Z,9.87
2017-08-17T07:50:41.123Z,11.00
2017-08-17T07:53:09.404Z,10.33
2017-08-17T07:55:37.786Z,10.00
2017-08-17T07:58:06.172Z,10.50
2017-08-17T08:00:35.244Z,10.53
2017-08-17T08:03:03.529Z,11.47
2017-08-17T08:05:32.554Z,9.27
2017-08-17T08:08:00.880Z,16.67
2017-08-17T08:10:29.137Z,9.67
2017-08-17T08:12:57.415Z,10.03
2017-08-17T08:15:26.024Z,9.10
2017-08-17T08:17:54.320Z,9.53
2017-08-17T08:20:23.402Z,10.63
2017-08-17T08:22:51.676Z,8.50
2017-08-17T08:25:19.970Z,8.57
2017-08-17T08:27:48.225Z,8.43
2017-08-17T08:30:16.648Z,8.13
2017-08-17T08:32:45.711Z,7.50
2017-08-17T08:35:13.981Z,9.33
2017-08-17T08:37:42.247Z,8.57
2017-08-17T08:40:10.533Z,13.23
2017-08-17T08:42:38.804Z,9.37
2017-08-17T08:45:07.077Z,8.13
2017-08-17T08:47:35.456Z,8.40
2017-08-17T08:50:03.730Z,8.37
2017-08-17T08:52:32.123Z,14.07
2017-08-17T08:55:00.379Z,11.33
2017-08-17T08:57:28.764Z,8.90
2017-08-17T08:59:57.054Z,8.10
2017-08-17T09:02:25.443Z,7.10
2017-08-17T09:04:53.718Z,7.83
2017-08-17T09:07:21.986Z,7.63
2017-08-17T09:09:50.363Z,7.37
2017-08-17T09:12:18.646Z,8.17
2017-08-17T09:14:47.022Z,7.40
2017-08-17T09:17:15.292Z,7.43
2017-08-17T09:19:43.578Z,7.03
2017-08-17T09:22:11.969Z,12.53
2017-08-17T09:24:40.335Z,9.70
2017-08-17T09:27:08.709Z,7.90
2017-08-17T09:29:37.127Z,8.23
2017-08-17T09:32:06.286Z,7.30
2017-08-17T09:34:34.656Z,6.90
2017-08-17T09:37:03.050Z,7.90
2017-08-17T09:39:31.361Z,7.97
2017-08-17T09:42:00.382Z,6.80
2017-08-17T09:44:28.707Z,6.80
2017-08-17T09:46:56.997Z,6.17
2017-08-17T09:49:25.257Z,6.67
2017-08-17T09:51:53.615Z,7.13
2017-08-17T09:54:21.946Z,7.80
2017-08-17T09:56:51.102Z,7.03
2017-08-17T09:59:19.672Z,6.83
2017-08-17T10:01:47.950Z,7.10
2017-08-17T10:04:17.018Z,7.53
2017-08-17T10:06:45.392Z,6.10
2017-08-17T10:09:13.657Z,7.13
2017-08-17T10:11:42.075Z,6.57
2017-08-17T10:14:10.332Z,7.53
2017-08-17T10:16:38.613Z,5.70
2017-08-17T10:19:06.893Z,6.30
2017-08-17T10:21:35.169Z,4.30
2017-08-17T10:24:03.453Z,6.00
2017-08-17T10:26:31.727Z,5.83
2017-08-17T10:29:00.198Z,6.27
2017-08-17T10:31:28.490Z,6.63
2017-08-17T10:33:56.871Z,5.80
2017-08-17T10:36:25.145Z,6.70
2017-08-17T10:38:53.443Z,6.10
2017-08-17T10:41:22.899Z,5.83
2017-08-17T10:43:51.452Z,5.93
2017-08-17T10:46:20.041Z,7.83
2017-08-17T10:48:48.485Z,6.47
2017-08-17T10:51:19.592Z,6.10
2017-08-17T10:53:48.590Z,5.90
2017-08-17T10:56:17.569Z,6.77
2017-08-17T10:58:46.684Z,8.00
2017-08-17T11:01:15.082Z,6.63
2017-08-17T11:03:43.464Z,6.80
2017-08-17T11:06:11.928Z,7.07
2017-08-17T11:08:40.196Z,6.30
2017-08-17T11:11:08.592Z,6.40
2017-08-17T11:13:36.958Z,7.13
2017-08-17T11:16:05.356Z,7.13
2017-08-17T11:18:33.716Z,6.33
2017-08-17T11:21:02.111Z,6.13
2017-08-17T11:23:30.385Z,6.93
2017-08-17T11:25:58.694Z,5.97
2017-08-17T11:28:27.760Z,5.30
2017-08-17T11:30:56.040Z,5.77
2017-08-17T11:33:24.303Z,6.17
2017-08-17T11:35:52.587Z,5.70
2017-08-17T11:38:20.873Z,5.50
2017-08-17T11:40:49.159Z,5.50
2017-08-17T11:43:17.539Z,7.23
2017-08-17T11:45:45.802Z,6.23
2017-08-17T11:48:14.068Z,5.70
2017-08-17T11:50:42.367Z,4.90
2017-08-17T11:53:10.625Z,5.63
2017-08-17T11:55:38.905Z,5.77
2017-08-17T11:58:07.172Z,7.50
2017-08-17T12:00:35.452Z,6.17
2017-08-17T12:03:03.713Z,6.10
2017-08-17T12:05:32.026Z,5.33
2017-08-17T12:08:00.387Z,5.80
2017-08-17T12:10:28.778Z,5.77
2017-08-17T12:12:57.042Z,5.90
2017-08-17T12:15:25.337Z,6.10
2017-08-17T12:17:53.626Z,6.30
2017-08-17T12:20:21.920Z,5.47
2017-08-17T12:22:50.275Z,6.60
2017-08-17T12:25:18.542Z,7.63
2017-08-17T12:27:46.841Z,11.20
2017-08-17T12:30:15.877Z,6.30
2017-08-17T12:32:44.389Z,6.10
2017-08-17T12:35:12.644Z,5.97
2017-08-17T12:37:40.942Z,6.57
2017-08-17T12:40:09.349Z,5.60
2017-08-17T12:42:37.705Z,5.87
2017-08-17T12:45:06.091Z,5.70
2017-08-17T12:47:34.355Z,6.63
2017-08-17T12:50:02.840Z,5.70
2017-08-17T12:52:31.138Z,5.80
2017-08-17T12:54:59.405Z,5.77
2017-08-17T12:57:27.687Z,6.00
2017-08-17T12:59:57.583Z,5.70
2017-08-17T13:02:25.861Z,5.40
2017-08-17T13:04:54.254Z,13.67
2017-08-17T13:07:22.529Z,6.57
2017-08-17T13:09:50.803Z,6.30
2017-08-17T13:12:19.173Z,5.30
2017-08-17T13:14:47.429Z,5.73
2017-08-17T13:17:15.728Z,5.53
2017-08-17T13:19:44.107Z,6.40
2017-08-17T13:22:12.590Z,6.17
2017-08-17T13:24:40.866Z,9.10
2017-08-17T13:27:09.257Z,8.20
2017-08-17T13:29:37.530Z,6.43
2017-08-17T13:32:05.813Z,6.40
2017-08-17T13:34:34.084Z,5.17
2017-08-17T13:37:02.357Z,5.30
2017-08-17T13:39:30.745Z,4.73
2017-08-17T13:41:59.007Z,6.33
2017-08-17T13:44:27.306Z,5.80
2017-08-17T13:46:55.583Z,5.37
2017-08-17T13:49:23.884Z,5.57
2017-08-17T13:51:52.160Z,5.33
2017-08-17T13:54:20.421Z,6.07
2017-08-17T13:56:49.493Z,5.27
2017-08-17T13:59:17.751Z,5.83
2017-08-17T14:01:46.055Z,5.50
2017-08-17T14:04:14.434Z,6.07
2017-08-17T14:06:42.799Z,6.67
2017-08-17T14:09:11.073Z,5.50
2017-08-17T14:11:39.465Z,5.37
2017-08-17T14:14:07.746Z,5.37
2017-08-17T14:16:36.118Z,6.03
2017-08-17T14:19:04.391Z,5.17
2017-08-17T14:21:32.772Z,5.93
2017-08-17T14:24:01.072Z,17.97
2017-08-17T14:26:30.261Z,5.07
2017-08-17T14:28:58.591Z,13.13
2017-08-17T14:31:26.839Z,6.33
2017-08-17T14:33:55.999Z,6.10
2017-08-17T14:36:24.286Z,5.23
2017-08-17T14:38:52.585Z,5.43
2017-08-17T14:41:21.649Z,5.67
2017-08-17T14:43:50.078Z,5.30
2017-08-17T14:46:18.363Z,5.73
2017-08-17T14:48:46.644Z,5.47
2017-08-17T14:51:14.934Z,5.00
2017-08-17T14:53:43.212Z,6.10
2017-08-17T14:56:11.472Z,5.87
2017-08-17T14:58:39.805Z,5.87
2017-08-17T15:01:08.180Z,5.20
2017-08-17T15:03:36.553Z,5.93
2017-08-17T15:06:04.941Z,4.83
2017-08-17T15:08:33.214Z,5.30
2017-08-17T15:11:01.497Z,5.47
2017-08-17T15:13:29.864Z,5.13
2017-08-17T15:15:58.149Z,6.37
2017-08-17T15:18:26.539Z,16.40
2017-08-17T15:20:54.893Z,6.40
2017-08-17T15:23:23.185Z,5.63
2017-08-17T15:25:51.558Z,6.30
2017-08-17T15:28:19.825Z,5.20
2017-08-17T15:30:48.106Z,5.77
2017-08-17T15:33:16.501Z,5.63
2017-08-17T15:35:44.764Z,5.60
2017-08-17T15:38:13.162Z,6.20
2017-08-17T15:40:41.523Z,13.37
2017-08-17T15:43:09.891Z,6.00
2017-08-17T15:45:38.194Z,6.47
2017-08-17T15:48:06.469Z,5.37
2017-08-17T15:50:34.746Z,5.67
2017-08-17T15:53:03.122Z,5.83
2017-08-17T15:55:31.380Z,6.30
2017-08-17T15:57:59.778Z,16.97
2017-08-17T16:00:28.051Z,5.93
2017-08-17T16:02:56.342Z,5.83
2017-08-17T16:05:24.738Z,6.07
2017-08-17T16:07:53.034Z,4.80
2017-08-17T16:10:21.337Z,6.13
2017-08-17T16:12:50.392Z,9.70
2017-08-17T16:15:18.672Z,7.90
2017-08-17T16:17:46.970Z,6.43
2017-08-17T16:20:15.367Z,5.73
2017-08-17T16:22:43.715Z,6.00
2017-08-17T16:25:12.014Z,5.33
2017-08-17T16:27:40.291Z,5.33
2017-08-17T16:30:08.562Z,6.00
2017-08-17T16:32:36.927Z,5.90
2017-08-17T16:35:05.197Z,5.67
2017-08-17T16:37:33.692Z,8.20
2017-08-17T16:40:01.943Z,5.00
2017-08-17T16:42:30.239Z,6.20
2017-08-17T16:44:58.569Z,5.17
2017-08-17T16:47:26.923Z,6.00
2017-08-17T16:49:55.996Z,5.57
2017-08-17T16:52:24.263Z,6.80
2017-08-17T16:54:52.545Z,5.90
2017-08-17T16:57:20.823Z,5.90
2017-08-17T16:59:49.217Z,5.63
2017-08-17T17:02:17.580Z,6.27
2017-08-17T17:04:45.964Z,5.90
2017-08-17T17:07:14.261Z,9.03
2017-08-17T17:09:42.563Z,8.13
2017-08-17T17:12:10.969Z,7.83
2017-08-17T17:14:39.280Z,7.30
2017-08-17T17:17:07.669Z,5.33
2017-08-17T17:19:35.941Z,6.00
2017-08-17T17:22:04.224Z,5.80
2017-08-17T17:24:32.495Z,9.40
2017-08-17T17:27:00.776Z,5.97
2017-08-17T17:29:29.166Z,5.93
2017-08-17T17:31:58.634Z,6.00
2017-08-17T17:34:26.938Z,6.63
2017-08-17T17:36:55.204Z,5.90
2017-08-17T17:39:23.502Z,6.00
2017-08-17T17:41:52.625Z,6.07
2017-08-17T17:44:20.912Z,7.17
2017-08-17T17:46:49.179Z,6.27
2017-08-17T17:49:17.506Z,6.60
2017-08-17T17:51:45.891Z,6.27
2017-08-17T17:54:14.284Z,6.90
2017-08-17T17:56:42.576Z,11.50
2017-08-17T17:59:11.703Z,8.00
2017-08-17T18:01:40.016Z,6.63
2017-08-17T18:04:08.495Z,7.37
2017-08-17T18:06:36.740Z,7.30
2017-08-17T18:09:05.044Z,8.17
2017-08-17T18:11:33.343Z,7.20
2017-08-17T18:14:01.616Z,9.77
2017-08-17T18:16:29.985Z,10.40
2017-08-17T18:18:58.281Z,8.77
2017-08-17T18:21:26.546Z,10.17
2017-08-17T18:23:54.812Z,7.13
2017-08-17T18:26:23.193Z,6.47
2017-08-17T18:28:51.480Z,7.87
2017-08-17T18:31:19.793Z,8.70
2017-08-17T18:33:48.653Z,7.63
2017-08-17T18:36:16.988Z,8.57
2017-08-17T18:38:46.080Z,9.27
2017-08-17T18:41:14.328Z,8.00
2017-08-17T18:43:42.718Z,7.83
2017-08-17T18:46:10.984Z,8.70
2017-08-17T18:48:39.380Z,8.77
2017-08-17T18:51:07.668Z,7.93
2017-08-17T18:53:36.020Z,9.43
2017-08-17T18:56:05.053Z,9.70
2017-08-17T18:58:33.378Z,7.37
2017-08-17T19:01:02.065Z,8.40
2017-08-17T19:03:30.818Z,9.30
2017-08-17T19:05:59.216Z,10.60
2017-08-17T19:08:27.500Z,9.83
2017-08-17T19:10:55.867Z,8.20
2017-08-17T19:13:24.154Z,9.17
2017-08-17T19:15:52.433Z,9.87
2017-08-17T19:18:20.707Z,9.13
2017-08-17T19:20:49.234Z,9.90
2017-08-17T19:23:17.530Z,9.10
2017-08-17T19:25:46.248Z,10.13
2017-08-17T19:28:14.776Z,9.20
2017-08-17T19:30:43.097Z,9.37
2017-08-17T19:33:11.369Z,10.97
2017-08-17T19:35:39.793Z,10.60
2017-08-17T19:38:08.807Z,9.60
2017-08-17T19:40:37.192Z,11.90
2017-08-17T19:43:06.270Z,10.20
2017-08-17T19:45:34.536Z,10.63
2017-08-17T19:48:02.929Z,15.40
2017-08-17T19:50:31.188Z,18.10
2017-08-17T19:52:59.604Z,16.33
2017-08-17T19:55:27.973Z,13.10
2017-08-17T19:57:56.374Z,12.40
2017-08-17T20:00:25.422Z,13.40
2017-08-17T20:02:53.745Z,12.53
2017-08-17T20:05:22.793Z,12.80
2017-08-17T20:07:51.109Z,12.23
2017-08-17T20:10:20.168Z,12.73
2017-08-17T20:12:48.443Z,11.40
2017-08-17T20:15:16.741Z,12.53
2017-08-17T20:17:45.691Z,13.20
2017-08-17T20:20:14.016Z,12.77
2017-08-17T20:22:42.994Z,12.63
2017-08-17T20:25:11.365Z,13.37
2017-08-17T20:27:40.548Z,13.20
2017-08-17T20:30:09.632Z,12.50
2017-08-17T20:32:38.168Z,13.00
2017-08-17T20:35:06.586Z,14.73
2017-08-17T20:37:36.047Z,16.20
2017-08-17T20:40:04.334Z,15.07
2017-08-17T20:42:32.716Z,15.30
2017-08-17T20:45:01.014Z,14.13
2017-08-17T20:47:30.101Z,14.63
2017-08-17T20:49:59.140Z,15.10
2017-08-17T20:52:27.437Z,13.67
2017-08-17T20:54:55.750Z,15.10
2017-08-17T20:57:24.821Z,14.63
2017-08-17T20:59:53.813Z,17.30
2017-08-17T21:02:22.228Z,16.50
2017-08-17T21:04:50.572Z,16.70
2017-08-17T21:07:18.957Z,14.17
2017-08-17T21:09:47.238Z,12.70
2017-08-17T21:12:15.509Z,14.47
2017-08-17T21:14:43.818Z,15.23
2017-08-17T21:17:12.873Z,14.87
2017-08-17T21:19:41.183Z,13.77
2017-08-17T21:22:10.256Z,14.50
2017-08-17T21:24:39.363Z,13.40
2017-08-17T21:27:07.762Z,13.67
2017-08-17T21:29:36.311Z,13.03
2017-08-17T21:32:04.704Z,10.90
2017-08-17T21:34:33.789Z,10.87
2017-08-17T21:37:02.044Z,10.73
2017-08-17T21:39:30.360Z,10.63
2017-08-17T21:41:58.673Z,11.47
2017-08-17T21:44:27.010Z,10.13
2017-08-17T21:46:55.383Z,8.57
2017-08-17T21:49:23.632Z,9.27
2017-08-17T21:51:51.925Z,9.43
2017-08-17T21:54:20.211Z,9.13
2017-08-17T21:56:48.516Z,9.80
2017-08-17T21:59:17.542Z,8.70
2017-08-17T22:01:45.843Z,8.83
2017-08-17T22:04:14.105Z,8.50
2017-08-17T22:06:42.375Z,8.30
2017-08-17T22:09:10.685Z,7.73
2017-08-17T22:11:38.940Z,9.20
2017-08-17T22:14:07.216Z,9.33
2017-08-17T22:16:35.518Z,7.33
2017-08-17T22:19:03.810Z,7.90
2017-08-17T22:21:32.096Z,7.03
2017-08-17T22:24:01.152Z,7.17
2017-08-17T22:26:29.431Z,7.27
2017-08-17T22:28:57.807Z,6.70
2017-08-17T22:31:26.077Z,6.90
2017-08-17T22:33:54.467Z,7.50
2017-08-17T22:36:22.757Z,8.27
2017-08-17T22:38:51.121Z,6.90
2017-08-17T22:41:19.378Z,6.37
2017-08-17T22:43:47.687Z,7.60
2017-08-17T22:46:15.937Z,7.50
2017-08-17T22:48:44.321Z,7.53
2017-08-17T22:51:12.724Z,7.73
2017-08-17T22:53:40.967Z,7.63
2017-08-17T22:56:09.250Z,8.33
2017-08-17T22:58:37.521Z,8.20
2017-08-17T23:01:05.797Z,7.23
2017-08-17T23:03:34.097Z,8.13
2017-08-17T23:06:02.375Z,7.97
2017-08-17T23:08:30.633Z,6.70
2017-08-17T23:10:58.908Z,8.10
2017-08-17T23:13:27.172Z,8.67
2017-08-17T23:15:55.481Z,8.43
2017-08-17T23:18:23.762Z,10.23
2017-08-17T23:20:52.050Z,9.83
2017-08-17T23:23:20.321Z,9.70
2017-08-17T23:25:48.699Z,9.10
2017-08-17T23:28:17.076Z,8.87
2017-08-17T23:30:45.352Z,10.00
2017-08-17T23:33:13.732Z,8.40
2017-08-17T23:35:42.002Z,8.43
2017-08-17T23:38:10.272Z,7.83
2017-08-17T23:40:38.557Z,9.90
2017-08-17T23:43:06.844Z,8.40
2017-08-17T23:45:35.116Z,7.67
2017-08-17T23:48:03.400Z,7.77
2017-08-17T23:50:31.677Z,8.13
2017-08-17T23:53:00.036Z,8.37
2017-08-17T23:55:28.309Z,7.83
2017-08-17T23:57:56.597Z,8.17
