createdAt,value
2022-09-24T00:29:48.743Z,0
2022-09-24T00:30:29.137Z,0
2022-09-24T00:31:09.760Z,0
2022-09-24T00:35:53.507Z,0
2022-09-24T00:36:34.156Z,0
2022-09-24T00:37:14.726Z,0
2022-09-24T00:37:55.298Z,0
2022-09-24T00:38:35.908Z,0
2022-09-24T00:39:16.558Z,0
2022-09-24T00:39:57.062Z,0
2022-09-24T00:40:37.605Z,0
2022-09-24T00:41:18.138Z,0
2022-09-24T00:48:43.856Z,0
2022-09-24T00:49:24.338Z,0
2022-09-24T00:50:04.873Z,0
2022-09-24T00:50:45.317Z,0
2022-09-24T00:51:25.773Z,0
2022-09-24T00:52:06.237Z,0
2022-09-24T00:52:46.786Z,0
2022-09-24T00:53:27.222Z,0
2022-09-24T01:00:53.728Z,0
2022-09-24T01:01:34.291Z,0
2022-09-24T01:02:15.014Z,0
2022-09-24T01:02:55.294Z,0
2022-09-24T01:03:35.899Z,0
2022-09-24T01:04:16.312Z,0
2022-09-24T01:04:56.938Z,0
2022-09-24T01:05:37.307Z,0
2022-09-24T01:13:43.924Z,0
2022-09-24T01:14:24.035Z,0
2022-09-24T01:15:04.607Z,0
2022-09-24T01:15:45.215Z,0
2022-09-24T01:16:25.755Z,0
2022-09-24T01:17:06.164Z,0
2022-09-24T01:17:46.630Z,0
2022-09-24T01:18:27.082Z,0
2022-09-24T01:19:07.551Z,0
2022-09-24T01:24:48.223Z,0
2022-09-24T01:25:28.644Z,0
2022-09-24T01:26:09.173Z,0
2022-09-24T01:29:32.488Z,0
2022-09-24T01:30:13.001Z,0
2022-09-24T01:30:53.491Z,0
2022-09-24T01:31:34.093Z,0
2022-09-24T01:32:14.484Z,0
2022-09-24T01:32:54.904Z,0
2022-09-24T01:33:35.401Z,0
2022-09-24T01:34:15.887Z,0
2022-09-24T01:34:56.474Z,0
2022-09-24T01:36:17.429Z,0
2022-09-24T01:42:25.941Z,0
2022-09-24T01:46:20.456Z,0
2022-09-24T01:47:01.054Z,0
2022-09-24T01:47:41.884Z,0
2022-09-24T01:52:26.054Z,0
2022-09-24T01:54:26.840Z,0
2022-09-24T01:55:07.324Z,0
2022-09-24T01:55:47.846Z,0
2022-09-24T01:56:28.302Z,0
2022-09-24T02:01:16.981Z,0
2022-09-24T02:01:57.428Z,0
2022-09-24T02:02:37.996Z,0
2022-09-24T02:03:18.497Z,0
2022-09-24T02:07:22.020Z,0
2022-09-24T02:08:02.479Z,0
2022-09-24T02:08:49.851Z,0
2022-09-24T02:09:32.922Z,0
2022-09-24T02:10:13.348Z,0
2022-09-24T02:10:53.837Z,0
2022-09-24T02:11:34.409Z,0
2022-09-24T02:12:14.866Z,0
2022-09-24T02:12:55.364Z,0
2022-09-24T02:13:35.877Z,0
2022-09-24T02:14:16.352Z,0
2022-09-24T02:14:56.850Z,0
2022-09-24T02:22:22.135Z,0
2022-09-24T02:23:02.655Z,0
2022-09-24T02:23:43.114Z,0
2022-09-24T02:24:23.657Z,0
2022-09-24T02:25:04.104Z,0
2022-09-24T02:25:44.623Z,0
2022-09-24T02:26:25.112Z,0
2022-09-24T02:27:05.514Z,0
2022-09-24T02:27:46.066Z,0
2022-09-24T02:28:26.572Z,0
2022-09-24T02:29:07.005Z,0
2022-09-24T02:36:32.362Z,0
2022-09-24T02:37:12.853Z,0
2022-09-24T02:37:53.346Z,0
2022-09-24T02:38:33.823Z,0
2022-09-24T02:39:54.779Z,0
2022-09-24T02:40:35.281Z,0
2022-09-24T02:41:15.756Z,0
2022-09-24T02:44:50.114Z,0
2022-09-24T02:45:30.649Z,0
2022-09-24T02:46:11.193Z,0
2022-09-24T02:51:35.136Z,0
2022-09-24T02:52:15.642Z,0
2022-09-24T02:52:56.174Z,0
2022-09-24T02:53:36.676Z,0
2022-09-24T02:54:17.216Z,0
2022-09-24T02:54:57.645Z,0
2022-09-24T02:55:38.152Z,0
2022-09-24T02:56:18.652Z,0
2022-09-24T02:56:59.139Z,0
2022-09-24T02:57:39.600Z,0
2022-09-24T03:06:57.966Z,0
2022-09-24T03:07:38.400Z,0
2022-09-24T03:08:18.880Z,0
2022-09-24T03:13:42.818Z,0
2022-09-24T03:14:23.294Z,0
2022-09-24T03:15:03.779Z,0
2022-09-24T03:15:44.431Z,0
2022-09-24T03:16:24.950Z,0
2022-09-24T03:17:05.344Z,0
2022-09-24T03:17:45.868Z,0
2022-09-24T03:18:26.385Z,0
2022-09-24T03:19:06.837Z,0
2022-09-24T03:19:47.335Z,0
2022-09-24T03:27:12.835Z,0
2022-09-24T03:27:53.302Z,0
2022-09-24T03:28:33.817Z,0
2022-09-24T03:29:14.348Z,0
2022-09-24T03:29:54.893Z,0
2022-09-24T03:30:35.409Z,0
2022-09-24T03:31:16.025Z,0
2022-09-24T03:31:56.471Z,0
2022-09-24T03:32:36.953Z,0
2022-09-24T03:33:17.466Z,0
2022-09-24T03:40:42.900Z,0
2022-09-24T03:41:23.336Z,0
2022-09-24T03:42:03.911Z,0
2022-09-24T03:42:44.468Z,0
2022-09-24T03:43:24.922Z,0
2022-09-24T03:44:05.486Z,0
2022-09-24T03:45:26.511Z,0
2022-09-24T03:46:07.059Z,0
2022-09-24T03:46:47.514Z,0
2022-09-24T03:54:12.830Z,0
2022-09-24T03:54:53.271Z,0
2022-09-24T03:55:33.730Z,0
2022-09-24T03:56:14.284Z,0
2022-09-24T03:56:54.740Z,0
2022-09-24T03:57:35.294Z,0
2022-09-24T03:58:15.812Z,0
2022-09-24T03:58:56.294Z,0
2022-09-24T03:59:37.802Z,0
2022-09-24T04:00:17.257Z,0
2022-09-24T04:04:51.958Z,0
2022-09-24T04:05:32.580Z,0
2022-09-24T04:06:13.023Z,0
2022-09-24T04:11:36.913Z,0
2022-09-24T04:12:17.387Z,0
2022-09-24T04:12:57.920Z,0
2022-09-24T04:13:38.392Z,0
2022-09-24T04:14:18.853Z,0
2022-09-24T04:14:59.337Z,0
2022-09-24T04:15:39.830Z,0
2022-09-24T04:16:20.336Z,0
2022-09-24T04:17:00.793Z,0
2022-09-24T04:17:41.374Z,0
2022-09-24T04:25:09.212Z,0
2022-09-24T04:25:47.226Z,0
2022-09-24T04:26:27.796Z,0
2022-09-24T04:27:08.213Z,0
2022-09-24T04:27:48.704Z,0
2022-09-24T04:28:29.183Z,0
2022-09-24T04:29:09.689Z,0
2022-09-24T04:30:30.697Z,0
2022-09-24T04:31:11.232Z,0
2022-09-24T04:37:56.698Z,0
2022-09-24T04:38:37.141Z,0
2022-09-24T04:39:17.652Z,0
2022-09-24T04:39:58.160Z,0
2022-09-24T04:40:38.729Z,0
2022-09-24T04:41:19.107Z,0
2022-09-24T04:41:59.680Z,0
2022-09-24T04:42:40.011Z,0
2022-09-24T04:43:20.515Z,0
2022-09-24T04:44:01.059Z,0
2022-09-24T04:44:41.477Z,0
2022-09-24T04:51:27.078Z,0
2022-09-24T04:52:07.607Z,0
2022-09-24T04:52:48.096Z,0
2022-09-24T04:53:28.615Z,0
2022-09-24T04:54:09.081Z,0
2022-09-24T04:55:30.156Z,0
2022-09-24T04:56:10.594Z,0
2022-09-24T04:56:51.089Z,0
2022-09-24T04:57:31.591Z,0
2022-09-24T05:04:48.525Z,0
2022-09-24T05:05:29.021Z,0
2022-09-24T05:06:09.401Z,0
2022-09-24T05:11:33.225Z,0
2022-09-24T05:12:13.673Z,0
2022-09-24T05:12:54.320Z,0
2022-09-24T05:13:34.899Z,0
2022-09-24T05:14:15.326Z,0
2022-09-24T05:14:55.808Z,0
2022-09-24T05:15:40.939Z,0
2022-09-24T05:16:17.576Z,0
2022-09-24T05:16:58.059Z,0
2022-09-24T05:24:23.409Z,0
2022-09-24T05:25:03.875Z,0
2022-09-24T05:25:44.499Z,0
2022-09-24T05:26:25.185Z,0
2022-09-24T05:27:05.511Z,0
2022-09-24T05:27:45.987Z,0
2022-09-24T05:28:26.510Z,0
2022-09-24T05:29:07.062Z,0
2022-09-24T05:29:47.495Z,0
2022-09-24T05:30:27.983Z,0
2022-09-24T05:37:53.912Z,0
2022-09-24T05:38:33.947Z,0
2022-09-24T05:39:14.423Z,0
2022-09-24T05:39:54.924Z,0
2022-09-24T05:40:35.507Z,0
2022-09-24T05:41:15.909Z,0
2022-09-24T05:41:56.422Z,0
2022-09-24T05:42:36.887Z,0
2022-09-24T05:43:17.391Z,0
2022-09-24T05:43:57.964Z,0
2022-09-24T05:51:23.394Z,0
2022-09-24T05:52:03.871Z,0
2022-09-24T05:52:44.388Z,0
2022-09-24T05:53:24.864Z,0
2022-09-24T06:32:38.307Z,0
2022-09-24T06:33:18.812Z,5
2022-09-24T06:33:59.302Z,5
2022-09-24T06:39:23.165Z,5
2022-09-24T06:40:03.685Z,5
2022-09-24T06:40:44.248Z,5
2022-09-24T06:41:24.659Z,5
2022-09-24T06:42:05.139Z,5
2022-09-24T06:42:45.686Z,5
2022-09-24T06:43:26.144Z,5
2022-09-24T06:44:06.657Z,5
2022-09-24T06:44:47.132Z,5
2022-09-24T06:45:27.607Z,5
2022-09-24T06:52:53.140Z,10
2022-09-24T06:53:33.602Z,10
2022-09-24T06:54:14.088Z,10
2022-09-24T06:54:54.621Z,10
2022-09-24T06:55:35.068Z,10
2022-09-24T06:56:15.578Z,10
2022-09-24T06:56:56.038Z,10
2022-09-24T06:57:36.521Z,10
2022-09-24T06:58:17.050Z,10
2022-09-24T07:01:52.032Z,10
2022-09-24T07:02:32.556Z,10
2022-09-24T07:03:13.037Z,10
2022-09-24T07:08:36.928Z,10
2022-09-24T07:09:17.419Z,10
2022-09-24T07:09:57.914Z,10
2022-09-24T07:10:38.425Z,10
2022-09-24T07:11:18.870Z,10
2022-09-24T07:11:59.377Z,10
2022-09-24T07:12:39.933Z,10
2022-09-24T07:13:20.402Z,10
2022-09-24T07:14:00.934Z,10
2022-09-24T07:14:41.390Z,10
2022-09-24T07:22:06.864Z,10
2022-09-24T07:22:47.325Z,10
2022-09-24T07:23:28.015Z,15
2022-09-24T07:24:08.339Z,15
2022-09-24T07:24:48.860Z,15
2022-09-24T07:25:29.351Z,15
2022-09-24T07:26:09.839Z,15
2022-09-24T07:26:50.370Z,15
2022-09-24T07:27:30.876Z,15
2022-09-24T07:28:11.453Z,15
2022-09-24T07:35:36.965Z,15
2022-09-24T07:36:17.421Z,15
2022-09-24T07:36:57.894Z,15
2022-09-24T07:37:38.479Z,15
2022-09-24T07:38:19.002Z,15
2022-09-24T07:38:59.468Z,15
2022-09-24T07:39:39.982Z,15
2022-09-24T07:40:21.532Z,15
2022-09-24T07:41:01.156Z,15
2022-09-24T07:41:42.357Z,15
2022-09-24T07:49:07.069Z,15
2022-09-24T07:49:47.528Z,15
2022-09-24T07:50:28.027Z,15
2022-09-24T07:51:08.626Z,15
2022-09-24T07:51:49.086Z,15
2022-09-24T07:52:29.557Z,15
2022-09-24T07:53:09.989Z,15
2022-09-24T07:53:50.610Z,15
2022-09-24T07:54:31.027Z,15
2022-09-24T07:55:11.715Z,15
2022-09-24T08:02:37.128Z,35
2022-09-24T08:03:17.571Z,35
2022-09-24T08:03:58.216Z,40
2022-09-24T08:04:38.649Z,40
2022-09-24T08:05:19.153Z,40
2022-09-24T08:05:59.595Z,40
2022-09-24T08:06:43.693Z,40
2022-09-24T08:07:20.873Z,40
2022-09-24T08:08:01.357Z,40
2022-09-24T08:15:26.921Z,40
2022-09-24T08:16:48.543Z,35
2022-09-24T08:17:29.026Z,35
2022-09-24T08:18:10.032Z,35
2022-09-24T08:18:50.541Z,35
2022-09-24T08:19:31.140Z,35
2022-09-24T08:24:56.844Z,35
2022-09-24T08:25:37.282Z,35
2022-09-24T08:26:17.828Z,35
2022-09-24T08:26:58.314Z,35
2022-09-24T08:27:38.841Z,35
2022-09-24T08:28:19.292Z,35
2022-09-24T08:28:59.853Z,35
2022-09-24T08:29:40.357Z,35
2022-09-24T08:30:20.892Z,35
2022-09-24T08:31:01.484Z,35
2022-09-24T08:38:26.741Z,40
2022-09-24T08:39:07.224Z,40
2022-09-24T08:39:47.708Z,40
2022-09-24T08:40:28.221Z,40
2022-09-24T08:41:08.722Z,40
2022-09-24T08:41:49.321Z,40
2022-09-24T08:42:29.760Z,40
2022-09-24T08:43:10.275Z,40
2022-09-24T08:43:50.772Z,40
2022-09-24T08:50:36.640Z,50
2022-09-24T08:51:17.195Z,50
2022-09-24T08:51:57.678Z,50
2022-09-24T08:52:38.113Z,50
2022-09-24T08:53:18.639Z,55
2022-09-24T08:53:59.136Z,50
2022-09-24T08:55:20.172Z,50
2022-09-24T08:56:00.663Z,55
2022-09-24T08:56:41.163Z,50
2022-09-24T08:57:21.639Z,50
2022-09-24T09:02:47.021Z,45
2022-09-24T09:03:27.528Z,45
2022-09-24T09:04:08.029Z,45
2022-09-24T09:04:48.462Z,45
2022-09-24T09:05:28.954Z,45
2022-09-24T09:06:09.467Z,40
2022-09-24T09:06:49.981Z,40
2022-09-24T09:07:30.556Z,40
2022-09-24T09:08:27.532Z,40
2022-09-24T09:09:06.074Z,40
2022-09-24T09:15:36.635Z,45
2022-09-24T09:16:17.069Z,45
2022-09-24T09:16:57.543Z,45
2022-09-24T09:17:38.040Z,45
2022-09-24T09:18:18.589Z,50
2022-09-24T09:18:59.120Z,50
2022-09-24T09:19:39.670Z,50
2022-09-24T09:20:20.151Z,50
2022-09-24T09:21:00.651Z,50
2022-09-24T09:21:41.167Z,50
2022-09-24T09:29:06.817Z,40
2022-09-24T09:29:47.340Z,40
2022-09-24T09:30:27.830Z,40
2022-09-24T09:31:52.496Z,40
2022-09-24T09:35:27.932Z,40
2022-09-24T09:36:08.496Z,40
2022-09-24T09:36:49.069Z,40
2022-09-24T09:41:32.612Z,40
2022-09-24T09:42:13.136Z,40
2022-09-24T09:42:53.617Z,40
2022-09-24T09:43:34.083Z,40
2022-09-24T09:44:14.588Z,40
2022-09-24T09:44:55.147Z,40
2022-09-24T09:45:35.636Z,40
2022-09-24T09:46:16.165Z,40
2022-09-24T09:46:56.633Z,40
2022-09-24T09:47:37.082Z,40
2022-09-24T09:48:17.597Z,40
2022-09-24T09:55:02.843Z,40
2022-09-24T09:55:43.372Z,40
2022-09-24T09:56:23.853Z,40
2022-09-24T09:57:04.357Z,40
2022-09-24T09:57:44.878Z,40
2022-09-24T09:58:25.488Z,40
2022-09-24T09:59:06.153Z,35
2022-09-24T09:59:46.674Z,35
2022-09-24T10:07:52.800Z,25
2022-09-24T10:08:33.382Z,25
2022-09-24T10:09:13.855Z,25
2022-09-24T10:09:54.379Z,25
2022-09-24T10:10:34.867Z,25
2022-09-24T10:11:15.493Z,25
2022-09-24T10:11:56.029Z,25
2022-09-24T10:12:36.505Z,25
2022-09-24T10:13:17.031Z,25
2022-09-24T10:13:57.490Z,25
2022-09-24T10:20:42.733Z,25
2022-09-24T10:21:27.519Z,25
2022-09-24T10:22:03.704Z,25
2022-09-24T10:22:44.313Z,25
2022-09-24T10:23:24.796Z,25
2022-09-24T10:24:05.363Z,20
2022-09-24T10:24:45.753Z,20
2022-09-24T10:27:25.289Z,20
2022-09-24T10:28:05.855Z,20
2022-09-24T10:28:46.429Z,20
2022-09-24T10:33:29.876Z,15
2022-09-24T10:34:10.416Z,15
2022-09-24T10:34:50.837Z,15
2022-09-24T10:35:31.329Z,15
2022-09-24T10:36:11.842Z,15
2022-09-24T10:36:52.368Z,15
2022-09-24T10:37:32.816Z,15
2022-09-24T10:38:13.282Z,15
2022-09-24T10:38:53.794Z,15
2022-09-24T10:39:34.224Z,15
2022-09-24T10:40:14.904Z,20
2022-09-24T10:47:40.161Z,20
2022-09-24T10:48:20.734Z,20
2022-09-24T10:49:01.180Z,20
2022-09-24T10:49:41.647Z,20
2022-09-24T10:50:22.155Z,20
2022-09-24T10:51:02.601Z,20
2022-09-24T10:51:43.066Z,20
2022-09-24T10:52:23.570Z,20
2022-09-24T10:53:04.052Z,20
2022-09-24T10:53:44.604Z,20
2022-09-24T11:01:10.099Z,20
2022-09-24T11:01:50.609Z,20
2022-09-24T11:02:31.090Z,20
2022-09-24T11:03:11.547Z,20
2022-09-24T11:03:52.066Z,20
2022-09-24T11:04:36.518Z,20
2022-09-24T11:05:13.000Z,25
2022-09-24T11:05:53.495Z,25
2022-09-24T11:06:33.957Z,25
2022-09-24T11:07:14.493Z,25
2022-09-24T11:15:20.258Z,25
2022-09-24T11:16:00.779Z,25
2022-09-24T11:16:41.261Z,25
2022-09-24T11:17:21.722Z,25
2022-09-24T11:18:02.222Z,25
2022-09-24T11:18:43.465Z,25
2022-09-24T11:19:23.247Z,25
2022-09-24T11:20:03.753Z,25
2022-09-24T11:20:44.305Z,30
2022-09-24T11:21:24.663Z,30
2022-09-24T11:28:50.165Z,30
2022-09-24T11:29:34.770Z,30
2022-09-24T11:30:11.233Z,30
2022-09-24T11:30:51.668Z,25
2022-09-24T11:31:32.156Z,25
2022-09-24T11:32:12.583Z,25
2022-09-24T11:32:53.131Z,25
2022-09-24T11:33:33.608Z,25
2022-09-24T11:34:14.214Z,25
2022-09-24T11:34:54.681Z,20
2022-09-24T11:42:20.323Z,20
2022-09-24T11:43:00.776Z,20
2022-09-24T11:43:41.291Z,20
2022-09-24T11:44:21.783Z,20
2022-09-24T11:45:02.292Z,20
2022-09-24T11:45:42.728Z,20
2022-09-24T11:46:23.306Z,20
2022-09-24T11:47:03.809Z,20
2022-09-24T11:47:44.348Z,20
2022-09-24T11:48:24.782Z,20
2022-09-24T12:32:48.153Z,20
2022-09-24T12:33:28.510Z,20
2022-09-24T12:34:09.307Z,20
2022-09-24T12:34:50.710Z,15
2022-09-24T12:35:31.255Z,15
2022-09-24T12:36:11.887Z,15
2022-09-24T12:36:56.088Z,15
2022-09-24T12:37:33.091Z,15
2022-09-24T12:38:13.650Z,15
2022-09-24T12:38:54.185Z,15
2022-09-24T12:39:34.925Z,15
2022-09-24T12:46:21.227Z,20
2022-09-24T12:47:01.811Z,20
2022-09-24T12:47:42.235Z,20
2022-09-24T12:48:22.802Z,20
2022-09-24T12:49:03.317Z,20
2022-09-24T12:49:43.874Z,20
2022-09-24T12:50:24.444Z,20
2022-09-24T12:51:04.967Z,20
2022-09-24T12:51:45.472Z,20
2022-09-24T12:59:28.063Z,25
2022-09-24T13:00:08.693Z,25
2022-09-24T13:00:49.298Z,25
2022-09-24T13:01:29.992Z,25
2022-09-24T13:05:24.184Z,25
2022-09-24T13:06:04.752Z,25
2022-09-24T13:06:45.332Z,25
2022-09-24T13:10:49.081Z,25
2022-09-24T13:11:29.547Z,25
2022-09-24T13:12:10.204Z,20
2022-09-24T13:12:50.603Z,20
2022-09-24T13:13:31.103Z,20
2022-09-24T13:14:11.704Z,20
2022-09-24T13:14:52.251Z,20
2022-09-24T13:15:32.653Z,20
2022-09-24T13:16:13.833Z,20
2022-09-24T13:18:17.458Z,20
2022-09-24T13:20:19.402Z,20
2022-09-24T13:20:59.883Z,20
2022-09-24T13:21:40.774Z,20
2022-09-24T13:22:21.667Z,20
2022-09-24T13:23:46.137Z,15
2022-09-24T13:24:27.153Z,15
2022-09-24T13:25:07.840Z,15
2022-09-24T13:29:11.830Z,15
2022-09-24T13:29:55.776Z,15
2022-09-24T13:34:40.769Z,15
2022-09-24T13:35:22.317Z,15
2022-09-24T13:39:33.698Z,15
2022-09-24T13:40:13.943Z,15
2022-09-24T13:40:54.519Z,15
2022-09-24T13:45:38.108Z,15
2022-09-24T13:46:18.629Z,15
2022-09-24T13:46:59.535Z,15
2022-09-24T13:47:40.039Z,15
2022-09-24T13:48:20.535Z,15
2022-09-24T13:49:01.654Z,15
2022-09-24T13:49:42.177Z,15
2022-09-24T13:50:22.751Z,15
2022-09-24T13:56:28.206Z,10
2022-09-24T13:57:08.774Z,10
2022-09-24T13:57:49.185Z,10
2022-09-24T13:58:29.722Z,10
2022-09-24T13:59:10.346Z,10
2022-09-24T13:59:52.176Z,10
2022-09-24T14:00:32.474Z,10
2022-09-24T14:07:58.364Z,10
2022-09-24T14:08:38.794Z,10
2022-09-24T14:09:19.353Z,10
2022-09-24T14:09:59.876Z,10
2022-09-24T14:10:40.435Z,10
2022-09-24T14:11:20.909Z,10
2022-09-24T14:12:01.440Z,10
2022-09-24T14:12:41.966Z,10
2022-09-24T14:13:22.427Z,10
2022-09-24T14:14:03.080Z,10
2022-09-24T14:20:48.591Z,10
2022-09-24T14:21:29.107Z,10
2022-09-24T14:22:09.739Z,10
2022-09-24T14:22:50.135Z,10
2022-09-24T14:23:30.651Z,10
2022-09-24T14:24:11.168Z,10
2022-09-24T14:24:52.215Z,10
2022-09-24T14:25:32.538Z,10
2022-09-24T14:26:12.960Z,10
2022-09-24T14:32:49.982Z,10
2022-09-24T14:33:30.492Z,10
2022-09-24T14:34:11.031Z,10
2022-09-24T14:38:14.200Z,10
2022-09-24T14:38:54.763Z,10
2022-09-24T14:39:35.433Z,10
2022-09-24T14:40:16.012Z,10
2022-09-24T14:40:57.413Z,10
2022-09-24T14:41:46.965Z,10
2022-09-24T14:42:27.840Z,10
2022-09-24T14:43:08.443Z,10
2022-09-24T14:45:56.325Z,10
2022-09-24T14:46:36.746Z,10
2022-09-24T14:47:17.239Z,10
2022-09-24T14:47:58.512Z,10
2022-09-24T14:52:44.201Z,5
2022-09-24T14:53:24.760Z,5
2022-09-24T14:54:05.295Z,5
2022-09-24T14:54:45.854Z,5
2022-09-24T14:55:26.405Z,5
2022-09-24T14:56:06.967Z,5
2022-09-24T14:56:48.073Z,5
2022-09-24T14:58:09.016Z,5
2022-09-24T15:04:14.702Z,5
2022-09-24T15:04:55.000Z,5
2022-09-24T15:05:35.547Z,5
2022-09-24T15:06:15.965Z,5
2022-09-24T15:06:56.458Z,5
2022-09-24T15:07:37.073Z,5
2022-09-24T15:08:17.555Z,5
2022-09-24T15:08:58.076Z,5
2022-09-24T15:09:38.581Z,5
2022-09-24T15:13:04.310Z,5
2022-09-24T15:13:44.853Z,5
2022-09-24T15:14:25.870Z,5
2022-09-24T15:15:06.736Z,5
2022-09-24T15:15:47.403Z,5
2022-09-24T15:16:27.987Z,5
2022-09-24T15:17:08.563Z,5
2022-09-24T15:22:34.596Z,5
2022-09-24T15:23:15.339Z,5
2022-09-24T15:23:55.679Z,5
2022-09-24T15:24:36.181Z,5
2022-09-24T15:25:17.290Z,5
2022-09-24T15:25:57.655Z,5
2022-09-24T15:26:38.499Z,5
2022-09-24T15:27:19.247Z,5
2022-09-24T15:32:44.230Z,5
2022-09-24T15:33:24.754Z,5
2022-09-24T15:34:05.280Z,5
2022-09-24T15:34:45.921Z,5
2022-09-24T15:35:26.394Z,5
2022-09-24T15:36:06.910Z,5
2022-09-24T15:36:47.675Z,5
2022-09-24T15:37:28.199Z,5
2022-09-24T15:38:08.729Z,5
2022-09-24T15:42:54.929Z,0
2022-09-24T15:43:35.649Z,0
2022-09-24T15:44:16.420Z,0
2022-09-24T15:44:57.048Z,0
2022-09-24T15:46:18.639Z,0
2022-09-24T15:46:59.177Z,0
2022-09-24T15:52:25.326Z,0
2022-09-24T15:53:05.493Z,0
2022-09-24T15:53:45.872Z,0
2022-09-24T15:54:26.356Z,0
2022-09-24T15:55:07.051Z,0
2022-09-24T15:55:47.511Z,0
2022-09-24T15:56:28.208Z,0
2022-09-24T15:57:08.618Z,0
2022-09-24T16:03:54.646Z,0
2022-09-24T16:04:35.893Z,0
2022-09-24T16:05:15.712Z,0
2022-09-24T16:05:56.162Z,0
2022-09-24T16:06:36.658Z,0
2022-09-24T16:07:17.183Z,0
2022-09-24T16:07:57.959Z,0
2022-09-24T16:14:44.181Z,0
2022-09-24T16:15:24.617Z,0
2022-09-24T16:16:05.683Z,0
2022-09-24T16:16:45.825Z,0
2022-09-24T16:17:26.352Z,0
2022-09-24T16:18:07.912Z,0
2022-09-24T16:18:48.286Z,0
2022-09-24T16:19:28.826Z,0
2022-09-24T16:25:34.225Z,0
2022-09-24T16:26:14.744Z,0
2022-09-24T16:26:55.177Z,0
2022-09-24T16:27:35.969Z,0
2022-09-24T16:30:16.213Z,0
2022-09-24T16:30:56.849Z,0
2022-09-24T16:31:37.191Z,0
2022-09-24T16:36:20.822Z,0
2022-09-24T16:37:01.264Z,0
2022-09-24T16:37:41.823Z,0
2022-09-24T16:38:23.232Z,0
2022-09-24T16:39:05.700Z,0
2022-09-24T16:45:50.732Z,0
2022-09-24T16:46:33.100Z,0
2022-09-24T16:47:13.448Z,0
2022-09-24T16:47:54.027Z,0
2022-09-24T16:49:14.983Z,0
2022-09-24T16:49:55.497Z,0
2022-09-24T16:54:40.532Z,0
2022-09-24T16:55:20.939Z,0
2022-09-24T16:56:01.460Z,0
2022-09-24T16:56:41.889Z,0
2022-09-24T16:57:22.425Z,0
2022-09-24T16:58:02.895Z,0
2022-09-24T16:58:43.450Z,0
2022-09-24T16:59:23.898Z,0
2022-09-24T17:00:04.342Z,0
2022-09-24T17:00:44.905Z,0
2022-09-24T17:01:25.484Z,0
2022-09-24T17:08:10.465Z,0
2022-09-24T17:08:50.922Z,0
2022-09-24T17:09:31.456Z,0
2022-09-24T17:10:11.977Z,0
2022-09-24T17:10:55.944Z,0
2022-09-24T17:12:13.559Z,0
2022-09-24T17:12:54.055Z,0
2022-09-24T17:13:34.654Z,0
2022-09-24T17:14:15.153Z,0
2022-09-24T17:19:40.725Z,0
2022-09-24T17:20:21.273Z,0
2022-09-24T17:21:01.709Z,0
2022-09-24T17:24:38.178Z,0
2022-09-24T17:25:19.130Z,0
2022-09-24T17:25:59.911Z,0
2022-09-24T17:27:21.609Z,0
2022-09-24T17:28:02.581Z,0
2022-09-24T17:28:42.891Z,0
2022-09-24T17:29:25.556Z,0
2022-09-24T17:30:03.842Z,0
2022-09-24T17:30:44.518Z,0
2022-09-24T17:31:25.031Z,0
2022-09-24T17:32:05.447Z,0
2022-09-24T17:40:26.343Z,0
2022-09-24T17:41:06.785Z,0
2022-09-24T17:41:47.537Z,0
2022-09-24T17:46:31.077Z,0
2022-09-24T17:47:11.640Z,0
2022-09-24T17:47:52.236Z,0
2022-09-24T17:48:32.652Z,0
2022-09-24T17:49:13.142Z,0
2022-09-24T17:49:53.742Z,0
2022-09-24T17:53:32.915Z,0
2022-09-24T17:54:13.405Z,0
2022-09-24T17:54:54.046Z,0
2022-09-24T18:34:26.111Z,0
2022-09-24T18:35:06.884Z,0
2022-09-24T18:35:47.485Z,0
2022-09-24T18:41:18.201Z,0
2022-09-24T18:41:59.099Z,0
2022-09-24T18:42:39.864Z,0
2022-09-24T18:43:20.075Z,0
2022-09-24T18:46:03.791Z,0
2022-09-24T18:46:44.433Z,0
2022-09-24T18:47:24.827Z,0
2022-09-24T18:48:05.391Z,0
2022-09-24T18:49:26.623Z,0
2022-09-24T18:50:07.073Z,0
2022-09-24T18:50:47.568Z,0
2022-09-24T18:57:39.085Z,0
2022-09-24T19:00:41.023Z,0
2022-09-24T19:01:21.511Z,0
2022-09-24T19:02:02.218Z,0
2022-09-24T19:02:43.225Z,0
2022-09-24T19:04:44.728Z,0
2022-09-24T19:05:25.202Z,0
2022-09-24T19:06:05.709Z,0
2022-09-24T19:06:46.402Z,0
2022-09-24T19:07:26.920Z,0
2022-09-24T19:08:07.538Z,0
2022-09-24T19:08:47.983Z,0
2022-09-24T19:09:28.496Z,0
2022-09-24T19:10:08.971Z,0
2022-09-24T19:17:39.276Z,0
2022-09-24T19:18:20.497Z,0
2022-09-24T19:19:01.371Z,0
2022-09-24T19:20:23.181Z,0
2022-09-24T19:21:03.717Z,0
2022-09-24T19:21:44.467Z,0
2022-09-24T19:22:25.929Z,0
2022-09-24T19:23:07.069Z,0
2022-09-24T19:28:33.272Z,0
2022-09-24T19:29:13.719Z,0
2022-09-24T19:29:54.197Z,0
2022-09-24T19:30:34.698Z,0
2022-09-24T19:31:15.606Z,0
2022-09-24T19:31:56.165Z,0
2022-09-24T19:32:36.946Z,0
2022-09-24T19:33:17.437Z,0
2022-09-24T19:37:54.599Z,0
2022-09-24T19:38:34.631Z,0
2022-09-24T19:39:15.143Z,0
2022-09-24T19:39:55.585Z,0
2022-09-24T19:41:57.048Z,0
2022-09-24T19:42:37.525Z,0
2022-09-24T19:43:17.979Z,0
2022-09-24T19:43:58.455Z,0
2022-09-24T19:44:39.007Z,0
2022-09-24T19:45:59.972Z,0
2022-09-24T19:46:40.515Z,0
2022-09-24T19:47:20.923Z,0
2022-09-24T19:48:01.406Z,0
2022-09-24T19:48:41.894Z,0
2022-09-24T19:55:28.698Z,0
2022-09-24T19:56:07.895Z,0
2022-09-24T19:56:48.380Z,0
2022-09-24T19:57:29.135Z,0
2022-09-24T19:58:50.427Z,0
2022-09-24T19:59:31.270Z,0
2022-09-24T20:00:11.737Z,0
2022-09-24T20:04:57.395Z,0
2022-09-24T20:05:39.462Z,0
2022-09-24T20:06:20.345Z,0
2022-09-24T20:07:05.142Z,0
2022-09-24T20:13:51.254Z,0
2022-09-24T20:16:12.818Z,0
2022-09-24T20:16:54.442Z,0
2022-09-24T20:17:34.952Z,0
2022-09-24T20:18:15.499Z,0
2022-09-24T20:19:01.922Z,0
2022-09-24T20:21:01.544Z,0
2022-09-24T20:22:25.519Z,0
2022-09-24T20:23:09.566Z,0
2022-09-24T20:24:32.537Z,0
2022-09-24T20:25:13.150Z,0
2022-09-24T20:25:53.942Z,0
2022-09-24T20:29:35.743Z,0
2022-09-24T20:30:16.704Z,0
2022-09-24T20:30:57.341Z,0
2022-09-24T20:31:37.824Z,0
2022-09-24T20:33:39.784Z,0
2022-09-24T20:34:20.374Z,0
2022-09-24T20:35:01.110Z,0
2022-09-24T20:35:42.129Z,0
2022-09-24T20:36:24.575Z,0
2022-09-24T20:37:03.121Z,0
2022-09-24T20:37:43.518Z,0
2022-09-24T20:38:24.198Z,0
2022-09-24T20:43:50.127Z,0
2022-09-24T20:44:30.715Z,0
2022-09-24T20:45:11.378Z,0
2022-09-24T20:45:51.971Z,0
2022-09-24T20:46:32.862Z,0
2022-09-24T20:47:13.354Z,0
2022-09-24T20:47:54.073Z,0
2022-09-24T20:53:59.946Z,0
2022-09-24T20:54:40.447Z,0
2022-09-24T20:55:21.070Z,0
2022-09-24T20:56:01.721Z,0
2022-09-24T20:56:42.445Z,0
2022-09-24T20:57:22.899Z,0
2022-09-24T20:58:03.505Z,0
2022-09-24T20:58:44.068Z,0
2022-09-24T21:04:49.613Z,0
2022-09-24T21:05:30.334Z,0
2022-09-24T21:06:10.876Z,0
2022-09-24T21:06:51.709Z,0
2022-09-24T21:07:32.301Z,0
2022-09-24T21:08:12.710Z,0
2022-09-24T21:08:53.623Z,0
2022-09-24T21:09:34.347Z,0
2022-09-24T21:14:59.719Z,0
2022-09-24T21:15:40.505Z,0
2022-09-24T21:16:21.227Z,0
2022-09-24T21:17:01.796Z,0
2022-09-24T21:17:50.974Z,0
2022-09-24T21:18:26.108Z,0
2022-09-24T21:19:03.786Z,0
2022-09-24T21:19:44.336Z,0
2022-09-24T21:26:29.658Z,0
2022-09-24T21:27:10.154Z,0
2022-09-24T21:27:50.932Z,0
2022-09-24T21:28:31.229Z,0
2022-09-24T21:29:11.951Z,0
2022-09-24T21:29:52.473Z,0
2022-09-24T21:30:33.446Z,0
2022-09-24T21:31:14.056Z,0
2022-09-24T21:31:54.509Z,0
2022-09-24T21:38:40.109Z,0
2022-09-24T21:39:20.661Z,0
2022-09-24T21:40:01.273Z,0
2022-09-24T21:40:41.847Z,0
2022-09-24T21:41:22.273Z,0
2022-09-24T21:42:02.864Z,0
2022-09-24T21:42:43.537Z,0
2022-09-24T21:43:23.972Z,0
2022-09-24T21:44:04.383Z,0
2022-09-24T21:50:10.076Z,0
2022-09-24T21:50:50.773Z,0
2022-09-24T21:51:31.384Z,0
2022-09-24T21:52:11.773Z,0
2022-09-24T21:52:52.279Z,0
2022-09-24T21:53:32.763Z,0
2022-09-24T21:54:13.390Z,0
2022-09-24T21:54:53.799Z,0
2022-09-24T21:55:34.279Z,0
2022-09-24T22:02:59.967Z,0
2022-09-24T22:03:40.553Z,0
2022-09-24T22:04:21.061Z,0
2022-09-24T22:05:01.505Z,0
2022-09-24T22:05:42.245Z,0
2022-09-24T22:06:22.643Z,0
2022-09-24T22:07:03.091Z,0
2022-09-24T22:07:43.572Z,0
2022-09-24T22:08:24.104Z,0
2022-09-24T22:09:04.541Z,0
2022-09-24T22:15:49.730Z,0
2022-09-24T22:16:30.288Z,0
2022-09-24T22:17:10.799Z,0
2022-09-24T22:17:51.287Z,0
2022-09-24T22:18:31.761Z,0
2022-09-24T22:19:12.254Z,0
2022-09-24T22:19:52.745Z,0
2022-09-24T22:20:33.210Z,0
2022-09-24T22:21:13.709Z,0
2022-09-24T22:21:54.262Z,0
2022-09-24T22:27:20.702Z,0
2022-09-24T22:28:00.347Z,0
2022-09-24T22:28:40.829Z,0
2022-09-24T22:29:21.308Z,0
2022-09-24T22:30:01.927Z,0
2022-09-24T22:30:42.500Z,0
2022-09-24T22:31:22.886Z,0
2022-09-24T22:32:03.370Z,0
2022-09-24T22:32:43.912Z,0