createdAt,value
2023-04-13T00:01:32.776Z,100.00
2023-04-13T00:04:03.359Z,100.00
2023-04-13T00:06:30.451Z,100.00
2023-04-13T00:08:58.680Z,100.00
2023-04-13T00:11:27.703Z,100.00
2023-04-13T00:13:55.184Z,100.00
2023-04-13T00:16:22.311Z,100.00
2023-04-13T00:18:50.403Z,100.00
2023-04-13T00:21:16.957Z,100.00
2023-04-13T00:23:44.621Z,100.00
2023-04-13T00:26:10.962Z,100.00
2023-04-13T00:28:37.351Z,100.00
2023-04-13T00:31:03.905Z,100.00
2023-04-13T00:33:30.361Z,100.00
2023-04-13T00:35:56.791Z,100.00
2023-04-13T00:38:24.087Z,100.00
2023-04-13T00:40:50.475Z,100.00
2023-04-13T00:43:16.898Z,100.00
2023-04-13T00:45:43.417Z,100.00
2023-04-13T00:48:10.814Z,100.00
2023-04-13T00:50:37.886Z,100.00
2023-04-13T00:53:06.343Z,100.00
2023-04-13T00:55:38.502Z,100.00
2023-04-13T00:58:05.990Z,100.00
2023-04-13T01:00:32.379Z,100.00
2023-04-13T01:03:01.703Z,100.00
2023-04-13T01:05:36.492Z,100.00
2023-04-13T01:08:25.668Z,100.00
2023-04-13T01:11:09.405Z,100.00
2023-04-13T01:13:45.144Z,100.00
2023-04-13T01:16:19.783Z,100.00
2023-04-13T01:18:50.288Z,100.00
2023-04-13T01:21:20.385Z,100.00
2023-04-13T01:23:51.273Z,100.00
2023-04-13T01:26:17.973Z,100.00
2023-04-13T01:28:47.152Z,100.00
2023-04-13T01:31:13.849Z,100.00
2023-04-13T01:33:41.519Z,100.00
2023-04-13T01:36:10.690Z,100.00
2023-04-13T01:38:37.789Z,100.00
2023-04-13T01:41:04.523Z,100.00
2023-04-13T01:43:31.107Z,100.00
2023-04-13T01:46:04.760Z,100.00
2023-04-13T01:48:50.431Z,100.00
2023-04-13T01:51:24.280Z,100.00
2023-04-13T01:54:11.628Z,100.00
2023-04-13T01:56:39.646Z,100.00
2023-04-13T01:59:07.015Z,100.00
2023-04-13T02:01:33.391Z,100.00
2023-04-13T02:04:01.511Z,100.00
2023-04-13T02:06:28.373Z,100.00
2023-04-13T02:08:54.720Z,100.00
2023-04-13T02:11:22.041Z,100.00
2023-04-13T02:13:48.453Z,100.00
2023-04-13T02:16:15.817Z,100.00
2023-04-13T02:18:42.270Z,100.00
2023-04-13T02:21:12.046Z,100.00
2023-04-13T02:23:40.759Z,100.00
2023-04-13T02:26:12.946Z,100.00
2023-04-13T02:28:40.308Z,100.00
2023-04-13T02:31:07.257Z,100.00
2023-04-13T02:33:36.276Z,100.00
2023-04-13T02:36:03.946Z,100.00
2023-04-13T02:38:31.887Z,100.00
2023-04-13T02:40:59.492Z,100.00
2023-04-13T02:43:29.001Z,100.00
2023-04-13T02:45:56.644Z,100.00
2023-04-13T02:48:23.499Z,100.00
2023-04-13T02:50:49.930Z,100.00
2023-04-13T02:53:16.868Z,100.00
2023-04-13T02:55:43.291Z,100.00
2023-04-13T02:58:12.036Z,100.00
2023-04-13T03:00:38.697Z,100.00
2023-04-13T03:03:07.034Z,100.00
2023-04-13T03:05:33.615Z,100.00
2023-04-13T03:08:00.098Z,100.00
2023-04-13T03:10:26.506Z,100.00
2023-04-13T03:12:53.559Z,100.00
2023-04-13T03:15:19.945Z,100.00
2023-04-13T03:17:46.362Z,100.00
2023-04-13T03:20:13.346Z,100.00
2023-04-13T03:22:40.115Z,100.00
2023-04-13T03:25:08.306Z,100.00
2023-04-13T03:27:35.964Z,100.00
2023-04-13T03:30:03.744Z,100.00
2023-04-13T03:32:31.772Z,100.00
2023-04-13T03:34:58.776Z,100.00
2023-04-13T03:37:29.780Z,100.00
2023-04-13T03:39:56.270Z,100.00
2023-04-13T03:42:22.611Z,100.00
2023-04-13T03:44:49.000Z,100.00
2023-04-13T03:47:15.632Z,100.00
2023-04-13T03:49:42.024Z,100.00
2023-04-13T03:52:08.339Z,100.00
2023-04-13T03:54:34.790Z,100.00
2023-04-13T03:57:02.233Z,100.00
2023-04-13T03:59:28.576Z,100.00
2023-04-13T04:01:54.957Z,100.00
2023-04-13T04:04:21.561Z,100.00
2023-04-13T04:06:48.054Z,100.00
2023-04-13T04:09:14.411Z,100.00
2023-04-13T04:11:40.981Z,100.00
2023-04-13T04:14:07.316Z,100.00
2023-04-13T04:16:33.733Z,100.00
2023-04-13T04:19:00.122Z,100.00
2023-04-13T04:21:34.340Z,100.00
2023-04-13T04:24:02.016Z,100.00
2023-04-13T04:26:30.060Z,100.00
2023-04-13T04:29:02.065Z,100.00
2023-04-13T04:31:36.688Z,100.00
2023-04-13T04:34:04.031Z,100.00
2023-04-13T04:36:30.408Z,100.00
2023-04-13T04:39:02.116Z,100.00
2023-04-13T04:41:28.976Z,100.00
2023-04-13T04:43:56.871Z,100.00
2023-04-13T04:46:25.917Z,100.00
2023-04-13T04:48:54.110Z,100.00
2023-04-13T04:51:24.758Z,100.00
2023-04-13T04:53:52.855Z,100.00
2023-04-13T04:56:19.300Z,100.00
2023-04-13T04:58:46.217Z,100.00
2023-04-13T05:01:12.754Z,100.00
2023-04-13T05:03:39.286Z,100.00
2023-04-13T05:06:06.190Z,100.00
2023-04-13T05:08:33.056Z,100.00
2023-04-13T05:10:59.443Z,100.00
2023-04-13T05:13:25.835Z,100.00
2023-04-13T05:15:52.202Z,100.00
2023-04-13T05:18:18.652Z,100.00
2023-04-13T05:20:45.291Z,100.00
2023-04-13T05:23:12.440Z,100.00
2023-04-13T05:25:39.565Z,100.00
2023-04-13T05:28:06.006Z,100.00
2023-04-13T05:30:32.950Z,100.00
2023-04-13T05:33:02.054Z,100.00
2023-04-13T05:35:28.528Z,100.00
2023-04-13T05:37:57.009Z,100.00
2023-04-13T05:40:23.624Z,100.00
2023-04-13T05:42:49.959Z,100.00
2023-04-13T05:45:16.992Z,100.00
2023-04-13T05:47:45.336Z,100.00
2023-04-13T05:50:12.742Z,100.00
2023-04-13T05:52:39.053Z,100.00
2023-04-13T05:55:06.668Z,100.00
2023-04-13T05:57:33.322Z,100.00
2023-04-13T05:59:59.751Z,100.00
2023-04-13T06:02:26.415Z,100.00
2023-04-13T06:04:54.959Z,100.00
2023-04-13T06:07:22.321Z,100.00
2023-04-13T06:09:48.775Z,100.00
2023-04-13T06:12:15.844Z,100.00
2023-04-13T06:14:42.956Z,100.00
2023-04-13T06:17:09.409Z,100.00
2023-04-13T06:19:35.874Z,100.00
2023-04-13T06:22:02.357Z,100.00
2023-04-13T06:24:28.701Z,100.00
2023-04-13T06:26:55.089Z,100.00
2023-04-13T06:29:21.545Z,100.00
2023-04-13T06:31:47.920Z,100.00
2023-04-13T06:34:14.634Z,100.00
2023-04-13T06:36:41.051Z,100.00
2023-04-13T06:39:09.251Z,100.00
2023-04-13T06:41:37.853Z,100.00
2023-04-13T06:44:04.651Z,100.00
2023-04-13T06:46:31.168Z,100.00
2023-04-13T06:48:58.033Z,100.00
2023-04-13T06:51:24.504Z,100.00
2023-04-13T06:53:52.413Z,100.00
2023-04-13T06:56:18.809Z,100.00
2023-04-13T06:58:45.466Z,100.00
2023-04-13T07:01:12.427Z,100.00
2023-04-13T07:03:39.322Z,100.00
2023-04-13T07:06:07.378Z,100.00
2023-04-13T07:08:34.428Z,100.00
2023-04-13T07:11:02.373Z,100.00
2023-04-13T07:13:28.782Z,100.00
2023-04-13T07:15:55.199Z,100.00
2023-04-13T07:18:21.551Z,100.00
2023-04-13T07:20:47.844Z,100.00
2023-04-13T07:23:14.223Z,100.00
2023-04-13T07:25:40.913Z,100.00
2023-04-13T07:28:07.327Z,100.00
2023-04-13T07:30:33.724Z,100.00
2023-04-13T07:33:00.246Z,100.00
2023-04-13T07:35:26.976Z,100.00
2023-04-13T07:37:53.676Z,100.00
2023-04-13T07:40:20.241Z,100.00
2023-04-13T07:42:49.887Z,100.00
2023-04-13T07:45:17.954Z,100.00
2023-04-13T07:47:44.324Z,100.00
2023-04-13T07:50:10.822Z,100.00
2023-04-13T07:52:37.296Z,100.00
2023-04-13T07:55:03.898Z,100.00
2023-04-13T07:57:30.277Z,100.00
2023-04-13T07:59:56.661Z,100.00
2023-04-13T08:02:23.447Z,100.00
2023-04-13T08:04:49.921Z,100.00
2023-04-13T08:07:16.409Z,100.00
2023-04-13T08:09:43.176Z,100.00
2023-04-13T08:12:09.615Z,100.00
2023-04-13T08:14:36.717Z,100.00
2023-04-13T08:17:06.973Z,100.00
2023-04-13T08:19:33.819Z,100.00
2023-04-13T08:22:00.148Z,100.00
2023-04-13T08:24:27.409Z,100.00
2023-04-13T08:26:55.048Z,100.00
2023-04-13T08:29:24.010Z,100.00
2023-04-13T08:31:51.427Z,100.00
2023-04-13T08:34:18.484Z,100.00
2023-04-13T08:36:48.312Z,100.00
2023-04-13T08:39:14.887Z,100.00
2023-04-13T08:41:47.035Z,100.00
2023-04-13T08:44:14.720Z,100.00
2023-04-13T08:46:44.534Z,100.00
2023-04-13T08:49:11.690Z,100.00
2023-04-13T08:51:39.257Z,100.00
2023-04-13T08:54:06.966Z,100.00
2023-04-13T08:56:45.350Z,100.00
2023-04-13T08:59:16.166Z,100.00
2023-04-13T09:01:45.428Z,100.00
2023-04-13T09:04:14.005Z,100.00
2023-04-13T09:06:42.928Z,100.00
2023-04-13T09:09:13.390Z,100.00
2023-04-13T09:11:41.128Z,100.00
2023-04-13T09:14:08.868Z,100.00
2023-04-13T09:16:39.851Z,100.00
2023-04-13T09:19:06.520Z,100.00
2023-04-13T09:21:40.930Z,100.00
2023-04-13T09:24:07.958Z,100.00
2023-04-13T09:26:45.408Z,100.00
2023-04-13T09:29:17.316Z,100.00
2023-04-13T09:31:45.983Z,100.00
2023-04-13T09:34:13.196Z,100.00
2023-04-13T09:36:52.967Z,100.00
2023-04-13T09:39:30.853Z,100.00
2023-04-13T09:41:58.567Z,100.00
2023-04-13T09:44:27.412Z,100.00
2023-04-13T09:46:57.833Z,99.61
2023-04-13T09:49:25.493Z,100.00
2023-04-13T09:51:54.370Z,100.00
2023-04-13T09:54:22.065Z,99.20
2023-04-13T09:56:54.445Z,97.59
2023-04-13T09:59:25.509Z,100.00
2023-04-13T10:01:52.355Z,100.00
2023-04-13T10:04:19.289Z,100.00
2023-04-13T10:06:46.939Z,100.00
2023-04-13T10:09:15.049Z,96.58
2023-04-13T10:11:51.536Z,95.95
2023-04-13T10:14:28.493Z,100.00
2023-04-13T10:17:20.582Z,97.27
2023-04-13T10:19:49.836Z,99.12
2023-04-13T10:22:17.528Z,97.61
2023-04-13T10:24:44.225Z,99.06
2023-04-13T10:27:19.486Z,96.06
2023-04-13T10:29:47.284Z,95.03
2023-04-13T10:32:40.102Z,95.78
2023-04-13T10:35:13.476Z,93.12
2023-04-13T10:37:42.963Z,94.96
2023-04-13T10:40:14.359Z,92.92
2023-04-13T10:42:52.248Z,91.66
2023-04-13T10:45:24.174Z,92.00
2023-04-13T10:47:50.937Z,90.63
2023-04-13T10:50:22.592Z,96.75
2023-04-13T10:53:04.984Z,89.70
2023-04-13T10:55:32.780Z,90.64
2023-04-13T10:58:01.189Z,86.20
2023-04-13T11:00:44.757Z,82.91
2023-04-13T11:03:15.375Z,74.88
2023-04-13T11:05:43.136Z,79.57
2023-04-13T11:08:10.057Z,74.04
2023-04-13T11:10:36.455Z,76.72
2023-04-13T11:13:02.889Z,72.24
2023-04-13T11:15:32.391Z,72.81
2023-04-13T11:18:00.947Z,72.55
2023-04-13T11:20:35.864Z,78.51
2023-04-13T11:23:06.260Z,81.12
2023-04-13T11:25:36.206Z,83.83
2023-04-13T11:28:04.136Z,82.35
2023-04-13T11:30:32.396Z,85.90
2023-04-13T11:33:00.889Z,82.67
2023-04-13T11:35:27.400Z,80.28
2023-04-13T11:37:55.933Z,79.69
2023-04-13T11:40:27.189Z,79.12
2023-04-13T11:42:55.894Z,74.63
2023-04-13T11:45:26.679Z,74.81
2023-04-13T11:47:54.120Z,77.77
2023-04-13T11:50:22.358Z,78.25
2023-04-13T11:52:57.083Z,79.50
2023-04-13T11:55:24.977Z,78.23
2023-04-13T11:57:52.879Z,79.18
2023-04-13T12:00:27.349Z,78.47
2023-04-13T12:05:27.157Z,74.78
2023-04-13T12:07:55.973Z,80.04
2023-04-13T12:10:25.488Z,77.94
2023-04-13T12:13:17.136Z,68.81
2023-04-13T12:16:05.139Z,73.61
2023-04-13T12:18:57.354Z,77.22
2023-04-13T12:21:26.240Z,75.42
2023-04-13T12:23:58.677Z,76.01
2023-04-13T12:27:16.497Z,76.89
2023-04-13T12:29:22.159Z,73.72
2023-04-13T12:31:48.591Z,72.39
2023-04-13T12:34:14.985Z,79.15
2023-04-13T12:36:41.535Z,72.18
2023-04-13T12:39:08.092Z,73.95
2023-04-13T12:41:34.483Z,76.84
2023-04-13T12:44:01.254Z,75.03
2023-04-13T12:46:27.858Z,75.13
2023-04-13T12:48:54.901Z,71.03
2023-04-13T12:51:21.330Z,73.41
2023-04-13T12:53:47.872Z,74.80
2023-04-13T12:56:14.270Z,70.24
2023-04-13T12:58:40.670Z,72.24
2023-04-13T13:01:07.202Z,71.75
2023-04-13T13:03:33.872Z,72.59
2023-04-13T13:06:00.760Z,76.36
2023-04-13T13:08:27.390Z,77.72
2023-04-13T13:10:53.931Z,79.61
2023-04-13T13:13:20.527Z,76.29
2023-04-13T13:15:47.061Z,71.42
2023-04-13T13:18:13.780Z,73.04
2023-04-13T13:20:43.031Z,74.98
2023-04-13T13:23:10.900Z,72.23
2023-04-13T13:25:39.033Z,69.95
2023-04-13T13:28:14.885Z,74.70
2023-04-13T13:30:42.297Z,77.30
2023-04-13T13:33:08.806Z,76.65
2023-04-13T13:35:35.201Z,77.05
2023-04-13T13:38:02.134Z,73.07
2023-04-13T13:40:28.762Z,72.95
2023-04-13T13:42:55.100Z,75.83
2023-04-13T13:45:21.770Z,72.87
2023-04-13T13:47:53.364Z,76.11
2023-04-13T13:50:21.798Z,72.05
2023-04-13T13:53:02.316Z,72.51
2023-04-13T13:55:30.824Z,75.82
2023-04-13T13:57:57.288Z,72.98
2023-04-13T14:00:23.927Z,72.96
2023-04-13T14:02:50.522Z,78.57
2023-04-13T14:05:17.659Z,75.43
2023-04-13T14:07:45.200Z,77.22
2023-04-13T14:10:12.873Z,75.84
2023-04-13T14:12:41.305Z,69.20
2023-04-13T14:15:09.007Z,68.70
2023-04-13T14:17:36.856Z,72.15
2023-04-13T14:20:12.846Z,69.15
2023-04-13T14:22:41.191Z,76.83
2023-04-13T14:25:12.014Z,72.65
2023-04-13T14:27:38.540Z,71.54
2023-04-13T14:30:05.773Z,69.21
2023-04-13T14:32:32.280Z,70.13
2023-04-13T14:35:00.162Z,68.18
2023-04-13T14:37:29.479Z,70.24
2023-04-13T14:39:55.938Z,72.52
2023-04-13T14:42:24.473Z,69.84
2023-04-13T14:44:54.256Z,66.75
2023-04-13T14:47:20.727Z,68.19
2023-04-13T14:49:47.682Z,74.08
2023-04-13T14:52:14.499Z,76.54
2023-04-13T14:54:41.844Z,70.59
2023-04-13T14:57:09.697Z,71.48
2023-04-13T14:59:36.207Z,68.37
2023-04-13T15:02:02.742Z,77.07
2023-04-13T15:04:29.712Z,74.66
2023-04-13T15:06:56.358Z,72.06
2023-04-13T15:09:22.728Z,71.94
2023-04-13T15:11:49.254Z,74.35
2023-04-13T15:14:15.630Z,71.97
2023-04-13T15:16:42.034Z,71.81
2023-04-13T15:19:08.472Z,68.85
2023-04-13T15:21:36.229Z,74.69
2023-04-13T15:24:02.651Z,74.08
2023-04-13T15:26:29.749Z,69.49
2023-04-13T15:28:56.157Z,68.85
2023-04-13T15:31:22.550Z,67.11
2023-04-13T15:33:48.945Z,69.81
2023-04-13T15:36:16.095Z,71.75
2023-04-13T15:38:43.055Z,71.40
2023-04-13T15:41:11.029Z,68.35
2023-04-13T15:43:38.165Z,72.07
2023-04-13T15:46:04.662Z,72.11
2023-04-13T15:48:31.337Z,69.35
2023-04-13T15:51:01.627Z,69.13
2023-04-13T15:53:28.175Z,71.58
2023-04-13T15:55:54.912Z,67.12
2023-04-13T15:58:21.695Z,68.70
2023-04-13T16:00:57.574Z,71.05
2023-04-13T16:03:24.285Z,69.58
2023-04-13T16:05:50.967Z,69.70
2023-04-13T16:08:19.028Z,66.12
2023-04-13T16:10:45.559Z,71.04
2023-04-13T16:13:18.752Z,65.73
2023-04-13T16:15:52.652Z,70.02
2023-04-13T16:18:28.783Z,68.95
2023-04-13T16:20:58.885Z,66.83
2023-04-13T16:23:25.871Z,69.51
2023-04-13T16:25:52.168Z,65.12
2023-04-13T16:28:19.737Z,67.59
2023-04-13T16:30:47.078Z,70.37
2023-04-13T16:33:14.021Z,63.25
2023-04-13T16:35:41.160Z,65.46
2023-04-13T16:38:07.535Z,68.02
2023-04-13T16:40:34.024Z,66.76
2023-04-13T16:43:02.841Z,70.58
2023-04-13T16:45:29.217Z,70.81
2023-04-13T16:47:55.663Z,70.66
2023-04-13T16:50:22.041Z,68.14
2023-04-13T16:52:48.377Z,67.41
2023-04-13T16:55:15.009Z,67.30
2023-04-13T16:57:43.211Z,69.65
2023-04-13T17:00:10.905Z,67.59
2023-04-13T17:02:39.611Z,67.67
2023-04-13T17:05:10.773Z,68.45
2023-04-13T17:07:41.468Z,70.55
2023-04-13T17:10:08.775Z,69.00
2023-04-13T17:12:36.309Z,71.81
2023-04-13T17:15:02.756Z,67.41
2023-04-13T17:17:29.263Z,68.86
2023-04-13T17:19:55.690Z,68.08
2023-04-13T17:22:22.642Z,69.87
2023-04-13T17:24:49.467Z,71.74
2023-04-13T17:27:15.998Z,70.31
2023-04-13T17:29:42.396Z,70.75
2023-04-13T17:32:08.890Z,69.55
2023-04-13T17:34:35.310Z,67.46
2023-04-13T17:37:02.107Z,67.03
2023-04-13T17:39:29.133Z,70.22
2023-04-13T17:41:56.210Z,69.31
2023-04-13T17:44:22.608Z,71.41
2023-04-13T17:46:50.171Z,68.84
2023-04-13T17:49:16.613Z,70.35
2023-04-13T17:51:49.416Z,69.36
2023-04-13T17:54:16.001Z,69.98
2023-04-13T17:56:42.325Z,69.85
2023-04-13T17:59:13.099Z,70.98
2023-04-13T18:01:41.526Z,72.37
2023-04-13T18:04:10.345Z,73.07
2023-04-13T18:06:36.864Z,75.45
2023-04-13T18:09:03.728Z,74.39
2023-04-13T18:11:30.219Z,75.27
2023-04-13T18:13:56.726Z,75.74
2023-04-13T18:16:23.111Z,76.31
2023-04-13T18:18:50.597Z,77.70
2023-04-13T18:21:19.366Z,78.91
2023-04-13T18:23:46.789Z,79.60
2023-04-13T18:26:13.134Z,78.98
2023-04-13T18:28:40.990Z,80.64
2023-04-13T18:31:09.186Z,80.18
2023-04-13T18:33:35.835Z,81.73
2023-04-13T18:36:02.418Z,82.68
2023-04-13T18:38:28.794Z,84.00
2023-04-13T18:40:55.222Z,84.33
2023-04-13T18:43:22.894Z,84.69
2023-04-13T18:45:49.257Z,85.57
2023-04-13T18:48:15.684Z,85.87
2023-04-13T18:50:42.015Z,86.81
2023-04-13T18:53:08.404Z,86.99
2023-04-13T18:55:34.981Z,88.12
2023-04-13T18:58:01.358Z,88.56
2023-04-13T19:00:27.745Z,89.18
2023-04-13T19:02:54.364Z,89.73
2023-04-13T19:05:20.895Z,89.84
2023-04-13T19:07:58.718Z,89.43
2023-04-13T19:10:28.408Z,90.66
2023-04-13T19:12:56.013Z,91.21
2023-04-13T19:15:23.036Z,91.34
2023-04-13T19:17:52.904Z,92.42
2023-04-13T19:20:23.740Z,91.78
2023-04-13T19:22:51.205Z,93.19
2023-04-13T19:25:17.535Z,93.89
2023-04-13T19:27:45.527Z,94.47
2023-04-13T19:30:13.598Z,94.90
2023-04-13T19:32:42.683Z,95.64
2023-04-13T19:35:10.544Z,96.15
2023-04-13T19:37:38.385Z,96.34
2023-04-13T19:40:09.460Z,96.28
2023-04-13T19:42:36.640Z,95.91
2023-04-13T19:45:03.803Z,95.90
2023-04-13T19:47:30.288Z,96.69
2023-04-13T19:49:57.184Z,96.88
2023-04-13T19:52:24.922Z,97.72
2023-04-13T19:54:51.320Z,98.80
2023-04-13T19:57:18.173Z,98.80
2023-04-13T19:59:44.542Z,98.60
2023-04-13T20:02:11.200Z,97.86
2023-04-13T20:04:37.777Z,98.26
2023-04-13T20:07:04.181Z,97.62
2023-04-13T20:09:30.788Z,96.98
2023-04-13T20:11:57.221Z,96.57
2023-04-13T20:14:23.656Z,95.21
2023-04-13T20:16:51.121Z,95.44
2023-04-13T20:19:17.545Z,94.50
2023-04-13T20:21:44.483Z,95.04
2023-04-13T20:24:10.787Z,93.67
2023-04-13T20:26:37.152Z,95.21
2023-04-13T20:29:05.067Z,95.33
2023-04-13T20:31:33.125Z,94.89
2023-04-13T20:33:59.869Z,95.04
2023-04-13T20:36:26.950Z,95.45
2023-04-13T20:38:54.251Z,95.96
2023-04-13T20:41:21.910Z,95.82
2023-04-13T20:43:50.613Z,96.24
2023-04-13T20:46:16.995Z,96.23
2023-04-13T20:51:14.234Z,97.38
2023-04-13T20:53:40.649Z,97.80
2023-04-13T20:56:07.523Z,97.90
2023-04-13T20:58:33.884Z,97.97
2023-04-13T21:01:01.345Z,97.30
2023-04-13T21:03:30.682Z,97.43
2023-04-13T21:05:58.519Z,97.59
2023-04-13T21:08:25.709Z,98.06
2023-04-13T21:10:52.111Z,97.92
2023-04-13T21:13:18.828Z,97.91
2023-04-13T21:15:45.301Z,98.49
2023-04-13T21:18:11.756Z,98.75
2023-04-13T21:20:40.571Z,98.84
2023-04-13T21:23:06.877Z,99.71
2023-04-13T21:25:33.217Z,99.72
2023-04-13T21:27:59.536Z,100.00
2023-04-13T21:30:25.893Z,100.00
2023-04-13T21:32:52.283Z,100.00
2023-04-13T21:35:19.102Z,100.00
2023-04-13T21:37:45.492Z,100.00
2023-04-13T21:40:11.966Z,100.00
2023-04-13T21:42:40.805Z,100.00
2023-04-13T21:45:07.761Z,100.00
2023-04-13T21:47:34.101Z,100.00
2023-04-13T21:50:00.423Z,100.00
2023-04-13T21:52:28.727Z,100.00
2023-04-13T21:54:55.385Z,100.00
2023-04-13T21:57:21.879Z,100.00
2023-04-13T21:59:48.271Z,100.00
2023-04-13T22:02:14.651Z,100.00
2023-04-13T22:04:41.109Z,100.00
2023-04-13T22:07:07.456Z,100.00
2023-04-13T22:09:33.865Z,100.00
2023-04-13T22:12:00.810Z,100.00
2023-04-13T22:14:27.186Z,100.00
2023-04-13T22:16:53.988Z,100.00
2023-04-13T22:19:20.404Z,100.00
2023-04-13T22:21:46.833Z,100.00
2023-04-13T22:24:13.538Z,100.00
2023-04-13T22:26:39.871Z,100.00
2023-04-13T22:29:07.001Z,100.00
2023-04-13T22:31:33.454Z,100.00
2023-04-13T22:33:59.859Z,100.00
2023-04-13T22:36:26.988Z,100.00
2023-04-13T22:38:54.702Z,100.00
2023-04-13T22:41:21.138Z,100.00
2023-04-13T22:43:47.534Z,100.00
2023-04-13T22:46:13.956Z,100.00
2023-04-13T22:48:40.519Z,100.00
2023-04-13T22:51:06.934Z,100.00
2023-04-13T22:53:33.281Z,100.00
2023-04-13T22:56:00.534Z,100.00
2023-04-13T22:58:27.235Z,100.00
2023-04-13T23:00:53.604Z,100.00
2023-04-13T23:03:20.201Z,100.00
2023-04-13T23:05:46.812Z,100.00
2023-04-13T23:08:13.242Z,100.00
2023-04-13T23:10:39.662Z,100.00
2023-04-13T23:13:06.100Z,100.00
2023-04-13T23:15:32.641Z,100.00
2023-04-13T23:18:01.492Z,100.00
2023-04-13T23:20:28.236Z,100.00
2023-04-13T23:22:54.627Z,100.00
2023-04-13T23:25:20.998Z,100.00
2023-04-13T23:27:47.396Z,100.00
2023-04-13T23:30:13.898Z,100.00
2023-04-13T23:32:40.384Z,100.00
2023-04-13T23:35:07.427Z,100.00
2023-04-13T23:37:33.937Z,100.00
2023-04-13T23:40:00.699Z,100.00
2023-04-13T23:42:28.038Z,100.00
2023-04-13T23:44:54.417Z,100.00
2023-04-13T23:47:21.151Z,100.00
2023-04-13T23:49:47.805Z,100.00
2023-04-13T23:52:14.182Z,100.00
2023-04-13T23:54:40.718Z,100.00
2023-04-13T23:57:07.110Z,100.00
2023-04-13T23:59:33.522Z,100.00
