createdAt,value
2023-04-22T00:00:17.811Z,99740.63
2023-04-22T00:02:47.108Z,99735.56
2023-04-22T00:05:20.310Z,99737.77
2023-04-22T00:07:48.655Z,99737.45
2023-04-22T00:10:17.854Z,99730.71
2023-04-22T00:12:48.057Z,99732.16
2023-04-22T00:15:19.892Z,99726.78
2023-04-22T00:17:49.322Z,99731.09
2023-04-22T00:20:22.105Z,99733.38
2023-04-22T00:22:51.407Z,99724.75
2023-04-22T00:25:20.630Z,99721.90
2023-04-22T00:27:49.526Z,99727.24
2023-04-22T00:30:18.595Z,99725.03
2023-04-22T00:32:48.971Z,99730.81
2023-04-22T00:35:17.778Z,99741.82
2023-04-22T00:37:46.435Z,99739.17
2023-04-22T00:40:15.406Z,99741.58
2023-04-22T00:42:44.803Z,99739.48
2023-04-22T00:45:17.976Z,99745.31
2023-04-22T00:47:47.296Z,99740.61
2023-04-22T00:50:16.393Z,99745.55
2023-04-22T00:52:45.182Z,99742.30
2023-04-22T00:55:14.216Z,99745.03
2023-04-22T00:57:43.210Z,99747.95
2023-04-22T01:00:12.700Z,99747.23
2023-04-22T01:02:42.413Z,99737.47
2023-04-22T01:05:11.581Z,99737.59
2023-04-22T01:07:40.913Z,99736.67
2023-04-22T01:10:11.536Z,99740.36
2023-04-22T01:12:40.212Z,99743.00
2023-04-22T01:15:11.170Z,99739.55
2023-04-22T01:17:40.030Z,99741.23
2023-04-22T01:20:10.243Z,99744.28
2023-04-22T01:22:42.501Z,99745.45
2023-04-22T01:25:11.297Z,99747.98
2023-04-22T01:27:41.493Z,99741.47
2023-04-22T01:30:11.592Z,99744.84
2023-04-22T01:32:41.682Z,99743.67
2023-04-22T01:35:10.506Z,99739.58
2023-04-22T01:37:39.089Z,99744.52
2023-04-22T01:40:09.833Z,99743.67
2023-04-22T01:42:39.637Z,99742.39
2023-04-22T01:45:09.299Z,99740.27
2023-04-22T01:47:40.345Z,99751.28
2023-04-22T01:50:10.270Z,99743.61
2023-04-22T01:52:41.127Z,99744.34
2023-04-22T01:55:10.330Z,99752.09
2023-04-22T01:57:39.316Z,99753.14
2023-04-22T02:00:09.660Z,99750.08
2023-04-22T02:02:41.671Z,99752.17
2023-04-22T02:05:10.560Z,99756.27
2023-04-22T02:07:39.479Z,99750.69
2023-04-22T02:10:11.778Z,99754.27
2023-04-22T02:12:40.754Z,99757.52
2023-04-22T02:15:11.052Z,99756.23
2023-04-22T02:17:42.148Z,99762.22
2023-04-22T02:20:12.238Z,99766.31
2023-04-22T02:22:43.297Z,99760.20
2023-04-22T02:25:13.983Z,99761.25
2023-04-22T02:27:42.926Z,99758.52
2023-04-22T02:30:12.296Z,99756.63
2023-04-22T02:32:41.533Z,99758.32
2023-04-22T02:35:11.458Z,99760.01
2023-04-22T02:37:40.261Z,99760.85
2023-04-22T02:40:11.795Z,99763.06
2023-04-22T02:42:40.443Z,99759.48
2023-04-22T02:45:11.235Z,99760.85
2023-04-22T02:47:40.267Z,99760.13
2023-04-22T02:50:10.434Z,99757.59
2023-04-22T02:52:39.023Z,99755.39
2023-04-22T02:55:09.832Z,99762.94
2023-04-22T02:57:38.955Z,99755.47
2023-04-22T03:00:10.260Z,99761.45
2023-04-22T03:02:39.682Z,99757.56
2023-04-22T03:05:10.461Z,99767.23
2023-04-22T03:07:39.450Z,99766.59
2023-04-22T03:10:09.559Z,99771.20
2023-04-22T03:12:39.051Z,99770.69
2023-04-22T03:15:09.442Z,99777.31
2023-04-22T03:17:38.658Z,99775.42
2023-04-22T03:20:11.428Z,99779.52
2023-04-22T03:22:40.517Z,99776.59
2023-04-22T03:25:11.361Z,99776.59
2023-04-22T03:27:40.723Z,99782.89
2023-04-22T03:30:10.645Z,99786.99
2023-04-22T03:32:40.449Z,99787.11
2023-04-22T03:35:11.284Z,99785.55
2023-04-22T03:37:40.658Z,99788.20
2023-04-22T03:40:13.093Z,99793.27
2023-04-22T03:42:42.429Z,99791.30
2023-04-22T03:45:11.812Z,99798.04
2023-04-22T03:47:42.519Z,99796.59
2023-04-22T03:50:13.489Z,99797.88
2023-04-22T03:52:44.381Z,99805.67
2023-04-22T03:55:13.530Z,99805.59
2023-04-22T03:57:42.987Z,99815.91
2023-04-22T04:00:15.181Z,99811.09
2023-04-22T04:02:46.018Z,99817.72
2023-04-22T04:05:17.669Z,99814.98
2023-04-22T04:07:46.529Z,99822.73
2023-04-22T04:10:15.561Z,99824.85
2023-04-22T04:12:44.323Z,99821.19
2023-04-22T04:15:13.193Z,99823.84
2023-04-22T04:17:42.594Z,99825.12
2023-04-22T04:20:13.669Z,99826.72
2023-04-22T04:22:43.616Z,99827.27
2023-04-22T04:25:12.276Z,99829.50
2023-04-22T04:27:42.564Z,99837.32
2023-04-22T04:30:14.489Z,99835.98
2023-04-22T04:32:45.559Z,99836.73
2023-04-22T04:35:15.761Z,99839.48
2023-04-22T04:37:46.224Z,99843.11
2023-04-22T04:40:16.113Z,99840.48
2023-04-22T04:42:46.721Z,99843.97
2023-04-22T04:45:17.519Z,99845.56
2023-04-22T04:47:46.792Z,99853.27
2023-04-22T04:50:18.625Z,99848.33
2023-04-22T04:52:50.006Z,99856.55
2023-04-22T04:55:20.623Z,99852.13
2023-04-22T04:57:51.254Z,99850.28
2023-04-22T05:00:20.097Z,99855.77
2023-04-22T05:02:49.900Z,99848.28
2023-04-22T05:05:19.358Z,99855.55
2023-04-22T05:07:48.643Z,99855.03
2023-04-22T05:10:18.038Z,99862.54
2023-04-22T05:12:47.987Z,99856.64
2023-04-22T05:15:18.816Z,99861.70
2023-04-22T05:17:48.388Z,99862.64
2023-04-22T05:20:18.543Z,99860.33
2023-04-22T05:22:47.842Z,99864.02
2023-04-22T05:25:17.480Z,99859.70
2023-04-22T05:27:48.125Z,99866.55
2023-04-22T05:30:18.448Z,99867.28
2023-04-22T05:32:48.649Z,99863.27
2023-04-22T05:35:18.285Z,99866.75
2023-04-22T05:37:47.396Z,99870.75
2023-04-22T05:40:15.921Z,99872.86
2023-04-22T05:42:44.580Z,99863.89
2023-04-22T05:45:13.271Z,99872.01
2023-04-22T05:47:42.202Z,99869.38
2023-04-22T05:50:11.596Z,99872.21
2023-04-22T05:52:47.749Z,99878.95
2023-04-22T05:55:18.675Z,99876.84
2023-04-22T05:57:47.502Z,99877.58
2023-04-22T06:00:28.361Z,99873.03
2023-04-22T06:02:59.342Z,99873.48
2023-04-22T06:05:28.744Z,99879.37
2023-04-22T06:07:57.989Z,99879.58
2023-04-22T06:10:26.749Z,99884.73
2023-04-22T06:12:55.804Z,99878.08
2023-04-22T06:15:26.013Z,99888.19
2023-04-22T06:17:56.525Z,99882.15
2023-04-22T06:20:26.744Z,99878.11
2023-04-22T06:22:56.100Z,99880.92
2023-04-22T06:25:24.832Z,99873.38
2023-04-22T06:27:53.857Z,99876.66
2023-04-22T06:30:25.182Z,99873.53
2023-04-22T06:32:55.169Z,99879.57
2023-04-22T06:35:24.217Z,99876.83
2023-04-22T06:37:53.684Z,99879.07
2023-04-22T06:40:22.925Z,99880.52
2023-04-22T06:43:02.595Z,99880.58
2023-04-22T06:45:50.060Z,99880.59
2023-04-22T06:48:37.359Z,99889.98
2023-04-22T06:51:10.882Z,99888.98
2023-04-22T06:53:40.686Z,99895.05
2023-04-22T06:56:09.494Z,99890.83
2023-04-22T06:58:38.760Z,99890.95
2023-04-22T07:01:07.762Z,99890.61
2023-04-22T07:03:37.644Z,99886.59
2023-04-22T07:06:09.833Z,99890.81
2023-04-22T07:08:39.048Z,99893.78
2023-04-22T07:11:12.555Z,99900.91
2023-04-22T07:13:44.993Z,99898.45
2023-04-22T07:16:13.781Z,99897.55
2023-04-22T07:18:43.482Z,99892.98
2023-04-22T07:21:12.421Z,99892.63
2023-04-22T07:23:41.292Z,99901.81
2023-04-22T07:26:11.587Z,99901.81
2023-04-22T07:28:40.248Z,99905.41
2023-04-22T07:31:09.153Z,99910.98
2023-04-22T07:33:38.472Z,99910.56
2023-04-22T07:36:09.732Z,99912.97
2023-04-22T07:38:39.001Z,99907.69
2023-04-22T07:41:07.889Z,99913.45
2023-04-22T07:43:36.854Z,99913.15
2023-04-22T07:46:05.775Z,99918.79
2023-04-22T07:48:34.719Z,99915.72
2023-04-22T07:51:04.370Z,99921.30
2023-04-22T07:53:33.396Z,99925.26
2023-04-22T07:56:02.873Z,99920.93
2023-04-22T07:58:31.741Z,99924.92
2023-04-22T08:01:06.373Z,99935.03
2023-04-22T08:03:46.493Z,99929.91
2023-04-22T08:06:18.121Z,99935.77
2023-04-22T08:08:47.208Z,99933.52
2023-04-22T08:11:16.196Z,99934.77
2023-04-22T08:13:45.584Z,99930.47
2023-04-22T08:16:14.355Z,99928.70
2023-04-22T08:18:42.954Z,99930.91
2023-04-22T08:21:12.165Z,99924.78
2023-04-22T08:23:40.938Z,99930.25
2023-04-22T08:26:11.319Z,99930.52
2023-04-22T08:28:40.597Z,99932.55
2023-04-22T08:31:12.621Z,99933.88
2023-04-22T08:33:42.081Z,99931.21
2023-04-22T08:36:10.918Z,99929.57
2023-04-22T08:38:40.077Z,99932.72
2023-04-22T08:41:08.889Z,99931.08
2023-04-22T08:43:37.731Z,99934.99
2023-04-22T08:46:06.338Z,99933.39
2023-04-22T08:48:36.086Z,99936.78
2023-04-22T08:51:05.554Z,99926.41
2023-04-22T08:53:34.342Z,99931.56
2023-04-22T08:56:03.052Z,99928.92
2023-04-22T08:58:33.656Z,99935.09
2023-04-22T09:01:03.462Z,99935.13
2023-04-22T09:03:32.723Z,99937.37
2023-04-22T09:06:03.462Z,99935.13
2023-04-22T09:08:34.739Z,99939.00
2023-04-22T09:11:06.712Z,99940.50
2023-04-22T09:13:35.611Z,99942.30
2023-04-22T09:16:04.469Z,99940.19
2023-04-22T09:18:45.680Z,99940.08
2023-04-22T09:21:14.506Z,99939.09
2023-04-22T09:23:51.409Z,99938.44
2023-04-22T09:26:24.207Z,99938.02
2023-04-22T09:28:55.160Z,99943.16
2023-04-22T09:31:25.730Z,99940.51
2023-04-22T09:34:00.782Z,99943.13
2023-04-22T09:36:30.206Z,99939.40
2023-04-22T09:39:01.494Z,99943.49
2023-04-22T09:41:35.710Z,99944.27
2023-04-22T09:44:05.493Z,99950.30
2023-04-22T09:46:34.731Z,99949.97
2023-04-22T09:49:03.241Z,99948.77
2023-04-22T09:51:32.101Z,99945.61
2023-04-22T09:54:07.601Z,99951.04
2023-04-22T09:56:49.193Z,99957.86
2023-04-22T09:59:25.879Z,99944.41
2023-04-22T10:01:58.431Z,99945.47
2023-04-22T10:04:28.040Z,99946.78
2023-04-22T10:06:57.536Z,99952.24
2023-04-22T10:09:26.510Z,99948.27
2023-04-22T10:11:57.744Z,99944.61
2023-04-22T10:14:26.895Z,99944.07
2023-04-22T10:16:59.188Z,99941.34
2023-04-22T10:19:27.864Z,99942.22
2023-04-22T10:21:59.235Z,99951.91
2023-04-22T10:24:28.869Z,99933.06
2023-04-22T10:26:58.449Z,99948.34
2023-04-22T10:29:30.106Z,99939.48
2023-04-22T10:32:21.589Z,99941.63
2023-04-22T10:34:50.421Z,99935.77
2023-04-22T10:37:21.337Z,99936.64
2023-04-22T10:40:09.225Z,99939.16
2023-04-22T10:42:41.923Z,99936.39
2023-04-22T10:45:14.696Z,99940.54
2023-04-22T10:47:43.709Z,99929.89
2023-04-22T10:50:21.308Z,99939.50
2023-04-22T10:52:58.262Z,99934.80
2023-04-22T10:55:28.375Z,99923.44
2023-04-22T10:57:58.574Z,99935.89
2023-04-22T11:00:41.684Z,99931.86
2023-04-22T11:03:12.988Z,99932.73
2023-04-22T11:05:42.076Z,99941.26
2023-04-22T11:08:23.260Z,99934.63
2023-04-22T11:10:52.046Z,99938.78
2023-04-22T11:13:21.731Z,99932.37
2023-04-22T11:15:54.541Z,99937.86
2023-04-22T11:18:28.586Z,99935.68
2023-04-22T11:21:05.957Z,99941.55
2023-04-22T11:23:35.293Z,99941.05
2023-04-22T11:26:07.330Z,99945.49
2023-04-22T11:28:37.035Z,99946.66
2023-04-22T11:31:07.954Z,99951.11
2023-04-22T11:33:38.337Z,99944.40
2023-04-22T11:36:11.886Z,99950.41
2023-04-22T11:38:40.858Z,99956.78
2023-04-22T11:41:09.485Z,99957.91
2023-04-22T11:43:47.644Z,99953.21
2023-04-22T11:46:16.598Z,99952.63
2023-04-22T11:48:45.477Z,99960.39
2023-04-22T11:51:13.981Z,99954.52
2023-04-22T11:53:51.684Z,99959.22
2023-04-22T11:56:22.025Z,99951.70
2023-04-22T11:58:51.436Z,99953.13
2023-04-22T12:01:20.603Z,99952.92
2023-04-22T12:03:51.100Z,99954.89
2023-04-22T12:06:19.831Z,99958.50
2023-04-22T12:08:50.223Z,99961.02
2023-04-22T12:11:20.602Z,99964.08
2023-04-22T12:13:51.047Z,99953.04
2023-04-22T12:16:20.292Z,99950.02
2023-04-22T12:18:52.062Z,99949.77
2023-04-22T12:21:23.467Z,99952.28
2023-04-22T12:23:54.814Z,99945.10
2023-04-22T12:26:26.480Z,99942.66
2023-04-22T12:28:56.551Z,99951.23
2023-04-22T12:31:25.414Z,99946.23
2023-04-22T12:33:54.752Z,99946.81
2023-04-22T12:36:23.898Z,99949.04
2023-04-22T12:38:52.858Z,99938.50
2023-04-22T12:41:23.599Z,99938.50
2023-04-22T12:43:52.985Z,99939.64
2023-04-22T12:46:21.978Z,99944.55
2023-04-22T12:48:51.847Z,99938.94
2023-04-22T12:51:20.722Z,99947.25
2023-04-22T12:53:49.312Z,99950.27
2023-04-22T12:56:17.841Z,99942.55
2023-04-22T12:58:47.547Z,99947.25
2023-04-22T13:01:16.377Z,99952.53
2023-04-22T13:03:45.651Z,99947.83
2023-04-22T13:06:14.353Z,99949.22
2023-04-22T13:08:44.228Z,99947.25
2023-04-22T13:11:13.040Z,99949.17
2023-04-22T13:13:42.016Z,99949.80
2023-04-22T13:16:12.237Z,99957.34
2023-04-22T13:18:40.908Z,99949.95
2023-04-22T13:21:09.577Z,99944.12
2023-04-22T13:23:40.453Z,99941.31
2023-04-22T13:26:09.540Z,99939.31
2023-04-22T13:28:38.184Z,99946.78
2023-04-22T13:31:06.900Z,99944.30
2023-04-22T13:33:36.951Z,99944.30
2023-04-22T13:36:05.822Z,99944.05
2023-04-22T13:38:34.441Z,99945.72
2023-04-22T13:41:03.454Z,99946.60
2023-04-22T13:43:32.902Z,99941.06
2023-04-22T13:46:01.626Z,99942.15
2023-04-22T13:48:30.904Z,99951.48
2023-04-22T13:50:59.539Z,99945.06
2023-04-22T13:53:28.201Z,99952.78
2023-04-22T13:55:57.621Z,99953.88
2023-04-22T13:58:26.202Z,99953.25
2023-04-22T14:00:54.803Z,99958.75
2023-04-22T14:03:24.612Z,99952.63
2023-04-22T14:05:53.356Z,99957.08
2023-04-22T14:08:22.003Z,99950.16
2023-04-22T14:10:50.666Z,99952.33
2023-04-22T14:13:23.185Z,99957.58
2023-04-22T14:15:51.637Z,99952.05
2023-04-22T14:18:22.467Z,99961.73
2023-04-22T14:20:52.731Z,99955.94
2023-04-22T14:23:21.877Z,99960.09
2023-04-22T14:25:50.550Z,99954.81
2023-04-22T14:28:19.335Z,99956.78
2023-04-22T14:30:49.300Z,99954.59
2023-04-22T14:33:19.067Z,99963.20
2023-04-22T14:35:48.001Z,99958.45
2023-04-22T14:38:17.368Z,99954.27
2023-04-22T14:40:47.172Z,99960.06
2023-04-22T14:43:17.264Z,99959.51
2023-04-22T14:45:47.069Z,99955.91
2023-04-22T14:48:16.313Z,99961.77
2023-04-22T14:50:44.962Z,99962.06
2023-04-22T14:53:14.207Z,99967.61
2023-04-22T14:55:42.887Z,99966.22
2023-04-22T14:58:13.354Z,99965.09
2023-04-22T15:00:42.053Z,99965.89
2023-04-22T15:03:12.363Z,99966.69
2023-04-22T15:05:41.002Z,99959.47
2023-04-22T15:08:09.688Z,99969.20
2023-04-22T15:10:38.646Z,99972.64
2023-04-22T15:13:07.332Z,99961.39
2023-04-22T15:15:36.218Z,99971.75
2023-04-22T15:18:05.679Z,99965.41
2023-04-22T15:20:35.341Z,99967.88
2023-04-22T15:23:05.111Z,99967.30
2023-04-22T15:25:35.499Z,99971.70
2023-04-22T15:28:04.303Z,99976.08
2023-04-22T15:30:34.580Z,99971.88
2023-04-22T15:33:04.701Z,99974.86
2023-04-22T15:35:34.035Z,99973.98
2023-04-22T15:38:02.661Z,99974.78
2023-04-22T15:40:31.563Z,99976.13
2023-04-22T15:43:00.469Z,99973.02
2023-04-22T15:45:29.335Z,99973.52
2023-04-22T15:47:57.878Z,99981.49
2023-04-22T15:50:26.795Z,99984.77
2023-04-22T15:52:55.660Z,99981.41
2023-04-22T15:55:24.623Z,99978.59
2023-04-22T15:57:53.229Z,99979.39
2023-04-22T16:00:22.113Z,99987.66
2023-04-22T16:02:52.640Z,99993.94
2023-04-22T16:05:22.568Z,99992.22
2023-04-22T16:07:52.646Z,99992.42
2023-04-22T16:10:21.379Z,99991.28
2023-04-22T16:12:52.056Z,99988.98
2023-04-22T16:15:22.702Z,99991.45
2023-04-22T16:17:51.848Z,99993.09
2023-04-22T16:20:21.088Z,99997.48
2023-04-22T16:22:49.703Z,100001.05
2023-04-22T16:25:19.020Z,100004.61
2023-04-22T16:27:48.283Z,100000.66
2023-04-22T16:30:17.100Z,100003.92
2023-04-22T16:32:46.024Z,100004.72
2023-04-22T16:35:14.452Z,100010.99
2023-04-22T16:37:43.379Z,100013.08
2023-04-22T16:40:12.707Z,100012.14
2023-04-22T16:42:41.594Z,100015.94
2023-04-22T16:45:11.458Z,100021.13
2023-04-22T16:47:40.910Z,100018.02
2023-04-22T16:50:12.160Z,100027.59
2023-04-22T16:52:41.253Z,100025.02
2023-04-22T16:55:10.608Z,100026.30
2023-04-22T16:57:39.570Z,100028.41
2023-04-22T17:00:09.591Z,100030.19
2023-04-22T17:02:39.122Z,100035.91
2023-04-22T17:05:09.846Z,100034.72
2023-04-22T17:07:39.699Z,100036.28
2023-04-22T17:10:09.376Z,100041.16
2023-04-22T17:12:38.898Z,100049.39
2023-04-22T17:15:09.548Z,100047.89
2023-04-22T17:17:38.384Z,100051.69
2023-04-22T17:20:08.425Z,100046.09
2023-04-22T17:22:37.000Z,100050.19
2023-04-22T17:25:06.781Z,100053.97
2023-04-22T17:27:35.842Z,100054.75
2023-04-22T17:30:06.101Z,100057.16
2023-04-22T17:32:36.854Z,100060.45
2023-04-22T17:35:07.089Z,100062.62
2023-04-22T17:37:36.198Z,100066.47
2023-04-22T17:40:08.433Z,100065.56
2023-04-22T17:42:46.029Z,100071.56
2023-04-22T17:45:10.015Z,100072.89
2023-04-22T17:47:39.422Z,100078.34
2023-04-22T17:50:09.593Z,100087.41
2023-04-22T17:52:38.597Z,100090.95
2023-04-22T17:55:08.911Z,100090.86
2023-04-22T17:57:38.857Z,100092.44
2023-04-22T18:00:09.989Z,100094.59
2023-04-22T18:02:41.875Z,100093.45
2023-04-22T18:05:12.224Z,100095.85
2023-04-22T18:07:41.034Z,100098.02
2023-04-22T18:10:10.865Z,100097.95
2023-04-22T18:12:41.824Z,100099.26
2023-04-22T18:15:10.983Z,100108.63
2023-04-22T18:17:41.788Z,100111.31
2023-04-22T18:20:18.717Z,100112.33
2023-04-22T18:22:48.807Z,100110.34
2023-04-22T18:25:18.135Z,100112.19
2023-04-22T18:27:47.524Z,100119.27
2023-04-22T18:30:17.141Z,100122.49
2023-04-22T18:32:46.418Z,100124.11
2023-04-22T18:35:15.981Z,100125.42
2023-04-22T18:37:45.450Z,100124.27
2023-04-22T18:40:15.354Z,100125.59
2023-04-22T18:42:44.213Z,100130.27
2023-04-22T18:45:12.922Z,100117.78
2023-04-22T18:47:47.224Z,100119.63
2023-04-22T18:50:16.070Z,100132.27
2023-04-22T18:52:46.068Z,100128.06
2023-04-22T18:55:14.790Z,100132.44
2023-04-22T18:57:43.754Z,100128.53
2023-04-22T19:00:13.703Z,100132.91
2023-04-22T19:02:46.049Z,100134.21
2023-04-22T19:05:15.033Z,100133.91
2023-04-22T19:07:45.238Z,100136.03
2023-04-22T19:10:13.951Z,100137.88
2023-04-22T19:12:43.063Z,100143.31
2023-04-22T19:15:12.226Z,100142.17
2023-04-22T19:17:42.596Z,100139.64
2023-04-22T19:20:12.254Z,100138.73
2023-04-22T19:22:42.325Z,100135.90
2023-04-22T19:25:11.100Z,100141.87
2023-04-22T19:27:41.295Z,100144.25
2023-04-22T19:30:12.509Z,100146.09
2023-04-22T19:32:41.443Z,100147.40
2023-04-22T19:35:12.420Z,100147.33
2023-04-22T19:37:41.717Z,100149.39
2023-04-22T19:40:12.284Z,100154.30
2023-04-22T19:42:41.724Z,100156.44
2023-04-22T19:45:11.549Z,100158.59
2023-04-22T19:47:41.408Z,100161.27
2023-04-22T19:50:11.363Z,100165.33
2023-04-22T19:52:41.058Z,100163.95
2023-04-22T19:55:11.550Z,100171.61
2023-04-22T19:57:41.999Z,100169.08
2023-04-22T20:00:12.075Z,100175.13
2023-04-22T20:02:44.190Z,100168.69
2023-04-22T20:05:14.078Z,100169.73
2023-04-22T20:07:44.002Z,100165.52
2023-04-22T20:10:12.716Z,100169.27
2023-04-22T20:12:41.942Z,100174.16
2023-04-22T20:15:11.639Z,100177.69
2023-04-22T20:17:40.956Z,100177.27
2023-04-22T20:20:13.628Z,100171.98
2023-04-22T20:22:43.598Z,100174.96
2023-04-22T20:25:15.342Z,100176.03
2023-04-22T20:27:45.037Z,100173.95
2023-04-22T20:30:14.929Z,100174.72
2023-04-22T20:32:44.593Z,100179.31
2023-04-22T20:35:16.304Z,100184.96
2023-04-22T20:37:46.416Z,100182.66
2023-04-22T20:40:15.444Z,100176.84
2023-04-22T20:42:44.541Z,100175.07
2023-04-22T20:45:15.270Z,100180.19
2023-04-22T20:47:44.410Z,100179.18
2023-04-22T20:50:13.394Z,100180.78
2023-04-22T20:52:44.595Z,100179.32
2023-04-22T20:55:13.505Z,100182.83
2023-04-22T20:57:42.376Z,100179.16
2023-04-22T21:00:14.165Z,100182.66
2023-04-22T21:02:43.087Z,100175.70
2023-04-22T21:05:13.327Z,100182.58
2023-04-22T21:07:43.505Z,100179.20
2023-04-22T21:10:13.721Z,100179.66
2023-04-22T21:12:45.016Z,100174.59
2023-04-22T21:15:14.463Z,100178.41
2023-04-22T21:17:50.076Z,100179.40
2023-04-22T21:20:20.620Z,100180.88
2023-04-22T21:22:49.469Z,100179.02
2023-04-22T21:25:21.724Z,100185.50
2023-04-22T21:27:50.713Z,100187.77
2023-04-22T21:30:21.861Z,100194.25
2023-04-22T21:32:50.984Z,100194.38
2023-04-22T21:35:21.174Z,100190.06
2023-04-22T21:37:50.468Z,100188.83
2023-04-22T21:40:21.818Z,100189.48
2023-04-22T21:42:51.004Z,100193.12
2023-04-22T21:45:19.836Z,100190.47
2023-04-22T21:47:48.744Z,100201.06
2023-04-22T21:50:19.620Z,100198.53
2023-04-22T21:52:49.339Z,100196.53
2023-04-22T21:55:19.000Z,100193.78
2023-04-22T21:57:47.599Z,100200.03
2023-04-22T22:00:18.255Z,100199.19
2023-04-22T22:02:47.708Z,100194.75
2023-04-22T22:05:16.530Z,100195.59
2023-04-22T22:07:45.184Z,100197.19
2023-04-22T22:10:21.863Z,100201.84
2023-04-22T22:12:51.577Z,100204.28
2023-04-22T22:15:20.745Z,100198.78
2023-04-22T22:17:50.524Z,100199.84
2023-04-22T22:20:22.572Z,100202.28
2023-04-22T22:22:52.261Z,100202.69
2023-04-22T22:25:21.865Z,100202.91
2023-04-22T22:27:51.020Z,100211.38
2023-04-22T22:30:21.450Z,100210.75
2023-04-22T22:32:50.268Z,100199.87
2023-04-22T22:35:21.158Z,100198.61
2023-04-22T22:37:50.100Z,100201.58
2023-04-22T22:40:18.936Z,100201.27
2023-04-22T22:42:47.604Z,100205.61
2023-04-22T22:45:16.994Z,100201.39
2023-04-22T22:47:47.564Z,100202.36
2023-04-22T22:50:17.528Z,100203.10
2023-04-22T22:52:46.123Z,100202.69
2023-04-22T22:55:14.800Z,100201.44
2023-04-22T22:57:43.287Z,100204.62
2023-04-22T23:00:13.387Z,100206.42
2023-04-22T23:02:43.846Z,100205.16
2023-04-22T23:05:13.037Z,100205.06
2023-04-22T23:07:42.264Z,100213.42
2023-04-22T23:10:12.129Z,100212.06
2023-04-22T23:12:41.921Z,100212.50
2023-04-22T23:15:11.669Z,100214.08
2023-04-22T23:17:40.888Z,100213.42
2023-04-22T23:20:11.321Z,100207.61
2023-04-22T23:22:40.509Z,100215.22
2023-04-22T23:25:11.745Z,100212.38
2023-04-22T23:27:40.987Z,100212.27
2023-04-22T23:30:11.449Z,100212.80
2023-04-22T23:32:40.590Z,100206.46
2023-04-22T23:35:12.752Z,100209.20
2023-04-22T23:37:45.482Z,100210.27
2023-04-22T23:40:14.074Z,100212.70
2023-04-22T23:42:43.002Z,100209.63
2023-04-22T23:45:12.045Z,100218.72
2023-04-22T23:47:40.997Z,100211.75
2023-04-22T23:50:13.474Z,100221.58
2023-04-22T23:52:42.495Z,100219.25
2023-04-22T23:55:13.832Z,100222.84
2023-04-22T23:57:43.950Z,100219.47
