createdAt,value
2023-06-11T00:01:58.748Z,92.20
2023-06-11T00:04:27.331Z,92.20
2023-06-11T00:06:56.032Z,92.20
2023-06-11T00:09:24.530Z,92.20
2023-06-11T00:11:51.953Z,92.20
2023-06-11T00:14:19.328Z,92.20
2023-06-11T00:16:47.286Z,92.20
2023-06-11T00:19:14.443Z,92.20
2023-06-11T00:21:45.220Z,92.20
2023-06-11T00:24:16.799Z,92.20
2023-06-11T00:26:44.579Z,92.20
2023-06-11T00:29:11.916Z,92.20
2023-06-11T00:31:39.239Z,92.20
2023-06-11T00:34:07.026Z,92.20
2023-06-11T00:36:34.641Z,92.20
2023-06-11T00:39:02.926Z,92.20
2023-06-11T00:41:32.196Z,92.20
2023-06-11T00:43:59.576Z,92.20
2023-06-11T00:46:27.976Z,92.20
2023-06-11T00:48:55.803Z,92.20
2023-06-11T00:51:26.956Z,92.20
2023-06-11T00:53:54.901Z,92.20
2023-06-11T00:56:22.293Z,92.20
2023-06-11T00:58:51.527Z,92.20
2023-06-11T01:01:31.802Z,92.20
2023-06-11T01:04:02.153Z,92.20
2023-06-11T01:06:35.040Z,92.20
2023-06-11T01:09:04.282Z,92.20
2023-06-11T01:11:36.880Z,92.20
2023-06-11T01:14:04.308Z,92.20
2023-06-11T01:17:06.095Z,92.20
2023-06-11T01:19:54.384Z,92.20
2023-06-11T01:22:43.820Z,92.20
2023-06-11T01:25:39.272Z,92.20
2023-06-11T01:28:17.559Z,92.20
2023-06-11T01:30:51.387Z,92.20
2023-06-11T01:33:25.947Z,92.20
2023-06-11T01:35:59.662Z,92.20
2023-06-11T01:38:31.915Z,92.20
2023-06-11T01:41:00.502Z,92.20
2023-06-11T01:43:29.969Z,92.20
2023-06-11T01:45:57.486Z,92.20
2023-06-11T01:48:24.756Z,92.20
2023-06-11T01:50:51.998Z,92.20
2023-06-11T01:53:19.566Z,92.20
2023-06-11T01:55:46.861Z,92.20
2023-06-11T01:58:15.313Z,92.20
2023-06-11T02:00:42.469Z,92.20
2023-06-11T02:03:10.114Z,92.20
2023-06-11T02:05:37.559Z,92.20
2023-06-11T02:08:05.329Z,92.20
2023-06-11T02:10:32.794Z,92.20
2023-06-11T02:13:00.038Z,92.20
2023-06-11T02:15:27.399Z,92.20
2023-06-11T02:17:54.680Z,92.20
2023-06-11T02:20:21.995Z,92.20
2023-06-11T02:22:49.263Z,92.20
2023-06-11T02:25:16.535Z,92.20
2023-06-11T02:27:43.752Z,92.20
2023-06-11T02:30:11.645Z,92.20
2023-06-11T02:32:41.580Z,92.20
2023-06-11T02:35:09.706Z,92.20
2023-06-11T02:37:37.198Z,92.20
2023-06-11T02:40:04.990Z,92.20
2023-06-11T02:42:32.410Z,92.20
2023-06-11T02:44:59.751Z,92.20
2023-06-11T02:47:27.011Z,92.20
2023-06-11T02:49:54.283Z,92.20
2023-06-11T02:52:21.628Z,92.20
2023-06-11T02:54:48.981Z,92.20
2023-06-11T02:57:16.560Z,92.20
2023-06-11T02:59:44.053Z,92.20
2023-06-11T03:02:11.367Z,92.20
2023-06-11T03:04:40.218Z,92.20
2023-06-11T03:07:07.636Z,92.20
2023-06-11T03:09:34.808Z,92.20
2023-06-11T03:12:02.100Z,92.20
2023-06-11T03:14:29.406Z,92.20
2023-06-11T03:16:56.724Z,92.20
2023-06-11T03:19:23.866Z,92.20
2023-06-11T03:21:51.123Z,92.20
2023-06-11T03:24:18.561Z,92.20
2023-06-11T03:26:46.100Z,92.20
2023-06-11T03:29:13.461Z,92.20
2023-06-11T03:31:41.850Z,92.20
2023-06-11T03:34:09.274Z,92.20
2023-06-11T03:36:37.910Z,92.20
2023-06-11T03:39:05.290Z,92.20
2023-06-11T03:41:32.564Z,92.20
2023-06-11T03:44:01.056Z,92.20
2023-06-11T03:46:28.636Z,92.20
2023-06-11T03:48:56.057Z,92.20
2023-06-11T03:51:23.300Z,92.20
2023-06-11T03:53:52.030Z,92.20
2023-06-11T03:56:19.497Z,92.20
2023-06-11T03:58:46.836Z,92.20
2023-06-11T04:01:14.203Z,92.20
2023-06-11T04:03:41.540Z,92.20
2023-06-11T04:06:08.887Z,92.20
2023-06-11T04:08:36.225Z,92.20
2023-06-11T04:11:03.567Z,92.20
2023-06-11T04:13:31.011Z,92.20
2023-06-11T04:15:58.309Z,92.20
2023-06-11T04:18:25.649Z,92.20
2023-06-11T04:20:53.114Z,92.20
2023-06-11T04:23:21.541Z,92.20
2023-06-11T04:25:50.397Z,92.20
2023-06-11T04:28:17.614Z,92.20
2023-06-11T04:30:44.985Z,92.20
2023-06-11T04:33:13.287Z,92.20
2023-06-11T04:35:40.663Z,92.20
2023-06-11T04:38:08.420Z,92.20
2023-06-11T04:40:35.959Z,92.20
2023-06-11T04:43:03.699Z,92.20
2023-06-11T04:45:31.901Z,92.20
2023-06-11T04:47:59.746Z,92.20
2023-06-11T04:50:26.999Z,92.20
2023-06-11T04:52:54.997Z,92.20
2023-06-11T04:55:26.618Z,92.20
2023-06-11T04:57:55.959Z,92.20
2023-06-11T05:00:24.511Z,92.20
2023-06-11T05:02:53.396Z,92.20
2023-06-11T05:05:22.460Z,92.20
2023-06-11T05:07:49.992Z,92.20
2023-06-11T05:10:19.102Z,92.20
2023-06-11T05:12:46.282Z,92.20
2023-06-11T05:15:13.952Z,92.20
2023-06-11T05:17:41.310Z,92.20
2023-06-11T05:20:09.694Z,92.20
2023-06-11T05:22:37.320Z,92.20
2023-06-11T05:25:04.801Z,92.20
2023-06-11T05:27:33.127Z,92.20
2023-06-11T05:30:00.590Z,92.20
2023-06-11T05:32:32.713Z,92.20
2023-06-11T05:35:00.289Z,92.20
2023-06-11T05:37:27.530Z,92.20
2023-06-11T05:39:55.687Z,92.20
2023-06-11T05:42:23.038Z,92.20
2023-06-11T05:44:50.248Z,92.20
2023-06-11T05:47:17.708Z,92.20
2023-06-11T05:49:45.404Z,92.20
2023-06-11T05:52:12.637Z,92.20
2023-06-11T05:54:39.834Z,92.20
2023-06-11T05:57:09.693Z,92.20
2023-06-11T05:59:37.089Z,92.20
2023-06-11T06:02:04.556Z,92.20
2023-06-11T06:04:32.359Z,92.20
2023-06-11T06:06:59.577Z,92.20
2023-06-11T06:09:26.882Z,92.20
2023-06-11T06:11:54.334Z,91.30
2023-06-11T06:14:21.756Z,90.40
2023-06-11T06:16:49.157Z,90.90
2023-06-11T06:19:16.967Z,90.20
2023-06-11T06:21:44.604Z,89.60
2023-06-11T06:24:15.514Z,89.70
2023-06-11T06:26:45.354Z,89.50
2023-06-11T06:29:15.811Z,90.20
2023-06-11T06:31:43.144Z,90.70
2023-06-11T06:34:11.076Z,89.00
2023-06-11T06:36:39.164Z,88.00
2023-06-11T06:39:06.657Z,88.70
2023-06-11T06:41:34.133Z,88.40
2023-06-11T06:44:03.023Z,88.30
2023-06-11T06:46:31.985Z,89.40
2023-06-11T06:48:59.337Z,89.60
2023-06-11T06:51:26.869Z,87.40
2023-06-11T06:53:55.115Z,86.80
2023-06-11T06:56:23.355Z,87.20
2023-06-11T06:58:50.944Z,86.20
2023-06-11T07:01:18.301Z,86.30
2023-06-11T07:03:45.635Z,84.40
2023-06-11T07:06:13.066Z,82.70
2023-06-11T07:08:41.430Z,81.20
2023-06-11T07:11:09.052Z,80.90
2023-06-11T07:13:36.798Z,81.30
2023-06-11T07:16:04.256Z,80.10
2023-06-11T07:18:31.819Z,80.70
2023-06-11T07:20:59.180Z,80.60
2023-06-11T07:23:26.477Z,82.10
2023-06-11T07:25:54.030Z,82.10
2023-06-11T07:28:21.644Z,80.90
2023-06-11T07:30:49.763Z,82.00
2023-06-11T07:33:18.629Z,82.10
2023-06-11T07:35:48.236Z,82.30
2023-06-11T07:38:15.528Z,83.50
2023-06-11T07:40:42.858Z,82.80
2023-06-11T07:43:10.063Z,82.10
2023-06-11T07:45:37.489Z,82.10
2023-06-11T07:48:05.026Z,80.80
2023-06-11T07:50:32.336Z,80.10
2023-06-11T07:52:59.593Z,81.00
2023-06-11T07:55:26.866Z,80.20
2023-06-11T07:57:54.190Z,79.80
2023-06-11T08:00:22.383Z,79.00
2023-06-11T08:02:52.578Z,78.70
2023-06-11T08:05:21.183Z,78.80
2023-06-11T08:07:49.595Z,79.10
2023-06-11T08:10:17.250Z,78.50
2023-06-11T08:12:44.773Z,78.20
2023-06-11T08:15:12.205Z,77.60
2023-06-11T08:17:40.256Z,77.60
2023-06-11T08:20:09.005Z,78.30
2023-06-11T08:22:36.922Z,77.20
2023-06-11T08:25:04.580Z,76.10
2023-06-11T08:27:31.803Z,76.00
2023-06-11T08:29:59.237Z,76.40
2023-06-11T08:32:26.860Z,76.00
2023-06-11T08:34:54.627Z,76.30
2023-06-11T08:37:22.117Z,75.90
2023-06-11T08:39:49.380Z,75.30
2023-06-11T08:42:16.797Z,74.60
2023-06-11T08:44:44.044Z,74.20
2023-06-11T08:47:13.396Z,73.80
2023-06-11T08:49:43.718Z,73.30
2023-06-11T08:52:11.846Z,71.40
2023-06-11T08:54:39.114Z,71.30
2023-06-11T08:57:08.526Z,71.50
2023-06-11T08:59:35.860Z,72.90
2023-06-11T09:02:03.350Z,71.10
2023-06-11T09:04:31.341Z,70.10
2023-06-11T09:07:01.185Z,70.70
2023-06-11T09:09:28.760Z,70.70
2023-06-11T09:11:56.149Z,71.90
2023-06-11T09:14:23.615Z,71.90
2023-06-11T09:16:52.030Z,69.30
2023-06-11T09:19:21.454Z,71.40
2023-06-11T09:21:56.678Z,72.10
2023-06-11T09:24:26.150Z,71.70
2023-06-11T09:27:02.697Z,70.80
2023-06-11T09:29:33.534Z,69.60
2023-06-11T09:32:23.958Z,71.30
2023-06-11T09:34:57.717Z,71.80
2023-06-11T09:37:24.953Z,69.50
2023-06-11T09:39:52.503Z,68.40
2023-06-11T09:42:28.143Z,69.20
2023-06-11T09:45:00.598Z,66.30
2023-06-11T09:47:32.992Z,65.30
2023-06-11T09:50:00.763Z,65.90
2023-06-11T09:52:29.512Z,66.90
2023-06-11T09:54:57.933Z,68.20
2023-06-11T09:57:26.192Z,69.10
2023-06-11T09:59:54.248Z,69.70
2023-06-11T10:02:22.194Z,70.20
2023-06-11T10:04:49.636Z,70.50
2023-06-11T10:07:18.188Z,70.30
2023-06-11T10:09:47.479Z,69.70
2023-06-11T10:12:17.438Z,68.00
2023-06-11T10:14:54.605Z,70.00
2023-06-11T10:17:24.153Z,68.60
2023-06-11T10:19:53.705Z,67.20
2023-06-11T10:22:34.690Z,66.10
2023-06-11T10:25:06.780Z,66.30
2023-06-11T10:27:39.355Z,66.20
2023-06-11T10:30:09.066Z,65.20
2023-06-11T10:32:37.144Z,65.60
2023-06-11T10:35:08.732Z,66.40
2023-06-11T10:37:39.387Z,64.80
2023-06-11T10:40:08.649Z,65.80
2023-06-11T10:42:38.224Z,66.30
2023-06-11T10:45:10.916Z,66.50
2023-06-11T10:47:47.061Z,66.30
2023-06-11T10:50:16.669Z,64.80
2023-06-11T10:52:57.944Z,64.30
2023-06-11T10:55:30.944Z,65.20
2023-06-11T10:58:00.262Z,66.20
2023-06-11T11:00:34.109Z,67.70
2023-06-11T11:03:05.123Z,63.80
2023-06-11T11:05:35.031Z,64.30
2023-06-11T11:08:02.541Z,63.90
2023-06-11T11:10:31.142Z,62.40
2023-06-11T11:12:59.090Z,63.80
2023-06-11T11:15:26.569Z,64.70
2023-06-11T11:17:54.106Z,64.70
2023-06-11T11:20:21.611Z,65.00
2023-06-11T11:22:56.031Z,65.10
2023-06-11T11:25:31.281Z,66.60
2023-06-11T11:27:59.444Z,66.70
2023-06-11T11:30:29.921Z,64.50
2023-06-11T11:33:00.464Z,65.00
2023-06-11T11:35:30.023Z,61.60
2023-06-11T11:37:57.345Z,62.90
2023-06-11T11:40:24.874Z,61.50
2023-06-11T11:42:53.887Z,60.90
2023-06-11T11:45:23.344Z,62.10
2023-06-11T11:47:53.958Z,62.90
2023-06-11T11:50:28.930Z,63.10
2023-06-11T11:53:08.103Z,63.50
2023-06-11T11:55:44.802Z,62.20
2023-06-11T11:58:19.627Z,63.70
2023-06-11T12:00:54.866Z,65.50
2023-06-11T12:03:23.860Z,65.80
2023-06-11T12:06:03.033Z,65.50
2023-06-11T12:08:32.102Z,64.60
2023-06-11T12:11:00.399Z,64.30
2023-06-11T12:13:28.550Z,64.90
2023-06-11T12:15:56.046Z,65.60
2023-06-11T12:18:23.456Z,64.20
2023-06-11T12:20:51.130Z,63.60
2023-06-11T12:23:18.482Z,65.00
2023-06-11T12:25:46.953Z,65.70
2023-06-11T12:28:14.512Z,64.20
2023-06-11T12:30:43.098Z,63.10
2023-06-11T12:33:11.117Z,63.60
2023-06-11T12:35:38.930Z,62.60
2023-06-11T12:38:08.131Z,63.60
2023-06-11T12:40:35.641Z,63.80
2023-06-11T12:43:02.956Z,64.70
2023-06-11T12:45:32.081Z,62.90
2023-06-11T12:47:59.469Z,60.60
2023-06-11T12:50:28.183Z,61.90
2023-06-11T12:52:56.965Z,63.10
2023-06-11T12:55:25.850Z,63.70
2023-06-11T12:57:53.329Z,63.40
2023-06-11T13:00:20.915Z,62.30
2023-06-11T13:02:48.325Z,64.60
2023-06-11T13:05:16.294Z,64.30
2023-06-11T13:07:43.522Z,64.80
2023-06-11T13:10:12.440Z,63.30
2023-06-11T13:12:39.915Z,63.80
2023-06-11T13:15:07.716Z,65.10
2023-06-11T13:17:35.108Z,64.00
2023-06-11T13:20:02.323Z,63.30
2023-06-11T13:22:29.622Z,65.40
2023-06-11T13:24:57.313Z,64.50
2023-06-11T13:27:24.534Z,63.80
2023-06-11T13:29:51.882Z,65.90
2023-06-11T13:32:20.096Z,61.80
2023-06-11T13:34:47.407Z,61.50
2023-06-11T13:37:14.883Z,62.80
2023-06-11T13:39:42.449Z,62.90
2023-06-11T13:42:09.857Z,61.50
2023-06-11T13:44:37.214Z,61.80
2023-06-11T13:47:04.607Z,62.40
2023-06-11T13:49:32.340Z,61.60
2023-06-11T13:51:59.625Z,61.60
2023-06-11T13:54:29.717Z,60.70
2023-06-11T13:56:57.168Z,59.50
2023-06-11T13:59:24.612Z,59.20
2023-06-11T14:01:56.597Z,60.70
2023-06-11T14:04:23.994Z,62.10
2023-06-11T14:06:51.628Z,61.00
2023-06-11T14:09:18.882Z,58.80
2023-06-11T14:11:46.447Z,61.00
2023-06-11T14:14:14.019Z,61.60
2023-06-11T14:16:41.251Z,60.50
2023-06-11T14:19:10.547Z,60.60
2023-06-11T14:21:38.517Z,61.20
2023-06-11T14:24:06.174Z,59.80
2023-06-11T14:26:33.967Z,58.70
2023-06-11T14:29:01.265Z,59.30
2023-06-11T14:31:28.454Z,58.90
2023-06-11T14:33:57.001Z,59.00
2023-06-11T14:36:24.215Z,60.00
2023-06-11T14:38:51.572Z,59.30
2023-06-11T14:41:18.936Z,60.20
2023-06-11T14:43:46.227Z,61.40
2023-06-11T14:46:13.484Z,60.70
2023-06-11T14:48:40.985Z,60.90
2023-06-11T14:51:08.305Z,59.90
2023-06-11T14:53:36.796Z,59.60
2023-06-11T14:56:04.127Z,60.10
2023-06-11T14:58:31.637Z,61.90
2023-06-11T15:00:58.826Z,61.40
2023-06-11T15:03:26.069Z,60.10
2023-06-11T15:05:53.452Z,61.20
2023-06-11T15:08:20.889Z,62.90
2023-06-11T15:10:48.090Z,61.70
2023-06-11T15:13:15.487Z,60.80
2023-06-11T15:15:42.782Z,62.70
2023-06-11T15:18:10.134Z,60.80
2023-06-11T15:20:37.442Z,60.10
2023-06-11T15:23:04.787Z,60.90
2023-06-11T15:25:32.555Z,62.30
2023-06-11T15:28:00.137Z,62.00
2023-06-11T15:30:28.022Z,62.00
2023-06-11T15:32:57.448Z,62.50
2023-06-11T15:35:27.040Z,62.30
2023-06-11T15:37:54.485Z,62.10
2023-06-11T15:40:23.480Z,63.20
2023-06-11T15:42:51.209Z,63.40
2023-06-11T15:45:18.877Z,62.90
2023-06-11T15:47:46.284Z,63.20
2023-06-11T15:50:14.083Z,62.90
2023-06-11T15:52:42.231Z,63.30
2023-06-11T15:55:12.525Z,62.60
2023-06-11T15:57:40.390Z,62.40
2023-06-11T16:00:08.275Z,63.30
2023-06-11T16:02:35.716Z,63.80
2023-06-11T16:05:03.186Z,63.70
2023-06-11T16:07:30.595Z,64.10
2023-06-11T16:09:58.711Z,62.70
2023-06-11T16:12:26.057Z,62.70
2023-06-11T16:14:53.417Z,62.80
2023-06-11T16:17:23.467Z,62.50
2023-06-11T16:19:51.548Z,63.00
2023-06-11T16:22:19.600Z,63.50
2023-06-11T16:24:48.285Z,62.10
2023-06-11T16:27:17.189Z,61.80
2023-06-11T16:29:45.094Z,62.70
2023-06-11T16:32:14.101Z,63.40
2023-06-11T16:34:41.317Z,61.40
2023-06-11T16:37:08.987Z,61.30
2023-06-11T16:39:36.371Z,62.60
2023-06-11T16:42:04.059Z,62.40
2023-06-11T16:44:31.366Z,62.60
2023-06-11T16:46:58.816Z,62.70
2023-06-11T16:49:26.219Z,62.40
2023-06-11T16:51:53.552Z,63.50
2023-06-11T16:54:20.728Z,63.40
2023-06-11T16:56:48.165Z,63.40
2023-06-11T16:59:15.458Z,63.60
2023-06-11T17:01:43.334Z,64.60
2023-06-11T17:04:11.172Z,63.60
2023-06-11T17:06:38.863Z,62.90
2023-06-11T17:09:06.322Z,62.90
2023-06-11T17:11:33.691Z,62.90
2023-06-11T17:14:01.418Z,63.00
2023-06-11T17:16:28.952Z,62.80
2023-06-11T17:18:56.712Z,63.40
2023-06-11T17:21:25.071Z,63.00
2023-06-11T17:23:57.108Z,63.10
2023-06-11T17:26:24.594Z,63.10
2023-06-11T17:28:51.921Z,63.30
2023-06-11T17:31:20.677Z,64.10
2023-06-11T17:33:48.174Z,64.50
2023-06-11T17:36:16.920Z,65.00
2023-06-11T17:38:44.301Z,65.10
2023-06-11T17:41:12.014Z,64.70
2023-06-11T17:43:40.578Z,65.60
2023-06-11T17:46:07.882Z,65.10
2023-06-11T17:48:35.578Z,64.80
2023-06-11T17:51:02.869Z,65.30
2023-06-11T17:53:31.909Z,64.80
2023-06-11T17:55:59.458Z,65.20
2023-06-11T17:58:26.940Z,65.50
2023-06-11T18:00:54.446Z,65.30
2023-06-11T18:03:21.906Z,65.20
2023-06-11T18:05:49.339Z,65.40
2023-06-11T18:08:16.948Z,65.70
2023-06-11T18:10:44.420Z,66.30
2023-06-11T18:13:11.880Z,66.70
2023-06-11T18:15:42.362Z,67.30
2023-06-11T18:18:11.037Z,67.70
2023-06-11T18:20:38.379Z,67.20
2023-06-11T18:23:06.187Z,67.80
2023-06-11T18:25:33.722Z,68.60
2023-06-11T18:28:01.300Z,68.90
2023-06-11T18:30:28.703Z,69.90
2023-06-11T18:32:56.042Z,70.30
2023-06-11T18:35:23.537Z,70.50
2023-06-11T18:37:50.931Z,70.90
2023-06-11T18:40:18.296Z,71.40
2023-06-11T18:42:45.602Z,72.50
2023-06-11T18:45:12.977Z,73.40
2023-06-11T18:47:42.932Z,73.60
2023-06-11T18:50:11.796Z,73.50
2023-06-11T18:52:39.846Z,74.70
2023-06-11T18:55:07.631Z,74.20
2023-06-11T18:57:35.705Z,73.30
2023-06-11T19:00:04.152Z,73.30
2023-06-11T19:02:31.664Z,73.50
2023-06-11T19:04:59.825Z,73.90
2023-06-11T19:07:27.263Z,74.10
2023-06-11T19:09:54.537Z,75.10
2023-06-11T19:12:21.850Z,75.40
2023-06-11T19:14:49.026Z,76.10
2023-06-11T19:17:17.606Z,76.50
2023-06-11T19:19:45.495Z,76.90
2023-06-11T19:22:12.739Z,78.20
2023-06-11T19:24:40.002Z,78.40
2023-06-11T19:27:08.175Z,79.40
2023-06-11T19:29:35.721Z,79.80
2023-06-11T19:32:04.260Z,79.50
2023-06-11T19:34:31.973Z,80.10
2023-06-11T19:36:59.246Z,80.70
2023-06-11T19:39:26.621Z,81.10
2023-06-11T19:41:54.129Z,81.70
2023-06-11T19:44:22.421Z,82.20
2023-06-11T19:46:49.777Z,81.90
2023-06-11T19:49:17.347Z,81.80
2023-06-11T19:51:44.515Z,82.10
2023-06-11T19:54:15.941Z,82.20
2023-06-11T19:56:44.663Z,82.20
2023-06-11T19:59:14.877Z,82.90
2023-06-11T20:01:42.764Z,83.60
2023-06-11T20:04:10.117Z,83.20
2023-06-11T20:06:37.521Z,83.30
2023-06-11T20:09:05.123Z,83.80
2023-06-11T20:11:32.824Z,83.60
2023-06-11T20:14:00.177Z,83.90
2023-06-11T20:16:28.375Z,84.70
2023-06-11T20:18:55.717Z,84.30
2023-06-11T20:21:24.706Z,84.90
2023-06-11T20:23:52.335Z,85.00
2023-06-11T20:26:19.547Z,85.50
2023-06-11T20:28:46.768Z,85.50
2023-06-11T20:31:13.991Z,85.90
2023-06-11T20:33:41.257Z,86.10
2023-06-11T20:36:08.588Z,86.00
2023-06-11T20:38:35.805Z,86.00
2023-06-11T20:41:04.289Z,86.60
2023-06-11T20:43:31.803Z,87.20
2023-06-11T20:46:02.388Z,87.50
2023-06-11T20:48:36.156Z,87.40
2023-06-11T20:51:03.500Z,87.50
2023-06-11T20:53:34.648Z,87.10
2023-06-11T20:56:02.591Z,86.60
2023-06-11T20:58:29.867Z,86.30
2023-06-11T21:00:57.144Z,86.00
2023-06-11T21:03:24.820Z,84.50
2023-06-11T21:05:52.591Z,83.00
2023-06-11T21:08:21.684Z,81.80
2023-06-11T21:10:49.212Z,81.20
2023-06-11T21:13:16.549Z,81.30
2023-06-11T21:15:44.925Z,81.20
2023-06-11T21:18:12.310Z,81.20
2023-06-11T21:20:41.409Z,81.40
2023-06-11T21:23:08.705Z,81.40
2023-06-11T21:25:36.346Z,81.40
2023-06-11T21:28:03.577Z,81.80
2023-06-11T21:30:30.896Z,81.90
2023-06-11T21:32:58.243Z,82.00
2023-06-11T21:35:25.609Z,82.10
2023-06-11T21:37:52.889Z,82.20
2023-06-11T21:40:20.102Z,82.60
2023-06-11T21:42:47.402Z,82.70
2023-06-11T21:45:14.769Z,82.80
2023-06-11T21:47:42.438Z,83.10
2023-06-11T21:50:10.604Z,83.40
2023-06-11T21:52:39.407Z,83.90
2023-06-11T21:55:08.345Z,84.10
2023-06-11T21:57:36.017Z,84.40
2023-06-11T22:00:13.122Z,84.40
2023-06-11T22:02:42.917Z,84.30
2023-06-11T22:05:14.484Z,84.60
2023-06-11T22:07:41.875Z,84.70
2023-06-11T22:10:12.206Z,85.00
2023-06-11T22:12:42.948Z,85.30
2023-06-11T22:15:12.419Z,85.60
2023-06-11T22:17:40.921Z,85.60
2023-06-11T22:20:10.371Z,86.00
2023-06-11T22:22:43.867Z,86.40
2023-06-11T22:25:12.539Z,86.70
2023-06-11T22:27:41.840Z,87.10
2023-06-11T22:30:11.649Z,87.70
2023-06-11T22:32:40.290Z,87.80
2023-06-11T22:35:07.947Z,88.10
2023-06-11T22:37:37.346Z,88.20
2023-06-11T22:40:09.104Z,88.50
2023-06-11T22:42:36.532Z,88.70
2023-06-11T22:45:04.931Z,88.90
2023-06-11T22:47:34.545Z,89.00
2023-06-11T22:50:02.068Z,89.10
2023-06-11T22:52:31.066Z,89.40
2023-06-11T22:54:58.926Z,89.60
2023-06-11T22:57:26.182Z,90.00
2023-06-11T22:59:53.437Z,90.00
2023-06-11T23:02:20.771Z,90.40
2023-06-11T23:04:48.025Z,90.80
2023-06-11T23:07:18.651Z,91.00
2023-06-11T23:09:46.334Z,91.10
2023-06-11T23:12:13.704Z,91.40
2023-06-11T23:14:41.038Z,91.40
2023-06-11T23:17:10.891Z,91.80
2023-06-11T23:19:38.976Z,92.00
2023-06-11T23:22:08.912Z,92.00
2023-06-11T23:24:40.919Z,92.20
2023-06-11T23:27:10.692Z,92.20
2023-06-11T23:29:38.291Z,92.20
2023-06-11T23:32:06.181Z,92.20
2023-06-11T23:34:34.647Z,92.20
2023-06-11T23:37:02.093Z,92.20
2023-06-11T23:39:29.966Z,92.20
2023-06-11T23:41:57.169Z,92.20
2023-06-11T23:44:24.767Z,92.20
2023-06-11T23:46:52.035Z,92.20
2023-06-11T23:49:19.293Z,92.20
2023-06-11T23:51:46.940Z,92.20
2023-06-11T23:54:14.300Z,92.20
2023-06-11T23:56:41.631Z,92.20
2023-06-11T23:59:09.056Z,92.20
