createdAt,value
2023-01-30T00:01:01.490Z,0.62
2023-01-30T00:03:29.295Z,0.61
2023-01-30T00:05:56.953Z,0.45
2023-01-30T00:08:24.427Z,0.48
2023-01-30T00:10:52.286Z,0.46
2023-01-30T00:13:19.697Z,0.31
2023-01-30T00:15:48.503Z,0.38
2023-01-30T00:18:16.361Z,0.29
2023-01-30T00:20:43.738Z,0.27
2023-01-30T00:23:11.278Z,0.36
2023-01-30T00:25:39.216Z,0.41
2023-01-30T00:28:07.195Z,0.39
2023-01-30T00:30:34.796Z,0.26
2023-01-30T00:33:02.541Z,-0.14
2023-01-30T00:35:30.040Z,0.18
2023-01-30T00:37:58.827Z,0.11
2023-01-30T00:40:29.255Z,0.19
2023-01-30T00:43:15.292Z,0.05
2023-01-30T00:46:03.938Z,0.14
2023-01-30T00:48:32.091Z,0.09
2023-01-30T00:50:59.943Z,0.04
2023-01-30T00:53:27.977Z,0.06
2023-01-30T00:55:55.887Z,0.12
2023-01-30T00:58:24.643Z,0.08
2023-01-30T01:00:52.907Z,-0.10
2023-01-30T01:03:20.601Z,-0.08
2023-01-30T01:05:48.545Z,-0.13
2023-01-30T01:08:16.640Z,-0.13
2023-01-30T01:10:44.325Z,0.03
2023-01-30T01:13:12.028Z,0.09
2023-01-30T01:15:39.658Z,-0.08
2023-01-30T01:18:07.105Z,-0.15
2023-01-30T01:20:34.831Z,-0.08
2023-01-30T01:23:03.665Z,-0.11
2023-01-30T01:25:31.241Z,-0.02
2023-01-30T01:27:59.006Z,-0.10
2023-01-30T01:30:26.442Z,-0.06
2023-01-30T01:32:53.953Z,-0.08
2023-01-30T01:35:21.662Z,0.04
2023-01-30T01:37:53.771Z,0.18
2023-01-30T01:40:41.918Z,-0.09
2023-01-30T01:43:18.652Z,0.13
2023-01-30T01:45:49.773Z,0.21
2023-01-30T01:49:05.772Z,0.11
2023-01-30T01:51:36.586Z,0.04
2023-01-30T01:54:17.100Z,0.14
2023-01-30T01:56:48.515Z,0.19
2023-01-30T01:59:34.902Z,0.02
2023-01-30T02:02:08.950Z,0.13
2023-01-30T02:04:59.021Z,0.10
2023-01-30T02:07:28.654Z,-0.02
2023-01-30T02:09:57.443Z,-0.13
2023-01-30T02:12:25.817Z,-0.27
2023-01-30T02:14:56.316Z,-0.25
2023-01-30T02:17:24.517Z,-0.22
2023-01-30T02:20:04.973Z,-0.31
2023-01-30T02:23:05.286Z,-0.32
2023-01-30T02:25:36.091Z,-0.32
2023-01-30T02:28:28.707Z,-0.41
2023-01-30T02:31:06.862Z,-0.45
2023-01-30T02:33:41.299Z,-0.48
2023-01-30T02:36:28.188Z,-0.55
2023-01-30T02:39:27.888Z,-0.58
2023-01-30T02:42:04.673Z,-0.61
2023-01-30T02:44:52.447Z,-0.63
2023-01-30T02:47:33.350Z,-0.70
2023-01-30T02:50:08.067Z,-0.71
2023-01-30T02:52:37.784Z,-0.70
2023-01-30T02:55:25.733Z,-0.81
2023-01-30T02:57:53.984Z,-0.91
2023-01-30T03:00:41.651Z,-0.94
2023-01-30T03:03:30.701Z,-1.07
2023-01-30T03:06:34.598Z,-1.04
2023-01-30T03:09:39.357Z,-1.10
2023-01-30T03:12:17.957Z,-1.28
2023-01-30T03:15:12.114Z,-1.19
2023-01-30T03:17:44.623Z,-1.22
2023-01-30T03:20:15.344Z,-1.23
2023-01-30T03:22:42.756Z,-1.24
2023-01-30T03:25:13.792Z,-1.20
2023-01-30T03:27:42.070Z,-1.17
2023-01-30T03:30:10.291Z,-1.14
2023-01-30T03:32:37.910Z,-1.13
2023-01-30T03:35:05.887Z,-1.12
2023-01-30T03:37:33.352Z,-1.25
2023-01-30T03:40:02.268Z,-1.29
2023-01-30T03:42:30.784Z,-1.24
2023-01-30T03:44:58.200Z,-1.27
2023-01-30T03:47:26.297Z,-1.22
2023-01-30T03:49:54.990Z,-1.26
2023-01-30T03:52:22.450Z,-1.27
2023-01-30T03:54:49.950Z,-1.26
2023-01-30T03:57:17.727Z,-1.23
2023-01-30T03:59:45.269Z,-1.30
2023-01-30T04:02:14.954Z,-1.32
2023-01-30T04:04:44.174Z,-1.33
2023-01-30T04:07:11.762Z,-1.39
2023-01-30T04:09:39.363Z,-1.44
2023-01-30T04:12:07.743Z,-1.46
2023-01-30T04:14:35.707Z,-1.56
2023-01-30T04:17:04.120Z,-1.52
2023-01-30T04:19:33.692Z,-1.59
2023-01-30T04:22:01.146Z,-1.57
2023-01-30T04:24:29.023Z,-1.57
2023-01-30T04:26:56.739Z,-1.58
2023-01-30T04:29:24.315Z,-1.63
2023-01-30T04:31:52.290Z,-1.64
2023-01-30T04:34:20.165Z,-1.64
2023-01-30T04:36:47.584Z,-1.67
2023-01-30T04:39:15.149Z,-1.73
2023-01-30T04:41:42.866Z,-1.63
2023-01-30T04:44:11.369Z,-1.64
2023-01-30T04:46:39.194Z,-1.76
2023-01-30T04:49:07.070Z,-1.79
2023-01-30T04:51:34.731Z,-1.75
2023-01-30T04:54:02.291Z,-1.58
2023-01-30T04:56:31.079Z,-1.62
2023-01-30T04:58:59.196Z,-1.71
2023-01-30T05:01:33.619Z,-1.73
2023-01-30T05:04:02.191Z,-1.79
2023-01-30T05:06:31.181Z,-1.80
2023-01-30T05:08:59.368Z,-1.79
2023-01-30T05:11:29.107Z,-1.80
2023-01-30T05:13:56.962Z,-1.79
2023-01-30T05:16:25.383Z,-1.80
2023-01-30T05:18:53.430Z,-1.83
2023-01-30T05:21:25.893Z,-1.80
2023-01-30T05:23:55.254Z,-1.81
2023-01-30T05:26:23.584Z,-1.80
2023-01-30T05:28:56.219Z,-1.78
2023-01-30T05:31:24.820Z,-1.68
2023-01-30T05:33:53.183Z,-1.69
2023-01-30T05:36:22.297Z,-1.66
2023-01-30T05:38:50.202Z,-1.70
2023-01-30T05:41:18.052Z,-1.67
2023-01-30T05:43:49.673Z,-1.62
2023-01-30T05:46:18.177Z,-1.58
2023-01-30T05:48:46.563Z,-1.57
2023-01-30T05:51:26.455Z,-1.43
2023-01-30T05:53:54.116Z,-1.39
2023-01-30T05:56:21.971Z,-1.33
2023-01-30T05:58:56.450Z,-1.32
2023-01-30T06:01:24.449Z,-1.25
2023-01-30T06:03:52.840Z,-1.24
2023-01-30T06:06:20.918Z,-1.24
2023-01-30T06:08:52.471Z,-1.26
2023-01-30T06:11:20.274Z,-1.34
2023-01-30T06:13:47.789Z,-1.42
2023-01-30T06:16:16.998Z,-1.40
2023-01-30T06:18:47.112Z,-1.48
2023-01-30T06:21:15.346Z,-1.53
2023-01-30T06:23:43.229Z,-1.54
2023-01-30T06:26:11.069Z,-1.55
2023-01-30T06:28:38.659Z,-1.56
2023-01-30T06:31:09.314Z,-1.58
2023-01-30T06:33:37.101Z,-1.55
2023-01-30T06:36:04.634Z,-1.54
2023-01-30T06:38:32.157Z,-1.55
2023-01-30T06:40:59.977Z,-1.51
2023-01-30T06:43:27.481Z,-1.53
2023-01-30T06:45:55.108Z,-1.51
2023-01-30T06:48:23.206Z,-1.45
2023-01-30T06:50:50.689Z,-1.49
2023-01-30T06:53:21.358Z,-1.39
2023-01-30T06:55:51.535Z,-1.37
2023-01-30T06:58:19.080Z,-1.30
2023-01-30T07:00:47.102Z,-1.32
2023-01-30T07:03:16.594Z,-1.22
2023-01-30T07:05:45.843Z,-1.20
2023-01-30T07:08:13.748Z,-1.15
2023-01-30T07:10:42.317Z,-1.07
2023-01-30T07:13:10.514Z,-1.13
2023-01-30T07:15:38.402Z,-0.95
2023-01-30T07:18:06.261Z,-0.94
2023-01-30T07:20:33.900Z,-0.86
2023-01-30T07:23:02.094Z,-0.73
2023-01-30T07:25:30.327Z,-0.71
2023-01-30T07:28:02.494Z,-0.67
2023-01-30T07:30:36.196Z,-0.63
2023-01-30T07:33:05.846Z,-0.50
2023-01-30T07:35:35.759Z,-0.47
2023-01-30T07:38:04.109Z,-0.43
2023-01-30T07:40:32.054Z,-0.32
2023-01-30T07:43:02.143Z,-0.30
2023-01-30T07:45:48.913Z,-0.36
2023-01-30T07:48:19.172Z,-0.33
2023-01-30T07:50:47.193Z,-0.06
2023-01-30T07:53:18.505Z,0.02
2023-01-30T07:55:46.342Z,0.06
2023-01-30T07:58:17.950Z,0.06
2023-01-30T08:00:45.900Z,0.07
2023-01-30T08:03:15.956Z,0.05
2023-01-30T08:05:46.780Z,0.22
2023-01-30T08:08:15.176Z,0.21
2023-01-30T08:10:43.035Z,0.20
2023-01-30T08:13:10.499Z,0.31
2023-01-30T08:15:38.264Z,0.39
2023-01-30T08:18:07.450Z,0.50
2023-01-30T08:20:36.421Z,0.54
2023-01-30T08:23:04.365Z,0.61
2023-01-30T08:25:32.039Z,0.78
2023-01-30T08:28:00.514Z,0.87
2023-01-30T08:30:30.439Z,0.94
2023-01-30T08:32:58.709Z,0.81
2023-01-30T08:35:26.308Z,0.93
2023-01-30T08:37:54.026Z,0.99
2023-01-30T08:40:21.655Z,1.08
2023-01-30T08:42:49.290Z,1.12
2023-01-30T08:45:17.134Z,1.13
2023-01-30T08:47:44.660Z,1.30
2023-01-30T08:50:12.207Z,1.30
2023-01-30T08:52:40.152Z,1.50
2023-01-30T08:55:08.313Z,1.41
2023-01-30T08:57:36.119Z,1.40
2023-01-30T09:00:05.147Z,1.47
2023-01-30T09:02:32.607Z,1.63
2023-01-30T09:05:00.083Z,1.71
2023-01-30T09:07:28.934Z,1.81
2023-01-30T09:09:56.461Z,1.65
2023-01-30T09:12:24.377Z,1.95
2023-01-30T09:14:53.841Z,1.89
2023-01-30T09:17:21.922Z,1.89
2023-01-30T09:19:49.406Z,1.96
2023-01-30T09:22:17.648Z,2.09
2023-01-30T09:24:45.274Z,2.08
2023-01-30T09:27:12.815Z,2.19
2023-01-30T09:29:40.642Z,2.30
2023-01-30T09:32:08.383Z,2.35
2023-01-30T09:34:35.824Z,2.33
2023-01-30T09:37:05.144Z,2.41
2023-01-30T09:39:32.726Z,2.61
2023-01-30T09:42:29.488Z,2.50
2023-01-30T09:45:23.205Z,2.54
2023-01-30T09:48:01.498Z,2.54
2023-01-30T09:50:52.880Z,2.79
2023-01-30T09:53:53.524Z,2.98
2023-01-30T09:56:21.383Z,3.10
2023-01-30T09:58:56.641Z,3.17
2023-01-30T10:01:35.029Z,3.13
2023-01-30T10:04:24.182Z,3.18
2023-01-30T10:07:04.955Z,3.31
2023-01-30T10:09:56.467Z,3.36
2023-01-30T10:12:38.962Z,3.61
2023-01-30T10:15:22.575Z,3.73
2023-01-30T10:18:23.671Z,3.85
2023-01-30T10:21:18.943Z,3.78
2023-01-30T10:24:11.061Z,3.89
2023-01-30T10:26:41.735Z,3.96
2023-01-30T10:29:35.882Z,4.23
2023-01-30T10:32:12.488Z,4.31
2023-01-30T10:34:49.442Z,4.46
2023-01-30T10:37:36.875Z,4.52
2023-01-30T10:40:28.440Z,4.36
2023-01-30T10:43:34.220Z,4.33
2023-01-30T10:46:20.157Z,4.34
2023-01-30T10:49:06.198Z,4.43
2023-01-30T10:51:52.334Z,4.36
2023-01-30T10:54:38.038Z,4.42
2023-01-30T10:57:28.163Z,4.47
2023-01-30T11:00:10.354Z,4.58
2023-01-30T11:02:47.898Z,4.62
2023-01-30T11:05:21.640Z,4.59
2023-01-30T11:07:49.577Z,4.50
2023-01-30T11:10:23.955Z,4.41
2023-01-30T11:12:58.760Z,4.41
2023-01-30T11:15:40.355Z,4.46
2023-01-30T11:18:50.910Z,4.40
2023-01-30T11:21:10.178Z,4.49
2023-01-30T11:23:43.040Z,4.40
2023-01-30T11:26:26.099Z,4.28
2023-01-30T11:28:57.049Z,4.19
2023-01-30T11:31:40.362Z,4.02
2023-01-30T11:34:15.373Z,3.99
2023-01-30T11:36:43.613Z,3.81
2023-01-30T11:39:14.493Z,3.87
2023-01-30T11:42:05.026Z,3.95
2023-01-30T11:44:36.361Z,3.84
2023-01-30T11:47:08.913Z,3.81
2023-01-30T11:49:49.591Z,3.97
2023-01-30T11:52:28.603Z,4.04
2023-01-30T11:55:06.966Z,4.15
2023-01-30T11:57:43.307Z,4.33
2023-01-30T12:00:21.532Z,4.47
2023-01-30T12:02:52.703Z,4.62
2023-01-30T12:05:33.072Z,4.55
2023-01-30T12:08:18.612Z,4.56
2023-01-30T12:10:58.520Z,4.79
2023-01-30T12:13:33.042Z,4.94
2023-01-30T12:16:13.348Z,4.81
2023-01-30T12:19:04.258Z,4.80
2023-01-30T12:22:30.436Z,4.64
2023-01-30T12:25:10.823Z,4.65
2023-01-30T12:27:46.171Z,4.71
2023-01-30T12:30:22.882Z,4.73
2023-01-30T12:32:51.913Z,4.63
2023-01-30T12:35:28.267Z,4.75
2023-01-30T12:38:21.647Z,4.73
2023-01-30T12:41:17.341Z,4.63
2023-01-30T12:44:04.177Z,4.72
2023-01-30T12:46:50.258Z,4.59
2023-01-30T12:49:51.859Z,4.41
2023-01-30T12:52:54.043Z,4.47
2023-01-30T12:55:47.071Z,4.29
2023-01-30T12:58:39.606Z,4.24
2023-01-30T13:01:32.311Z,4.20
2023-01-30T13:04:29.903Z,4.22
2023-01-30T13:07:15.467Z,4.26
2023-01-30T13:10:02.807Z,4.16
2023-01-30T13:12:37.296Z,4.17
2023-01-30T13:15:32.092Z,4.09
2023-01-30T13:18:16.407Z,4.12
2023-01-30T13:20:53.112Z,3.99
2023-01-30T13:23:43.785Z,4.07
2023-01-30T13:26:16.048Z,4.05
2023-01-30T13:29:18.257Z,4.37
2023-01-30T13:31:53.799Z,4.28
2023-01-30T13:34:40.601Z,4.23
2023-01-30T13:37:16.162Z,4.19
2023-01-30T13:40:13.577Z,4.19
2023-01-30T13:42:43.799Z,4.02
2023-01-30T13:45:27.216Z,3.90
2023-01-30T13:48:32.110Z,3.97
2023-01-30T13:51:40.998Z,3.84
2023-01-30T13:54:58.168Z,3.88
2023-01-30T13:57:34.761Z,3.89
2023-01-30T14:00:34.837Z,3.88
2023-01-30T14:03:08.452Z,3.91
2023-01-30T14:05:51.293Z,3.84
2023-01-30T14:08:27.856Z,3.81
2023-01-30T14:10:57.632Z,3.83
2023-01-30T14:13:27.448Z,3.86
2023-01-30T14:16:06.242Z,3.90
2023-01-30T14:18:38.669Z,3.85
2023-01-30T14:21:21.188Z,3.85
2023-01-30T14:24:01.555Z,3.86
2023-01-30T14:26:47.591Z,3.85
2023-01-30T14:29:37.437Z,3.86
2023-01-30T14:32:14.395Z,3.85
2023-01-30T14:34:49.212Z,3.79
2023-01-30T14:37:35.033Z,3.76
2023-01-30T14:40:05.126Z,3.74
2023-01-30T14:42:32.623Z,3.73
2023-01-30T14:45:01.241Z,3.69
2023-01-30T14:47:34.296Z,3.72
2023-01-30T14:50:23.180Z,3.67
2023-01-30T14:52:56.103Z,3.67
2023-01-30T14:55:30.835Z,3.67
2023-01-30T14:58:01.562Z,3.64
2023-01-30T15:00:32.570Z,3.62
2023-01-30T15:03:07.941Z,3.59
2023-01-30T15:05:44.147Z,3.61
2023-01-30T15:08:18.394Z,3.62
2023-01-30T15:11:33.525Z,3.59
2023-01-30T15:14:08.544Z,3.58
2023-01-30T15:16:45.042Z,3.55
2023-01-30T15:19:31.021Z,3.49
2023-01-30T15:22:24.620Z,3.45
2023-01-30T15:25:30.916Z,3.38
2023-01-30T15:28:16.155Z,3.45
2023-01-30T15:30:57.147Z,3.39
2023-01-30T15:33:31.267Z,3.36
2023-01-30T15:36:17.149Z,3.29
2023-01-30T15:38:45.029Z,3.31
2023-01-30T15:41:12.935Z,3.31
2023-01-30T15:44:14.140Z,3.31
2023-01-30T15:47:07.732Z,3.23
2023-01-30T15:49:50.943Z,3.22
2023-01-30T15:52:21.918Z,3.20
2023-01-30T15:54:54.172Z,3.16
2023-01-30T15:57:29.486Z,3.15
2023-01-30T15:59:58.042Z,3.02
2023-01-30T16:02:32.603Z,3.10
2023-01-30T16:05:09.534Z,3.13
2023-01-30T16:07:37.122Z,3.07
2023-01-30T16:10:13.011Z,3.07
2023-01-30T16:12:41.139Z,3.11
2023-01-30T16:15:45.947Z,3.09
2023-01-30T16:18:37.993Z,4.52
2023-01-30T16:21:10.338Z,3.75
2023-01-30T16:23:43.156Z,3.40
2023-01-30T16:26:18.046Z,3.41
2023-01-30T16:28:45.717Z,3.29
2023-01-30T16:31:14.182Z,3.20
2023-01-30T16:33:42.211Z,3.09
2023-01-30T16:36:32.976Z,3.05
2023-01-30T16:39:00.980Z,2.93
2023-01-30T16:41:30.884Z,2.96
2023-01-30T16:44:20.865Z,2.96
2023-01-30T16:47:05.076Z,2.91
2023-01-30T16:49:46.576Z,2.92
2023-01-30T16:52:45.898Z,2.89
2023-01-30T16:55:26.882Z,2.87
2023-01-30T16:57:58.424Z,2.87
2023-01-30T17:00:35.587Z,2.88
2023-01-30T17:03:07.176Z,2.87
2023-01-30T17:05:40.474Z,2.89
2023-01-30T17:08:32.737Z,2.87
2023-01-30T17:11:01.744Z,2.86
2023-01-30T17:13:42.947Z,2.86
2023-01-30T17:16:36.835Z,2.88
2023-01-30T17:19:04.990Z,2.87
2023-01-30T17:21:57.968Z,2.85
2023-01-30T17:24:26.701Z,2.81
2023-01-30T17:27:02.485Z,2.84
2023-01-30T17:29:42.484Z,2.82
2023-01-30T17:32:15.104Z,2.79
2023-01-30T17:34:42.823Z,2.78
2023-01-30T17:37:22.389Z,2.84
2023-01-30T17:39:50.328Z,2.77
2023-01-30T17:42:21.058Z,2.79
2023-01-30T17:44:48.898Z,2.77
2023-01-30T17:47:16.951Z,2.77
2023-01-30T17:49:44.777Z,2.77
2023-01-30T17:52:14.056Z,2.74
2023-01-30T17:54:42.088Z,2.75
2023-01-30T17:57:12.825Z,2.74
2023-01-30T17:59:40.286Z,2.71
2023-01-30T18:02:10.316Z,2.71
2023-01-30T18:04:40.115Z,2.69
2023-01-30T18:07:12.689Z,2.73
2023-01-30T18:09:40.821Z,2.70
2023-01-30T18:12:08.639Z,2.70
2023-01-30T18:14:36.326Z,2.57
2023-01-30T18:17:04.350Z,2.58
2023-01-30T18:19:31.929Z,2.59
2023-01-30T18:22:00.171Z,2.59
2023-01-30T18:24:28.020Z,2.56
2023-01-30T18:26:55.983Z,2.54
2023-01-30T18:29:23.785Z,2.61
2023-01-30T18:31:51.933Z,2.65
2023-01-30T18:34:19.773Z,2.63
2023-01-30T18:36:48.069Z,2.64
2023-01-30T18:39:16.224Z,2.65
2023-01-30T18:41:44.038Z,2.62
2023-01-30T18:44:13.385Z,2.64
2023-01-30T18:46:41.404Z,2.62
2023-01-30T18:49:09.423Z,2.63
2023-01-30T18:51:37.094Z,2.61
2023-01-30T18:54:05.438Z,2.62
2023-01-30T18:56:34.303Z,2.56
2023-01-30T18:59:04.183Z,2.55
2023-01-30T19:01:35.777Z,2.55
2023-01-30T19:04:05.970Z,2.51
2023-01-30T19:06:39.491Z,2.52
2023-01-30T19:09:07.633Z,2.48
2023-01-30T19:11:53.983Z,2.48
2023-01-30T19:14:22.949Z,2.46
2023-01-30T19:16:51.437Z,2.43
2023-01-30T19:19:19.157Z,2.38
2023-01-30T19:21:47.713Z,2.38
2023-01-30T19:24:16.372Z,2.33
2023-01-30T19:26:45.411Z,2.28
2023-01-30T19:29:13.381Z,2.27
2023-01-30T19:31:41.882Z,2.20
2023-01-30T19:34:11.576Z,2.19
2023-01-30T19:36:39.806Z,2.09
2023-01-30T19:39:09.690Z,2.04
2023-01-30T19:41:37.860Z,2.02
2023-01-30T19:44:08.122Z,1.99
2023-01-30T19:46:39.326Z,2.01
2023-01-30T19:49:07.427Z,2.00
2023-01-30T19:51:35.183Z,1.95
2023-01-30T19:54:08.053Z,1.90
2023-01-30T19:56:37.466Z,1.89
2023-01-30T19:59:05.947Z,1.90
2023-01-30T20:01:36.996Z,1.87
2023-01-30T20:04:05.496Z,1.87
2023-01-30T20:06:34.623Z,1.80
2023-01-30T20:09:07.817Z,1.81
2023-01-30T20:11:36.910Z,1.70
2023-01-30T20:14:07.043Z,1.63
2023-01-30T20:16:36.343Z,1.50
2023-01-30T20:19:13.382Z,1.58
2023-01-30T20:21:41.935Z,1.60
2023-01-30T20:24:13.128Z,1.61
2023-01-30T20:26:41.897Z,1.53
2023-01-30T20:29:10.614Z,1.60
2023-01-30T20:31:39.192Z,1.63
2023-01-30T20:34:11.771Z,1.57
2023-01-30T20:36:39.640Z,1.48
2023-01-30T20:39:08.004Z,1.40
2023-01-30T20:41:37.699Z,1.38
2023-01-30T20:44:07.936Z,1.38
2023-01-30T20:46:40.970Z,1.31
2023-01-30T20:49:20.410Z,1.29
2023-01-30T20:51:50.899Z,1.23
2023-01-30T20:54:21.926Z,1.16
2023-01-30T20:56:53.198Z,1.13
2023-01-30T20:59:24.088Z,1.07
2023-01-30T21:01:53.273Z,1.04
2023-01-30T21:04:24.210Z,1.01
2023-01-30T21:06:52.087Z,0.99
2023-01-30T21:09:22.885Z,0.94
2023-01-30T21:11:52.694Z,0.91
2023-01-30T21:14:20.480Z,0.84
2023-01-30T21:16:48.412Z,0.81
2023-01-30T21:19:17.457Z,0.72
2023-01-30T21:21:50.936Z,0.71
2023-01-30T21:24:22.038Z,0.73
2023-01-30T21:26:50.548Z,0.74
2023-01-30T21:29:21.543Z,0.71
2023-01-30T21:31:49.425Z,0.66
2023-01-30T21:34:17.292Z,0.62
2023-01-30T21:37:04.835Z,0.62
2023-01-30T21:39:51.104Z,0.56
2023-01-30T21:42:36.907Z,0.55
2023-01-30T21:45:06.796Z,0.52
2023-01-30T21:47:34.309Z,0.50
2023-01-30T21:50:02.108Z,0.47
2023-01-30T21:52:32.127Z,0.48
2023-01-30T21:54:59.731Z,0.46
2023-01-30T21:57:27.260Z,0.42
2023-01-30T21:59:55.546Z,0.41
2023-01-30T22:02:23.100Z,0.38
2023-01-30T22:04:50.998Z,0.44
2023-01-30T22:07:18.423Z,0.47
2023-01-30T22:09:46.028Z,0.63
2023-01-30T22:12:13.865Z,0.61
2023-01-30T22:14:41.258Z,0.68
2023-01-30T22:17:09.241Z,0.92
2023-01-30T22:19:36.984Z,1.10
2023-01-30T22:22:04.617Z,1.53
2023-01-30T22:24:32.106Z,1.68
2023-01-30T22:26:59.896Z,1.96
2023-01-30T22:29:29.140Z,2.00
2023-01-30T22:31:56.685Z,2.16
2023-01-30T22:34:24.451Z,2.29
2023-01-30T22:36:51.930Z,2.44
2023-01-30T22:39:19.402Z,2.43
2023-01-30T22:41:47.477Z,2.46
2023-01-30T22:44:14.952Z,2.63
2023-01-30T22:46:42.595Z,2.58
2023-01-30T22:49:10.758Z,2.67
2023-01-30T22:51:40.882Z,2.61
2023-01-30T22:54:15.496Z,2.69
2023-01-30T22:56:48.833Z,2.71
2023-01-30T22:59:16.893Z,2.69
2023-01-30T23:01:46.978Z,2.72
2023-01-30T23:04:23.025Z,2.65
2023-01-30T23:06:51.959Z,2.61
2023-01-30T23:09:22.735Z,2.68
2023-01-30T23:12:12.178Z,2.67
2023-01-30T23:14:40.579Z,2.68
2023-01-30T23:17:27.223Z,2.67
2023-01-30T23:19:55.139Z,2.66
2023-01-30T23:22:23.167Z,2.64
2023-01-30T23:24:51.307Z,2.60
2023-01-30T23:27:20.781Z,2.68
2023-01-30T23:29:48.434Z,2.64
2023-01-30T23:32:19.074Z,2.76
2023-01-30T23:34:47.726Z,2.69
2023-01-30T23:37:15.928Z,2.76
2023-01-30T23:39:44.589Z,2.78
2023-01-30T23:42:12.696Z,2.73
2023-01-30T23:44:40.268Z,2.81
2023-01-30T23:47:07.676Z,2.73
2023-01-30T23:49:35.515Z,2.73
2023-01-30T23:52:02.966Z,2.76
2023-01-30T23:54:30.523Z,2.69
2023-01-30T23:56:58.406Z,2.63
2023-01-30T23:59:25.911Z,2.61
