createdAt,value
2023-03-26T06:49:24.764Z,3.75
2023-03-26T06:52:31.450Z,3.30
2023-03-26T07:53:52.149Z,2.22
2023-03-26T10:39:11.708Z,1.60
2023-03-26T11:01:40.802Z,2.00
2023-03-26T11:05:33.131Z,1.60
2023-03-26T11:08:44.307Z,1.20
2023-03-26T11:12:26.569Z,1.62
2023-03-26T11:20:27.441Z,1.85
2023-03-26T11:23:43.548Z,3.17
2023-03-26T11:26:55.798Z,1.23
2023-03-26T11:30:10.292Z,1.10
2023-03-26T11:33:20.897Z,1.55
2023-03-26T11:36:30.088Z,1.87
2023-03-26T11:42:46.340Z,1.12
2023-03-26T11:45:51.727Z,1.42
2023-03-26T11:48:59.959Z,1.02
2023-03-26T11:52:03.922Z,1.10
2023-03-26T11:55:08.060Z,0.80
2023-03-26T11:58:35.343Z,2.67
2023-03-26T12:01:51.017Z,1.00
2023-03-26T12:05:25.108Z,1.08
2023-03-26T12:08:39.706Z,0.90
2023-03-26T12:11:45.247Z,0.95
2023-03-26T12:14:48.471Z,1.05
2023-03-26T12:17:57.094Z,2.85
2023-03-26T12:21:08.767Z,1.48
2023-03-26T12:24:24.886Z,1.42
2023-03-26T12:27:32.995Z,1.35
2023-03-26T12:30:39.970Z,2.15
2023-03-26T12:33:42.932Z,1.00
2023-03-26T12:36:52.466Z,1.35
2023-03-26T12:40:14.282Z,1.10
2023-03-26T12:44:51.383Z,0.88
2023-03-26T12:47:59.158Z,0.80
2023-03-26T12:50:55.450Z,1.15
2023-03-26T12:54:05.835Z,1.23
2023-03-26T12:57:13.705Z,1.02
2023-03-26T13:00:28.907Z,0.80
2023-03-26T13:03:41.688Z,2.45
2023-03-26T13:07:00.180Z,0.80
2023-03-26T13:10:50.065Z,1.10
2023-03-26T13:14:13.201Z,0.80
2023-03-26T13:17:25.847Z,0.80
2023-03-26T13:20:43.849Z,0.70
2023-03-26T13:23:49.576Z,0.88
2023-03-26T13:27:18.227Z,2.05
2023-03-26T13:30:36.781Z,0.82
2023-03-26T13:34:03.632Z,0.70
2023-03-26T13:37:38.371Z,1.08
2023-03-26T13:41:04.219Z,2.92
2023-03-26T13:44:32.635Z,3.20
2023-03-26T13:47:41.627Z,0.70
2023-03-26T13:50:57.845Z,0.68
2023-03-26T13:54:26.269Z,0.80
2023-03-26T13:57:55.910Z,0.90
2023-03-26T14:01:09.778Z,0.80
2023-03-26T14:04:43.868Z,0.57
2023-03-26T14:07:57.296Z,0.80
2023-03-26T14:11:25.499Z,3.42
2023-03-26T14:14:44.218Z,0.65
2023-03-26T14:17:59.308Z,0.82
2023-03-26T14:21:05.078Z,0.90
2023-03-26T14:24:45.096Z,2.20
2023-03-26T14:28:13.624Z,1.27
2023-03-26T14:31:34.262Z,0.77
2023-03-26T14:34:47.625Z,0.60
2023-03-26T14:38:33.050Z,1.17
2023-03-26T14:42:01.990Z,0.57
2023-03-26T14:45:40.918Z,0.70
2023-03-26T14:49:01.844Z,0.70
2023-03-26T14:52:43.095Z,0.70
2023-03-26T14:55:56.681Z,3.70
2023-03-26T14:59:12.166Z,13.45
2023-03-26T15:02:43.078Z,10.43
2023-03-26T15:06:04.249Z,45.22
2023-03-26T15:09:15.884Z,28.05
2023-03-26T15:12:28.292Z,20.23
2023-03-26T15:15:42.707Z,1.67
2023-03-26T15:19:11.965Z,0.90
2023-03-26T15:22:32.753Z,1.25
2023-03-26T15:26:18.911Z,0.82
2023-03-26T15:29:24.013Z,0.80
2023-03-26T15:32:57.997Z,0.75
2023-03-26T15:36:13.916Z,0.90
2023-03-26T15:39:44.522Z,1.17
2023-03-26T15:43:10.474Z,1.58
2023-03-26T15:46:37.651Z,1.42
2023-03-26T15:49:44.980Z,1.12
2023-03-26T15:52:57.186Z,0.80
2023-03-26T15:56:08.989Z,3.30
2023-03-26T15:59:33.348Z,0.80
2023-03-26T16:02:58.167Z,1.15
2023-03-26T16:06:31.384Z,1.40
2023-03-26T16:09:49.941Z,6.00
2023-03-26T16:13:24.505Z,0.90
2023-03-26T16:16:58.553Z,1.10
2023-03-26T16:20:34.987Z,1.10
2023-03-26T16:23:47.950Z,1.23
2023-03-26T16:27:08.352Z,1.37
2023-03-26T16:30:30.659Z,1.00
2023-03-26T16:33:45.403Z,1.12
2023-03-26T16:36:51.463Z,1.73
2023-03-26T16:39:54.828Z,1.35
2023-03-26T16:43:06.567Z,2.10
2023-03-26T16:46:28.170Z,4.35
2023-03-26T16:49:31.528Z,5.22
2023-03-26T16:53:03.942Z,1.30
2023-03-26T16:56:15.978Z,1.15
2023-03-26T16:59:41.138Z,1.40
2023-03-26T17:02:49.882Z,2.60
2023-03-26T17:05:58.460Z,1.30
2023-03-26T17:09:13.261Z,1.60
2023-03-26T17:12:37.024Z,1.20
2023-03-26T17:15:48.925Z,1.70
2023-03-26T17:18:51.982Z,1.23
2023-03-26T17:22:24.020Z,1.60
2023-03-26T17:25:53.737Z,2.87
2023-03-26T17:29:22.534Z,6.53
2023-03-26T17:32:54.282Z,2.83
2023-03-26T17:36:12.617Z,1.80
2023-03-26T17:39:21.229Z,5.05
2023-03-26T17:42:32.922Z,1.83
2023-03-26T17:45:39.323Z,4.62
2023-03-26T17:48:47.067Z,3.08
2023-03-26T17:52:05.605Z,1.90
2023-03-26T17:55:13.439Z,2.00
2023-03-26T17:58:42.657Z,1.60
2023-03-26T18:01:48.229Z,1.70
2023-03-26T18:04:53.941Z,1.45
2023-03-26T18:07:59.620Z,4.20
2023-03-26T18:11:19.835Z,10.00
2023-03-26T18:14:40.681Z,1.85
2023-03-26T18:17:46.952Z,1.73
2023-03-26T18:20:52.306Z,6.57
2023-03-26T18:23:59.542Z,2.70
2023-03-26T18:27:12.422Z,1.55
2023-03-26T18:30:22.732Z,4.70
2023-03-26T18:33:26.098Z,1.90
2023-03-26T18:36:31.238Z,2.22
2023-03-26T18:39:34.490Z,1.73
2023-03-26T18:42:39.696Z,1.73
2023-03-26T18:45:44.808Z,2.33
2023-03-26T18:48:47.896Z,2.17
2023-03-26T18:51:57.277Z,2.47
2023-03-26T18:55:02.880Z,2.15
2023-03-26T18:58:26.287Z,1.50
2023-03-26T19:01:32.559Z,1.73
2023-03-26T19:04:36.928Z,1.65
2023-03-26T19:07:40.150Z,1.58
2023-03-26T19:10:44.284Z,1.75
2023-03-26T19:13:59.531Z,1.42
2023-03-26T19:17:05.432Z,1.67
2023-03-26T19:20:21.974Z,1.40
2023-03-26T19:23:36.357Z,1.45
2023-03-26T19:26:42.490Z,3.35
2023-03-26T19:29:47.153Z,1.65
2023-03-26T19:33:13.241Z,2.28
2023-03-26T19:36:21.348Z,1.35
2023-03-26T19:39:37.085Z,2.92
2023-03-26T19:42:44.833Z,2.33
2023-03-26T19:46:00.053Z,2.35
2023-03-26T19:49:04.650Z,2.05
2023-03-26T19:52:16.007Z,1.62
2023-03-26T19:55:24.101Z,6.10
2023-03-26T19:58:27.633Z,2.30
2023-03-26T20:01:31.916Z,2.37
2023-03-26T20:04:34.971Z,2.28
2023-03-26T20:07:39.342Z,2.47
2023-03-26T20:10:43.688Z,6.80
2023-03-26T20:13:46.610Z,5.30
2023-03-26T20:16:49.809Z,1.75
2023-03-26T20:19:54.313Z,4.70
2023-03-26T20:22:57.748Z,2.22
2023-03-26T20:26:00.453Z,2.72
2023-03-26T20:29:04.068Z,2.55
2023-03-26T20:32:27.497Z,3.33
2023-03-26T20:35:35.511Z,3.00
2023-03-26T20:38:40.333Z,6.22
2023-03-26T20:41:48.688Z,7.62
2023-03-26T20:44:51.415Z,10.40
2023-03-26T20:47:54.460Z,7.47
2023-03-26T20:50:57.367Z,8.43
2023-03-26T20:54:00.820Z,6.80
2023-03-26T20:57:03.698Z,4.90
2023-03-26T21:00:20.889Z,2.87
2023-03-26T21:03:23.646Z,6.57
2023-03-26T21:06:26.909Z,4.07
2023-03-26T21:09:35.558Z,3.40
2023-03-26T21:12:50.796Z,3.70
2023-03-26T21:15:53.789Z,4.32
2023-03-26T21:18:57.700Z,2.60
2023-03-26T21:22:30.568Z,4.15
2023-03-26T21:25:48.924Z,2.28
2023-03-26T21:28:51.881Z,1.98
2023-03-26T21:31:55.693Z,5.68
2023-03-26T21:34:59.656Z,2.50
2023-03-26T21:38:06.766Z,2.17
2023-03-26T21:41:25.163Z,5.32
2023-03-26T21:44:28.773Z,3.10
2023-03-26T21:47:31.791Z,3.05
2023-03-26T21:50:36.494Z,3.30
2023-03-26T21:53:39.436Z,2.10
2023-03-26T21:56:51.382Z,2.40
2023-03-26T21:59:57.077Z,1.42
2023-03-26T22:03:12.258Z,1.60
2023-03-26T22:06:20.422Z,3.83
2023-03-26T22:09:33.693Z,2.40
2023-03-26T22:12:39.660Z,1.85
2023-03-26T22:15:42.329Z,2.37
2023-03-26T22:18:45.463Z,2.33
2023-03-26T22:21:48.194Z,6.43
2023-03-26T22:24:51.821Z,14.38
2023-03-26T22:27:54.800Z,8.40
2023-03-26T22:30:58.598Z,3.47
2023-03-26T22:34:01.943Z,1.70
2023-03-26T22:37:05.735Z,1.12
2023-03-26T22:40:09.163Z,2.58
2023-03-26T22:43:12.311Z,1.60
2023-03-26T22:46:15.385Z,3.65
2023-03-26T22:49:18.696Z,1.95
2023-03-26T22:52:21.544Z,3.03
2023-03-26T22:55:28.800Z,2.70
2023-03-26T22:58:34.008Z,1.73
2023-03-26T23:01:37.239Z,1.50
2023-03-26T23:04:42.686Z,1.65
2023-03-26T23:07:46.217Z,1.77
2023-03-26T23:10:48.903Z,1.65
2023-03-26T23:13:52.110Z,2.50
2023-03-26T23:16:55.416Z,2.15
2023-03-26T23:19:58.489Z,1.52
2023-03-26T23:23:01.375Z,2.83
2023-03-26T23:26:04.953Z,1.87
2023-03-26T23:29:08.079Z,1.73
2023-03-26T23:32:24.638Z,5.10
2023-03-26T23:35:27.815Z,2.67
2023-03-26T23:38:44.183Z,2.20
2023-03-26T23:41:47.324Z,2.95
2023-03-26T23:44:50.264Z,1.70
2023-03-26T23:47:53.109Z,2.17
2023-03-26T23:51:03.018Z,1.77
2023-03-26T23:54:08.602Z,2.03
2023-03-26T23:57:11.937Z,2.20
