createdAt,value
2019-03-22T00:00:26.677Z,99.90
2019-03-22T00:02:55.208Z,99.90
2019-03-22T00:05:23.643Z,99.90
2019-03-22T00:07:52.083Z,99.90
2019-03-22T00:10:20.514Z,99.90
2019-03-22T00:12:49.219Z,99.90
2019-03-22T00:15:17.646Z,99.90
2019-03-22T00:17:46.119Z,99.90
2019-03-22T00:20:14.609Z,99.90
2019-03-22T00:22:43.049Z,99.90
2019-03-22T00:25:11.493Z,99.90
2019-03-22T00:27:39.948Z,99.90
2019-03-22T00:30:10.550Z,99.90
2019-03-22T00:32:38.989Z,99.90
2019-03-22T00:35:08.367Z,99.90
2019-03-22T00:37:36.783Z,99.90
2019-03-22T00:40:07.820Z,99.90
2019-03-22T00:42:36.553Z,99.90
2019-03-22T00:45:10.559Z,99.90
2019-03-22T00:47:39.234Z,99.90
2019-03-22T00:50:09.917Z,99.90
2019-03-22T00:52:38.357Z,99.90
2019-03-22T00:55:07.533Z,99.90
2019-03-22T00:57:36.038Z,99.90
2019-03-22T01:00:07.570Z,99.90
2019-03-22T01:02:36.009Z,99.90
2019-03-22T01:05:07.526Z,99.90
2019-03-22T01:07:36.221Z,99.90
2019-03-22T01:10:12.444Z,99.90
2019-03-22T01:12:40.991Z,99.90
2019-03-22T01:15:11.375Z,99.90
2019-03-22T01:17:39.869Z,99.90
2019-03-22T01:20:09.875Z,99.90
2019-03-22T01:22:38.561Z,99.90
2019-03-22T01:25:08.241Z,99.90
2019-03-22T01:27:40.605Z,99.90
2019-03-22T01:30:15.210Z,99.90
2019-03-22T01:32:43.637Z,99.90
2019-03-22T01:35:12.427Z,99.90
2019-03-22T01:37:40.880Z,99.90
2019-03-22T01:40:11.127Z,99.90
2019-03-22T01:42:39.553Z,99.90
2019-03-22T01:45:13.038Z,99.90
2019-03-22T01:47:41.454Z,99.90
2019-03-22T01:50:17.611Z,99.90
2019-03-22T01:52:46.070Z,99.90
2019-03-22T01:55:14.537Z,99.90
2019-03-22T01:57:52.300Z,99.90
2019-03-22T02:00:17.714Z,99.90
2019-03-22T02:02:46.282Z,99.90
2019-03-22T02:05:15.006Z,99.90
2019-03-22T02:07:43.443Z,99.90
2019-03-22T02:10:12.762Z,99.90
2019-03-22T02:12:41.230Z,99.90
2019-03-22T02:15:16.834Z,99.90
2019-03-22T02:17:45.410Z,99.90
2019-03-22T02:20:15.515Z,99.90
2019-03-22T02:22:44.025Z,99.90
2019-03-22T02:25:13.031Z,99.90
2019-03-22T02:27:42.166Z,99.90
2019-03-22T02:30:13.457Z,99.90
2019-03-22T02:32:41.961Z,99.90
2019-03-22T02:35:27.020Z,99.90
2019-03-22T02:37:40.953Z,99.90
2019-03-22T02:40:11.453Z,99.90
2019-03-22T02:42:39.984Z,99.90
2019-03-22T02:45:11.053Z,99.90
2019-03-22T02:47:39.594Z,99.90
2019-03-22T02:50:18.055Z,99.90
2019-03-22T02:52:40.377Z,99.90
2019-03-22T02:55:09.930Z,99.90
2019-03-22T02:57:38.417Z,99.90
2019-03-22T03:00:09.975Z,99.90
2019-03-22T03:02:38.434Z,99.90
2019-03-22T03:05:08.759Z,99.90
2019-03-22T03:07:37.253Z,99.90
2019-03-22T03:10:08.057Z,99.90
2019-03-22T03:12:36.518Z,99.90
2019-03-22T03:15:08.069Z,99.90
2019-03-22T03:17:36.574Z,99.90
2019-03-22T03:20:08.246Z,99.90
2019-03-22T03:22:36.671Z,99.90
2019-03-22T03:25:07.469Z,99.90
2019-03-22T03:27:35.933Z,99.90
2019-03-22T03:30:07.697Z,99.90
2019-03-22T03:32:36.165Z,99.90
2019-03-22T03:35:05.529Z,99.90
2019-03-22T03:37:34.242Z,99.90
2019-03-22T03:40:03.673Z,99.90
2019-03-22T03:42:32.459Z,99.90
2019-03-22T03:45:34.079Z,99.90
2019-03-22T03:48:04.889Z,99.90
2019-03-22T03:50:33.362Z,99.90
2019-03-22T03:53:01.851Z,99.90
2019-03-22T03:55:30.530Z,99.90
2019-03-22T03:57:59.038Z,99.90
2019-03-22T04:00:27.586Z,99.90
2019-03-22T04:02:56.114Z,99.90
2019-03-22T04:05:24.799Z,99.90
2019-03-22T04:07:53.497Z,99.90
2019-03-22T04:10:21.920Z,99.90
2019-03-22T04:12:50.338Z,99.90
2019-03-22T04:15:18.750Z,99.90
2019-03-22T04:17:47.171Z,99.90
2019-03-22T04:20:15.829Z,99.90
2019-03-22T04:22:44.241Z,99.90
2019-03-22T04:25:12.657Z,99.90
2019-03-22T04:27:41.081Z,99.90
2019-03-22T04:30:09.728Z,99.90
2019-03-22T04:32:38.179Z,99.90
2019-03-22T04:35:07.527Z,99.90
2019-03-22T04:37:35.949Z,99.90
2019-03-22T04:40:10.241Z,99.90
2019-03-22T04:42:38.719Z,99.90
2019-03-22T04:45:07.381Z,99.90
2019-03-22T04:47:36.556Z,99.90
2019-03-22T04:50:06.107Z,99.90
2019-03-22T04:52:34.765Z,99.90
2019-03-22T04:55:04.326Z,99.90
2019-03-22T04:57:34.594Z,99.90
2019-03-22T05:00:03.448Z,99.90
2019-03-22T05:02:32.807Z,99.90
2019-03-22T05:05:01.462Z,99.90
2019-03-22T05:07:30.301Z,99.90
2019-03-22T05:09:59.150Z,99.90
2019-03-22T05:12:28.246Z,99.90
2019-03-22T05:14:57.809Z,99.90
2019-03-22T05:17:27.161Z,99.90
2019-03-22T05:19:57.843Z,99.90
2019-03-22T05:22:28.489Z,99.90
2019-03-22T05:24:58.053Z,99.90
2019-03-22T05:27:27.905Z,99.90
2019-03-22T05:29:57.893Z,99.90
2019-03-22T05:32:28.170Z,99.90
2019-03-22T05:34:56.630Z,99.90
2019-03-22T05:37:25.103Z,99.90
2019-03-22T05:39:53.573Z,99.90
2019-03-22T05:42:21.990Z,99.90
2019-03-22T05:44:50.406Z,99.90
2019-03-22T05:47:18.820Z,99.90
2019-03-22T05:49:47.254Z,99.90
2019-03-22T05:52:15.653Z,99.90
2019-03-22T05:54:44.093Z,99.90
2019-03-22T05:57:13.653Z,99.90
2019-03-22T05:59:43.180Z,99.50
2019-03-22T06:02:11.881Z,98.50
2019-03-22T06:04:40.560Z,97.30
2019-03-22T06:07:08.981Z,95.80
2019-03-22T06:09:37.661Z,94.80
2019-03-22T06:12:06.069Z,93.40
2019-03-22T06:14:34.491Z,91.40
2019-03-22T06:17:02.901Z,88.70
2019-03-22T06:19:31.329Z,86.60
2019-03-22T06:21:59.752Z,86.20
2019-03-22T06:24:28.178Z,85.40
2019-03-22T06:26:56.612Z,84.10
2019-03-22T06:29:25.125Z,82.10
2019-03-22T06:31:53.537Z,80.20
2019-03-22T06:34:21.954Z,78.90
2019-03-22T06:36:50.394Z,76.50
2019-03-22T06:39:18.824Z,75.10
2019-03-22T06:41:47.322Z,71.60
2019-03-22T06:44:21.694Z,67.00
2019-03-22T06:46:56.646Z,62.50
2019-03-22T06:49:28.014Z,58.50
2019-03-22T06:51:56.899Z,57.10
2019-03-22T06:54:31.758Z,55.90
2019-03-22T06:56:59.900Z,55.30
2019-03-22T06:59:29.950Z,51.40
2019-03-22T07:01:58.410Z,50.60
2019-03-22T07:04:28.406Z,50.40
2019-03-22T07:06:58.472Z,46.60
2019-03-22T07:09:35.272Z,44.70
2019-03-22T07:12:11.092Z,44.30
2019-03-22T07:14:44.331Z,43.10
2019-03-22T07:17:24.163Z,41.80
2019-03-22T07:30:27.879Z,40.80
2019-03-22T07:38:26.502Z,41.90
2019-03-22T07:38:58.642Z,41.30
2019-03-22T07:41:27.306Z,38.70
2019-03-22T07:43:55.727Z,36.90
2019-03-22T07:46:24.146Z,36.30
2019-03-22T07:48:52.553Z,37.00
2019-03-22T07:51:21.227Z,40.60
2019-03-22T07:53:49.652Z,42.20
2019-03-22T07:56:18.077Z,41.70
2019-03-22T07:58:46.735Z,43.10
2019-03-22T08:01:15.161Z,43.40
2019-03-22T08:03:43.589Z,42.60
2019-03-22T08:06:12.022Z,42.10
2019-03-22T08:08:40.442Z,41.00
2019-03-22T08:11:08.874Z,40.00
2019-03-22T08:13:37.285Z,40.00
2019-03-22T08:16:05.709Z,40.10
2019-03-22T08:18:34.128Z,41.40
2019-03-22T08:21:02.886Z,41.10
2019-03-22T08:23:31.314Z,40.60
2019-03-22T08:25:59.732Z,40.00
2019-03-22T08:28:28.650Z,38.70
2019-03-22T08:30:58.473Z,37.00
2019-03-22T08:33:27.145Z,35.50
2019-03-22T08:35:55.570Z,34.40
2019-03-22T08:38:24.367Z,35.10
2019-03-22T08:40:52.853Z,34.70
2019-03-22T08:43:21.317Z,34.70
2019-03-22T08:45:49.786Z,33.10
2019-03-22T08:48:18.204Z,32.60
2019-03-22T08:50:46.690Z,29.90
2019-03-22T08:53:15.130Z,27.90
2019-03-22T08:55:43.553Z,28.10
2019-03-22T08:58:12.074Z,30.00
2019-03-22T09:00:40.529Z,31.20
2019-03-22T09:03:08.953Z,31.70
2019-03-22T09:05:37.366Z,32.10
2019-03-22T09:08:06.055Z,32.20
2019-03-22T09:10:34.529Z,32.90
2019-03-22T09:13:03.214Z,33.00
2019-03-22T09:15:41.202Z,32.70
2019-03-22T09:18:01.778Z,33.10
2019-03-22T09:20:30.191Z,32.30
2019-03-22T09:22:58.709Z,32.60
2019-03-22T09:25:27.149Z,33.30
2019-03-22T09:27:55.561Z,33.10
2019-03-22T09:30:23.977Z,32.20
2019-03-22T09:32:52.726Z,31.20
2019-03-22T09:35:21.158Z,31.20
2019-03-22T09:37:49.597Z,31.20
2019-03-22T09:40:18.008Z,32.80
2019-03-22T09:42:47.967Z,33.40
2019-03-22T09:45:16.737Z,33.10
2019-03-22T09:47:45.207Z,33.10
2019-03-22T09:50:13.784Z,33.20
2019-03-22T09:52:42.301Z,32.60
2019-03-22T09:55:13.820Z,32.90
2019-03-22T09:57:41.018Z,32.20
2019-03-22T10:00:18.202Z,33.60
2019-03-22T10:02:46.633Z,32.20
2019-03-22T10:05:15.130Z,31.30
2019-03-22T10:07:43.546Z,31.40
2019-03-22T10:10:12.135Z,31.20
2019-03-22T10:12:40.569Z,31.70
2019-03-22T10:15:09.071Z,30.50
2019-03-22T10:17:37.545Z,30.40
2019-03-22T10:20:06.702Z,30.50
2019-03-22T10:22:35.244Z,31.30
2019-03-22T10:25:07.162Z,32.00
2019-03-22T10:27:35.817Z,32.40
2019-03-22T10:30:09.664Z,31.70
2019-03-22T10:32:38.140Z,31.30
2019-03-22T10:35:08.057Z,30.90
2019-03-22T10:37:36.843Z,31.20
2019-03-22T10:40:06.222Z,31.40
2019-03-22T10:42:34.624Z,31.40
2019-03-22T10:45:04.229Z,31.50
2019-03-22T10:47:32.696Z,32.00
2019-03-22T10:50:01.170Z,32.50
2019-03-22T10:52:29.680Z,33.40
2019-03-22T10:54:58.168Z,30.80
2019-03-22T10:57:26.833Z,30.60
2019-03-22T10:59:55.253Z,30.90
2019-03-22T11:02:23.673Z,31.20
2019-03-22T11:04:52.097Z,30.90
2019-03-22T11:07:20.505Z,31.70
2019-03-22T11:09:48.951Z,31.00
2019-03-22T11:12:17.604Z,32.10
2019-03-22T11:14:46.030Z,31.30
2019-03-22T11:17:14.457Z,31.40
2019-03-22T11:19:42.881Z,31.00
2019-03-22T11:22:11.301Z,30.80
2019-03-22T11:24:39.728Z,31.20
2019-03-22T11:27:08.144Z,30.60
2019-03-22T11:29:36.561Z,30.80
2019-03-22T11:32:12.339Z,31.70
2019-03-22T11:34:35.291Z,32.10
2019-03-22T11:37:03.701Z,32.20
2019-03-22T11:39:32.136Z,32.80
2019-03-22T11:42:00.560Z,33.60
2019-03-22T11:44:28.973Z,34.50
2019-03-22T11:46:57.393Z,35.00
2019-03-22T11:49:25.836Z,34.10
2019-03-22T11:51:54.512Z,33.60
2019-03-22T11:54:22.937Z,34.80
2019-03-22T11:56:51.349Z,34.30
2019-03-22T11:59:19.781Z,34.60
2019-03-22T12:01:48.211Z,34.60
2019-03-22T12:04:16.878Z,36.00
2019-03-22T12:06:45.300Z,37.40
2019-03-22T12:09:13.981Z,38.00
2019-03-22T12:11:42.405Z,38.10
2019-03-22T12:14:10.819Z,38.60
2019-03-22T12:16:39.250Z,38.30
2019-03-22T12:19:07.921Z,37.90
2019-03-22T12:21:36.362Z,38.60
2019-03-22T12:24:05.106Z,39.50
2019-03-22T12:26:33.538Z,39.40
2019-03-22T12:29:01.953Z,40.20
2019-03-22T12:31:30.386Z,41.40
2019-03-22T12:33:58.802Z,41.30
2019-03-22T12:36:27.226Z,40.20
2019-03-22T12:38:55.661Z,40.60
2019-03-22T12:41:24.078Z,41.40
2019-03-22T12:43:52.498Z,42.10
2019-03-22T12:46:21.186Z,42.30
2019-03-22T12:48:49.837Z,42.20
2019-03-22T12:51:18.269Z,42.80
2019-03-22T12:53:46.688Z,43.30
2019-03-22T12:56:15.115Z,43.10
2019-03-22T12:58:43.524Z,44.30
2019-03-22T13:01:11.962Z,43.50
2019-03-22T13:03:40.373Z,42.80
2019-03-22T13:06:08.801Z,43.90
2019-03-22T13:08:37.234Z,43.60
2019-03-22T13:11:05.745Z,44.60
2019-03-22T13:13:34.409Z,44.10
2019-03-22T13:16:02.834Z,44.20
2019-03-22T13:18:33.146Z,44.70
2019-03-22T13:21:01.640Z,45.60
2019-03-22T13:23:30.061Z,47.50
2019-03-22T13:25:58.501Z,47.70
2019-03-22T13:28:26.913Z,48.00
2019-03-22T13:30:55.336Z,49.20
2019-03-22T13:33:23.758Z,49.80
2019-03-22T13:35:52.187Z,50.40
2019-03-22T13:38:20.601Z,52.90
2019-03-22T13:40:49.031Z,51.70
2019-03-22T13:43:17.443Z,52.80
2019-03-22T13:45:45.864Z,54.90
2019-03-22T13:48:14.286Z,54.10
2019-03-22T13:50:42.701Z,53.70
2019-03-22T13:53:11.132Z,53.10
2019-03-22T13:55:39.545Z,53.90
2019-03-22T13:58:08.289Z,54.10
2019-03-22T14:00:36.700Z,54.30
2019-03-22T14:03:05.138Z,54.90
2019-03-22T14:05:33.556Z,54.60
2019-03-22T14:08:01.970Z,55.20
2019-03-22T14:10:31.736Z,55.30
2019-03-22T14:13:02.365Z,56.20
2019-03-22T14:15:30.792Z,57.20
2019-03-22T14:17:59.429Z,57.70
2019-03-22T14:20:27.846Z,57.40
2019-03-22T14:22:56.278Z,57.10
2019-03-22T14:25:24.694Z,55.80
2019-03-22T14:27:53.910Z,56.10
2019-03-22T14:30:22.347Z,57.40
2019-03-22T14:32:50.839Z,58.00
2019-03-22T14:35:19.248Z,58.60
2019-03-22T14:37:47.676Z,55.50
2019-03-22T14:40:16.153Z,56.00
2019-03-22T14:42:44.825Z,55.70
2019-03-22T14:45:13.581Z,56.70
2019-03-22T14:47:42.274Z,57.60
2019-03-22T14:50:11.226Z,59.40
2019-03-22T14:52:39.654Z,61.10
2019-03-22T14:55:08.557Z,57.20
2019-03-22T14:57:47.860Z,58.50
2019-03-22T15:00:10.018Z,58.60
2019-03-22T15:02:38.445Z,59.30
2019-03-22T15:05:07.613Z,60.40
2019-03-22T15:07:36.281Z,60.00
2019-03-22T15:10:07.338Z,60.70
2019-03-22T15:12:35.766Z,62.00
2019-03-22T15:15:09.238Z,63.70
2019-03-22T15:17:39.309Z,62.00
2019-03-22T15:20:26.034Z,59.70
2019-03-22T15:23:13.547Z,60.70
2019-03-22T15:25:58.725Z,62.50
2019-03-22T15:28:34.692Z,63.50
2019-03-22T15:31:04.745Z,63.60
2019-03-22T15:33:37.745Z,62.90
2019-03-22T15:36:20.123Z,63.70
2019-03-22T15:39:06.738Z,63.40
2019-03-22T15:41:35.455Z,61.50
2019-03-22T15:44:04.229Z,62.00
2019-03-22T15:46:32.682Z,61.70
2019-03-22T15:49:01.109Z,62.60
2019-03-22T15:51:29.600Z,62.40
2019-03-22T15:53:58.023Z,62.10
2019-03-22T15:56:26.446Z,63.90
2019-03-22T15:58:54.869Z,64.60
2019-03-22T16:01:23.361Z,64.50
2019-03-22T16:03:51.780Z,65.20
2019-03-22T16:06:20.193Z,66.40
2019-03-22T16:08:48.621Z,66.80
2019-03-22T16:11:17.041Z,66.60
2019-03-22T16:13:45.473Z,65.80
2019-03-22T16:16:13.899Z,65.70
2019-03-22T16:18:42.335Z,66.50
2019-03-22T16:21:10.741Z,67.40
2019-03-22T16:23:39.175Z,67.60
2019-03-22T16:26:07.834Z,68.70
2019-03-22T16:28:36.263Z,68.10
2019-03-22T16:31:04.755Z,69.00
2019-03-22T16:33:34.090Z,69.60
2019-03-22T16:36:02.824Z,70.50
2019-03-22T16:38:31.254Z,70.90
2019-03-22T16:40:59.915Z,71.50
2019-03-22T16:43:28.350Z,72.80
2019-03-22T16:45:57.018Z,73.70
2019-03-22T16:48:25.685Z,74.40
2019-03-22T16:50:54.110Z,75.30
2019-03-22T16:53:22.536Z,75.20
2019-03-22T16:55:50.965Z,75.10
2019-03-22T16:58:19.455Z,75.00
2019-03-22T17:00:49.880Z,75.20
2019-03-22T17:03:18.021Z,76.00
2019-03-22T17:05:46.454Z,75.90
2019-03-22T17:08:14.876Z,78.30
2019-03-22T17:10:43.561Z,79.20
2019-03-22T17:13:11.988Z,81.10
2019-03-22T17:15:40.425Z,83.70
2019-03-22T17:18:08.848Z,84.50
2019-03-22T17:20:37.301Z,85.40
2019-03-22T17:23:05.728Z,86.00
2019-03-22T17:25:34.169Z,86.40
2019-03-22T17:28:02.598Z,88.80
2019-03-22T17:30:31.034Z,89.60
2019-03-22T17:32:59.455Z,90.30
2019-03-22T17:35:27.890Z,90.80
2019-03-22T17:37:56.312Z,91.00
2019-03-22T17:40:24.741Z,91.50
2019-03-22T17:42:53.229Z,91.50
2019-03-22T17:45:21.652Z,92.00
2019-03-22T17:47:50.074Z,92.40
2019-03-22T17:50:18.646Z,92.70
2019-03-22T17:52:47.320Z,93.30
2019-03-22T17:55:15.885Z,93.60
2019-03-22T17:57:44.305Z,93.60
2019-03-22T18:00:16.543Z,93.60
2019-03-22T18:02:44.961Z,94.20
2019-03-22T18:05:13.459Z,94.30
2019-03-22T18:07:42.126Z,94.40
2019-03-22T18:10:11.992Z,94.50
2019-03-22T18:12:40.421Z,94.60
2019-03-22T18:15:13.125Z,94.90
2019-03-22T18:17:41.783Z,94.60
2019-03-22T18:20:14.643Z,94.70
2019-03-22T18:22:43.318Z,94.80
2019-03-22T18:25:12.771Z,95.10
2019-03-22T18:27:41.200Z,95.00
2019-03-22T18:30:11.858Z,95.20
2019-03-22T18:32:40.273Z,95.40
2019-03-22T18:35:09.530Z,95.50
2019-03-22T18:37:38.198Z,95.50
2019-03-22T18:40:10.650Z,95.60
2019-03-22T18:42:39.088Z,95.90
2019-03-22T18:45:10.787Z,95.70
2019-03-22T18:47:39.293Z,95.80
2019-03-22T18:50:09.259Z,95.60
2019-03-22T18:52:37.688Z,95.50
2019-03-22T18:55:09.714Z,95.70
2019-03-22T18:57:38.144Z,95.90
2019-03-22T19:00:17.597Z,96.00
2019-03-22T19:02:46.278Z,96.30
2019-03-22T19:05:15.784Z,96.50
2019-03-22T19:07:44.284Z,96.10
2019-03-22T19:10:14.349Z,96.40
2019-03-22T19:12:42.766Z,96.40
2019-03-22T19:15:12.818Z,96.80
2019-03-22T19:17:41.246Z,97.00
2019-03-22T19:20:14.269Z,96.90
2019-03-22T19:22:42.782Z,97.10
2019-03-22T19:25:11.827Z,97.10
2019-03-22T19:27:40.264Z,97.20
2019-03-22T19:30:16.320Z,97.10
2019-03-22T19:32:44.750Z,96.80
2019-03-22T19:35:13.912Z,97.00
2019-03-22T19:37:42.339Z,97.00
2019-03-22T19:40:13.447Z,97.30
2019-03-22T19:42:41.873Z,97.20
2019-03-22T19:45:12.079Z,97.40
2019-03-22T19:47:40.510Z,97.40
2019-03-22T19:50:11.074Z,97.50
2019-03-22T19:52:39.489Z,97.70
2019-03-22T19:55:09.421Z,97.70
2019-03-22T19:57:38.377Z,97.50
2019-03-22T20:00:09.804Z,97.50
2019-03-22T20:02:38.258Z,97.80
2019-03-22T20:05:07.921Z,97.70
2019-03-22T20:07:36.333Z,97.60
2019-03-22T20:10:07.922Z,98.00
2019-03-22T20:12:36.329Z,98.10
2019-03-22T20:15:06.599Z,98.10
2019-03-22T20:17:35.010Z,98.20
2019-03-22T20:20:04.209Z,98.20
2019-03-22T20:22:32.878Z,98.10
2019-03-22T20:25:01.318Z,98.20
2019-03-22T20:27:29.745Z,98.50
2019-03-22T20:29:58.174Z,98.10
2019-03-22T20:32:26.593Z,98.20
2019-03-22T20:34:55.023Z,98.00
2019-03-22T20:37:23.429Z,98.10
2019-03-22T20:39:51.870Z,98.40
2019-03-22T20:42:20.296Z,98.50
2019-03-22T20:44:48.737Z,98.70
2019-03-22T20:47:17.154Z,98.80
2019-03-22T20:49:45.838Z,98.90
2019-03-22T20:52:14.253Z,98.70
2019-03-22T20:54:42.698Z,98.70
2019-03-22T20:57:11.118Z,98.70
2019-03-22T20:59:39.558Z,99.00
2019-03-22T21:02:08.237Z,99.30
2019-03-22T21:04:36.666Z,98.90
2019-03-22T21:07:05.085Z,98.90
2019-03-22T21:09:33.520Z,99.60
2019-03-22T21:12:03.869Z,99.50
2019-03-22T21:14:32.337Z,99.40
2019-03-22T21:17:00.770Z,99.40
2019-03-22T21:19:29.202Z,99.40
2019-03-22T21:21:57.639Z,99.40
2019-03-22T21:24:26.064Z,99.50
2019-03-22T21:26:54.513Z,99.60
2019-03-22T21:29:22.946Z,99.40
2019-03-22T21:31:51.382Z,99.60
2019-03-22T21:34:20.048Z,99.80
2019-03-22T21:36:48.477Z,99.90
2019-03-22T21:39:16.901Z,99.90
2019-03-22T21:41:45.334Z,99.90
2019-03-22T21:44:13.761Z,99.90
2019-03-22T21:46:42.212Z,99.90
2019-03-22T21:49:10.621Z,99.90
2019-03-22T21:51:39.077Z,99.90
2019-03-22T21:54:07.528Z,99.90
2019-03-22T21:56:36.229Z,99.90
2019-03-22T21:59:04.656Z,99.90
2019-03-22T22:01:33.081Z,99.90
2019-03-22T22:04:01.505Z,99.80
2019-03-22T22:06:29.935Z,99.70
2019-03-22T22:08:58.353Z,99.80
2019-03-22T22:11:26.776Z,99.90
2019-03-22T22:13:55.195Z,99.90
2019-03-22T22:16:23.616Z,99.90
2019-03-22T22:18:52.050Z,99.80
2019-03-22T22:21:20.478Z,99.90
2019-03-22T22:23:48.893Z,99.90
2019-03-22T22:26:17.570Z,99.90
2019-03-22T22:28:46.235Z,99.90
2019-03-22T22:31:14.669Z,99.90
2019-03-22T22:33:43.089Z,99.90
2019-03-22T22:36:11.533Z,99.90
2019-03-22T22:38:39.941Z,99.90
2019-03-22T22:41:08.361Z,99.90
2019-03-22T22:43:36.782Z,99.90
2019-03-22T22:46:05.213Z,99.90
2019-03-22T22:48:33.638Z,99.90
2019-03-22T22:51:02.055Z,99.90
2019-03-22T22:53:30.481Z,99.90
2019-03-22T22:55:58.982Z,99.90
2019-03-22T22:58:27.403Z,99.90
2019-03-22T23:00:55.885Z,99.90
2019-03-22T23:03:24.319Z,99.90
2019-03-22T23:05:52.750Z,99.90
2019-03-22T23:08:21.253Z,99.90
2019-03-22T23:10:49.676Z,99.90
2019-03-22T23:13:18.353Z,99.90
2019-03-22T23:15:46.767Z,99.90
2019-03-22T23:18:15.193Z,99.90
2019-03-22T23:20:43.614Z,99.90
2019-03-22T23:23:12.049Z,99.90
2019-03-22T23:25:40.466Z,99.90
2019-03-22T23:28:08.910Z,99.90
2019-03-22T23:30:37.385Z,99.90
2019-03-22T23:33:06.071Z,99.90
2019-03-22T23:35:34.486Z,99.90
2019-03-22T23:38:02.914Z,99.90
2019-03-22T23:40:31.334Z,99.90
2019-03-22T23:43:00.010Z,99.90
2019-03-22T23:45:28.499Z,99.90
2019-03-22T23:47:56.953Z,99.90
2019-03-22T23:50:25.375Z,99.90
2019-03-22T23:52:53.808Z,99.90
2019-03-22T23:55:22.219Z,99.90
2019-03-22T23:57:50.889Z,99.90
