createdAt,value
2022-12-25T00:00:20.461Z,12.20
2022-12-25T00:01:15.735Z,10.30
2022-12-25T00:02:14.764Z,10.50
2022-12-25T00:03:14.849Z,11.00
2022-12-25T00:04:14.845Z,11.30
2022-12-25T00:05:14.678Z,10.10
2022-12-25T00:06:14.670Z,11.10
2022-12-25T00:07:14.687Z,10.80
2022-12-25T00:08:14.655Z,11.00
2022-12-25T00:09:14.749Z,10.40
2022-12-25T00:10:14.628Z,10.50
2022-12-25T00:11:14.605Z,10.80
2022-12-25T00:12:14.688Z,10.90
2022-12-25T00:13:14.576Z,11.60
2022-12-25T00:14:14.580Z,11.70
2022-12-25T00:15:14.556Z,11.40
2022-12-25T00:16:14.607Z,11.90
2022-12-25T00:17:14.563Z,11.10
2022-12-25T00:18:14.535Z,12.50
2022-12-25T00:19:14.531Z,11.60
2022-12-25T00:20:14.571Z,11.40
2022-12-25T00:21:14.515Z,12.00
2022-12-25T00:22:14.517Z,11.90
2022-12-25T00:23:14.533Z,12.00
2022-12-25T00:24:14.476Z,11.30
2022-12-25T00:25:14.449Z,12.30
2022-12-25T00:26:14.469Z,11.70
2022-12-25T00:27:14.462Z,12.20
2022-12-25T00:28:14.437Z,11.40
2022-12-25T00:29:14.452Z,11.40
2022-12-25T00:30:14.407Z,11.80
2022-12-25T00:31:14.561Z,11.30
2022-12-25T00:32:14.590Z,10.70
2022-12-25T00:33:14.355Z,10.90
2022-12-25T00:34:14.365Z,11.10
2022-12-25T00:35:14.377Z,11.20
2022-12-25T00:36:14.395Z,10.90
2022-12-25T00:37:14.319Z,10.60
2022-12-25T00:38:14.347Z,11.40
2022-12-25T00:39:14.339Z,11.20
2022-12-25T00:40:14.357Z,10.40
2022-12-25T00:41:14.284Z,10.60
2022-12-25T00:42:14.286Z,11.10
2022-12-25T00:43:14.355Z,10.40
2022-12-25T00:44:14.244Z,9.60
2022-12-25T00:45:15.975Z,10.50
2022-12-25T00:46:14.326Z,9.70
2022-12-25T00:47:14.289Z,10.00
2022-12-25T00:48:14.238Z,9.80
2022-12-25T00:49:14.246Z,10.30
2022-12-25T00:50:14.203Z,10.80
2022-12-25T00:51:14.216Z,10.40
2022-12-25T00:52:14.223Z,9.90
2022-12-25T00:53:14.187Z,10.80
2022-12-25T00:54:14.172Z,10.60
2022-12-25T00:55:14.164Z,10.60
2022-12-25T00:56:14.121Z,10.80
2022-12-25T00:57:14.155Z,10.70
2022-12-25T00:58:14.190Z,10.30
2022-12-25T00:59:14.143Z,10.40
2022-12-25T01:00:14.063Z,9.60
2022-12-25T01:01:14.369Z,11.00
2022-12-25T01:02:14.136Z,9.70
2022-12-25T01:03:14.214Z,10.60
2022-12-25T01:04:14.080Z,10.50
2022-12-25T01:05:14.033Z,10.60
2022-12-25T01:06:14.056Z,9.80
2022-12-25T01:07:14.043Z,10.70
2022-12-25T01:08:13.985Z,10.20
2022-12-25T01:09:14.118Z,11.00
2022-12-25T01:10:14.003Z,11.00
2022-12-25T01:11:13.976Z,10.90
2022-12-25T01:12:13.950Z,9.90
2022-12-25T01:13:13.963Z,10.80
2022-12-25T01:14:13.996Z,10.50
2022-12-25T01:15:13.994Z,12.10
2022-12-25T01:16:13.929Z,9.80
2022-12-25T01:17:13.888Z,9.70
2022-12-25T01:18:13.886Z,11.60
2022-12-25T01:19:13.880Z,11.00
2022-12-25T01:20:13.923Z,9.80
2022-12-25T01:21:13.858Z,10.90
2022-12-25T01:22:13.845Z,9.10
2022-12-25T01:23:13.853Z,8.70
2022-12-25T01:24:13.864Z,9.00
2022-12-25T01:25:13.810Z,10.10
2022-12-25T01:26:13.801Z,10.00
2022-12-25T01:27:13.816Z,10.10
2022-12-25T01:28:13.808Z,9.60
2022-12-25T01:29:13.791Z,9.70
2022-12-25T01:30:13.756Z,10.30
2022-12-25T01:31:13.838Z,9.80
2022-12-25T01:32:13.796Z,9.60
2022-12-25T01:33:13.752Z,10.00
2022-12-25T01:34:13.790Z,9.00
2022-12-25T01:35:13.718Z,9.80
2022-12-25T01:36:13.679Z,9.90
2022-12-25T01:37:13.670Z,9.00
2022-12-25T01:38:13.956Z,9.00
2022-12-25T01:39:13.647Z,9.60
2022-12-25T01:40:13.648Z,9.20
2022-12-25T01:41:13.681Z,9.10
2022-12-25T01:42:13.625Z,8.20
2022-12-25T01:43:18.509Z,9.20
2022-12-25T01:44:14.622Z,8.90
2022-12-25T01:45:13.624Z,8.00
2022-12-25T01:46:13.630Z,8.70
2022-12-25T01:47:13.589Z,9.10
2022-12-25T01:48:13.557Z,8.30
2022-12-25T01:49:13.600Z,9.20
2022-12-25T01:50:13.527Z,9.70
2022-12-25T01:51:13.539Z,8.90
2022-12-25T01:52:14.909Z,9.30
2022-12-25T01:53:13.517Z,8.70
2022-12-25T01:54:13.526Z,8.70
2022-12-25T01:55:13.533Z,8.30
2022-12-25T01:56:13.449Z,8.30
2022-12-25T01:57:13.502Z,8.00
2022-12-25T01:58:13.485Z,8.80
2022-12-25T01:59:13.459Z,7.50
2022-12-25T02:00:13.449Z,7.50
2022-12-25T02:01:13.444Z,7.60
2022-12-25T02:02:13.567Z,7.90
2022-12-25T02:03:13.552Z,7.40
2022-12-25T02:04:13.371Z,7.20
2022-12-25T02:05:13.453Z,7.80
2022-12-25T02:06:13.383Z,7.10
2022-12-25T02:07:13.368Z,7.50
2022-12-25T02:08:13.352Z,7.30
2022-12-25T02:09:13.393Z,7.00
2022-12-25T02:10:13.323Z,7.30
2022-12-25T02:11:13.299Z,6.70
2022-12-25T02:12:13.370Z,6.80
2022-12-25T02:13:13.305Z,6.80
2022-12-25T02:14:13.318Z,7.00
2022-12-25T02:15:13.311Z,7.20
2022-12-25T02:16:13.319Z,7.10
2022-12-25T02:17:13.379Z,7.40
2022-12-25T02:18:13.219Z,7.50
2022-12-25T02:19:13.228Z,6.30
2022-12-25T02:20:13.255Z,6.90
2022-12-25T02:21:13.225Z,6.80
2022-12-25T02:22:13.177Z,7.50
2022-12-25T02:23:13.227Z,7.20
2022-12-25T02:24:13.160Z,7.30
2022-12-25T02:25:13.182Z,6.50
2022-12-25T02:26:13.207Z,7.50
2022-12-25T02:27:13.128Z,7.30
2022-12-25T02:28:13.107Z,6.70
2022-12-25T02:29:13.147Z,6.20
2022-12-25T02:30:13.112Z,6.80
2022-12-25T02:31:13.133Z,7.10
2022-12-25T02:32:13.249Z,6.50
2022-12-25T02:33:13.069Z,7.00
2022-12-25T02:34:13.068Z,6.10
2022-12-25T02:35:13.060Z,6.70
2022-12-25T02:36:13.103Z,6.50
2022-12-25T02:37:13.037Z,6.30
2022-12-25T02:38:13.022Z,5.40
2022-12-25T02:39:13.027Z,6.00
2022-12-25T02:40:13.008Z,5.90
2022-12-25T02:41:12.978Z,5.40
2022-12-25T02:42:12.996Z,5.40
2022-12-25T02:43:12.962Z,6.40
2022-12-25T02:44:12.951Z,5.20
2022-12-25T02:45:12.977Z,4.80
2022-12-25T02:46:13.067Z,5.00
2022-12-25T02:47:12.979Z,5.00
2022-12-25T02:48:12.898Z,5.60
2022-12-25T02:49:12.898Z,5.10
2022-12-25T02:50:12.916Z,5.00
2022-12-25T02:51:12.871Z,4.70
2022-12-25T02:52:12.877Z,4.70
2022-12-25T02:53:12.878Z,4.70
2022-12-25T02:54:12.858Z,5.00
2022-12-25T02:55:12.841Z,3.90
2022-12-25T02:56:12.882Z,4.20
2022-12-25T02:57:12.829Z,4.40
2022-12-25T02:58:12.794Z,3.50
2022-12-25T02:59:12.805Z,4.20
2022-12-25T03:00:12.794Z,3.50
2022-12-25T03:01:12.860Z,3.90
2022-12-25T03:02:12.920Z,3.30
2022-12-25T03:03:12.771Z,3.30
2022-12-25T03:04:12.736Z,2.90
2022-12-25T03:05:12.735Z,3.20
2022-12-25T03:06:12.730Z,3.30
2022-12-25T03:07:12.759Z,3.30
2022-12-25T03:08:12.737Z,3.30
2022-12-25T03:09:12.679Z,3.70
2022-12-25T03:10:12.689Z,3.30
2022-12-25T03:11:12.659Z,3.60
2022-12-25T03:12:12.648Z,3.00
2022-12-25T03:13:12.628Z,3.40
2022-12-25T03:14:12.723Z,3.40
2022-12-25T03:15:12.649Z,3.60
2022-12-25T03:16:12.610Z,3.20
2022-12-25T03:17:12.669Z,3.60
2022-12-25T03:18:12.567Z,3.80
2022-12-25T03:19:12.878Z,3.80
2022-12-25T03:20:12.643Z,4.10
2022-12-25T03:21:12.573Z,3.50
2022-12-25T03:22:12.555Z,3.90
2022-12-25T03:23:12.576Z,3.90
2022-12-25T03:24:12.542Z,3.80
2022-12-25T03:25:12.538Z,3.60
2022-12-25T03:26:12.550Z,3.60
2022-12-25T03:27:12.531Z,3.10
2022-12-25T03:28:12.498Z,4.20
2022-12-25T03:29:12.459Z,3.50
2022-12-25T03:30:12.473Z,3.80
2022-12-25T03:31:12.665Z,3.50
2022-12-25T03:32:12.470Z,3.50
2022-12-25T03:33:36.670Z,4.20
2022-12-25T03:34:13.418Z,3.60
2022-12-25T03:35:12.410Z,3.80
2022-12-25T03:36:12.387Z,3.80
2022-12-25T03:37:12.393Z,3.60
2022-12-25T03:38:12.410Z,3.70
2022-12-25T03:39:12.359Z,3.60
2022-12-25T03:40:12.338Z,3.90
2022-12-25T03:41:12.384Z,4.00
2022-12-25T03:42:12.338Z,4.30
2022-12-25T03:43:12.335Z,4.10
2022-12-25T03:44:12.344Z,3.70
2022-12-25T03:45:12.326Z,3.60
2022-12-25T03:46:12.350Z,3.80
2022-12-25T03:47:12.304Z,3.80
2022-12-25T03:48:12.276Z,3.80
2022-12-25T03:49:12.263Z,3.60
2022-12-25T03:50:12.262Z,3.40
2022-12-25T03:51:12.217Z,3.90
2022-12-25T03:52:12.223Z,3.90
2022-12-25T03:53:12.309Z,3.80
2022-12-25T03:54:12.218Z,4.00
2022-12-25T03:55:12.189Z,3.80
2022-12-25T03:56:12.166Z,4.10
2022-12-25T03:57:12.186Z,3.70
2022-12-25T03:58:12.237Z,3.80
2022-12-25T03:59:13.611Z,3.80
2022-12-25T04:00:12.116Z,3.90
2022-12-25T04:01:12.168Z,4.20
2022-12-25T04:02:12.301Z,4.00
2022-12-25T04:03:12.171Z,4.20
2022-12-25T04:04:12.111Z,4.00
2022-12-25T04:05:12.106Z,4.10
2022-12-25T04:06:12.049Z,4.30
2022-12-25T04:07:12.059Z,4.20
2022-12-25T04:08:12.054Z,4.10
2022-12-25T04:09:12.097Z,4.10
2022-12-25T04:10:12.007Z,4.10
2022-12-25T04:11:12.037Z,4.30
2022-12-25T04:12:12.018Z,4.20
2022-12-25T04:13:12.007Z,4.50
2022-12-25T04:14:12.011Z,4.60
2022-12-25T04:15:12.045Z,4.50
2022-12-25T04:16:12.049Z,4.30
2022-12-25T04:17:12.013Z,3.90
2022-12-25T04:18:11.948Z,3.90
2022-12-25T04:19:11.990Z,4.00
2022-12-25T04:20:11.936Z,4.00
2022-12-25T04:21:11.918Z,4.10
2022-12-25T04:22:11.895Z,4.60
2022-12-25T04:23:11.886Z,4.60
2022-12-25T04:24:11.904Z,4.60
2022-12-25T04:25:11.893Z,4.10
2022-12-25T04:26:11.886Z,4.50
2022-12-25T04:27:11.827Z,4.30
2022-12-25T04:28:11.836Z,4.80
2022-12-25T04:29:11.814Z,4.40
2022-12-25T04:30:11.797Z,4.70
2022-12-25T04:31:11.863Z,4.90
2022-12-25T04:32:11.875Z,4.60
2022-12-25T04:33:11.789Z,4.60
2022-12-25T04:34:11.787Z,4.80
2022-12-25T04:35:11.807Z,4.40
2022-12-25T04:37:21.787Z,4.20
2022-12-25T04:38:21.740Z,4.30
2022-12-25T04:39:21.717Z,4.50
2022-12-25T04:40:21.718Z,4.60
2022-12-25T04:41:21.696Z,4.80
2022-12-25T04:42:21.686Z,4.70
2022-12-25T04:43:21.711Z,4.90
2022-12-25T04:44:21.667Z,4.70
2022-12-25T04:45:21.656Z,4.60
2022-12-25T04:46:21.700Z,4.30
2022-12-25T04:47:21.675Z,4.60
2022-12-25T04:48:21.646Z,4.70
2022-12-25T04:49:21.609Z,4.70
2022-12-25T04:50:21.608Z,4.70
2022-12-25T04:51:21.610Z,4.30
2022-12-25T04:52:21.603Z,4.30
2022-12-25T04:53:21.637Z,4.50
2022-12-25T04:54:21.629Z,4.30
2022-12-25T04:55:21.574Z,4.30
2022-12-25T04:56:21.611Z,4.20
2022-12-25T04:57:21.533Z,4.50
2022-12-25T04:58:21.569Z,4.40
2022-12-25T04:59:21.569Z,4.30
2022-12-25T05:00:21.564Z,4.50
2022-12-25T05:01:21.634Z,4.50
2022-12-25T05:02:21.684Z,4.60
2022-12-25T05:03:21.506Z,4.30
2022-12-25T05:04:21.477Z,4.60
2022-12-25T05:05:21.465Z,4.10
2022-12-25T05:06:22.406Z,4.40
2022-12-25T05:07:21.427Z,4.40
2022-12-25T05:08:21.419Z,4.10
2022-12-25T05:09:21.398Z,4.60
2022-12-25T05:10:21.421Z,4.70
2022-12-25T05:11:21.376Z,4.60
2022-12-25T05:12:21.419Z,4.20
2022-12-25T05:13:21.359Z,4.70
2022-12-25T05:14:21.350Z,4.60
2022-12-25T05:15:21.626Z,4.50
2022-12-25T05:16:21.381Z,4.40
2022-12-25T05:17:21.309Z,4.90
2022-12-25T05:18:21.338Z,4.80
2022-12-25T05:19:21.287Z,4.50
2022-12-25T05:20:21.294Z,4.90
2022-12-25T05:21:21.283Z,4.70
2022-12-25T05:22:21.310Z,5.10
2022-12-25T05:23:21.246Z,4.80
2022-12-25T05:24:21.249Z,4.50
2022-12-25T05:25:21.254Z,4.60
2022-12-25T05:26:21.218Z,4.60
2022-12-25T05:27:21.221Z,4.60
2022-12-25T05:28:21.205Z,4.80
2022-12-25T05:29:21.223Z,4.50
2022-12-25T05:30:21.217Z,4.50
2022-12-25T05:31:21.208Z,4.90
2022-12-25T05:32:21.156Z,4.50
2022-12-25T05:33:21.134Z,4.70
2022-12-25T05:34:21.126Z,5.00
2022-12-25T05:35:21.184Z,4.70
2022-12-25T05:36:21.102Z,4.60
2022-12-25T05:37:21.099Z,4.90
2022-12-25T05:38:21.090Z,4.50
2022-12-25T05:39:21.103Z,4.70
2022-12-25T05:40:21.610Z,4.60
2022-12-25T05:41:21.102Z,4.40
2022-12-25T05:42:21.059Z,4.80
2022-12-25T05:43:21.042Z,4.80
2022-12-25T05:44:21.022Z,5.20
2022-12-25T05:45:21.003Z,5.00
2022-12-25T05:46:21.102Z,4.90
2022-12-25T05:47:20.999Z,5.10
2022-12-25T05:48:21.015Z,5.40
2022-12-25T05:49:20.986Z,5.30
2022-12-25T05:50:20.996Z,4.90
2022-12-25T05:51:20.943Z,5.10
2022-12-25T05:52:26.351Z,5.40
2022-12-25T05:53:20.939Z,5.10
2022-12-25T05:54:20.933Z,4.90
2022-12-25T05:55:20.899Z,4.90
2022-12-25T05:56:20.902Z,4.80
2022-12-25T05:57:20.891Z,5.30
2022-12-25T05:58:20.931Z,5.30
2022-12-25T05:59:20.861Z,5.00
2022-12-25T06:00:20.860Z,5.20
2022-12-25T06:01:20.907Z,5.20
2022-12-25T06:02:20.890Z,5.40
2022-12-25T06:03:20.950Z,4.80
2022-12-25T06:04:20.852Z,5.50
2022-12-25T06:05:20.811Z,4.90
2022-12-25T06:06:20.810Z,5.00
2022-12-25T06:07:20.835Z,5.10
2022-12-25T06:08:20.768Z,4.80
2022-12-25T06:09:20.749Z,4.90
2022-12-25T06:10:20.749Z,5.30
2022-12-25T06:11:20.721Z,5.00
2022-12-25T06:12:20.839Z,5.60
2022-12-25T06:13:20.708Z,5.20
2022-12-25T06:14:20.701Z,5.20
2022-12-25T06:15:20.710Z,5.10
2022-12-25T06:16:20.754Z,5.90
2022-12-25T06:17:20.722Z,5.00
2022-12-25T06:18:20.731Z,5.10
2022-12-25T06:19:20.660Z,5.20
2022-12-25T06:20:20.674Z,5.30
2022-12-25T06:21:20.680Z,5.10
2022-12-25T06:22:20.612Z,5.40
2022-12-25T06:23:20.629Z,4.80
2022-12-25T06:24:21.649Z,5.40
2022-12-25T06:25:20.590Z,5.60
2022-12-25T06:26:20.571Z,5.20
2022-12-25T06:27:20.566Z,4.80
2022-12-25T06:28:20.549Z,4.80
2022-12-25T06:29:20.539Z,4.40
2022-12-25T06:30:24.638Z,5.70
2022-12-25T06:31:20.555Z,5.40
2022-12-25T06:32:20.501Z,5.70
2022-12-25T06:33:20.509Z,5.10
2022-12-25T06:34:20.519Z,5.40
2022-12-25T06:35:20.490Z,5.70
2022-12-25T06:36:20.488Z,5.70
2022-12-25T06:37:20.461Z,5.50
2022-12-25T06:38:20.448Z,5.20
2022-12-25T06:39:20.456Z,5.40
2022-12-25T06:40:20.448Z,5.10
2022-12-25T06:41:20.409Z,5.50
2022-12-25T06:42:20.408Z,4.60
2022-12-25T06:43:20.533Z,4.80
2022-12-25T06:44:20.383Z,5.50
2022-12-25T06:45:20.439Z,5.20
2022-12-25T06:46:20.414Z,5.20
2022-12-25T06:47:20.370Z,4.70
2022-12-25T06:48:20.338Z,5.00
2022-12-25T06:49:20.359Z,5.00
2022-12-25T06:50:20.319Z,5.00
2022-12-25T06:51:20.339Z,5.10
2022-12-25T06:52:20.288Z,4.80
2022-12-25T06:53:20.298Z,4.70
2022-12-25T06:54:20.344Z,5.30
2022-12-25T06:55:20.282Z,4.70
2022-12-25T06:56:20.238Z,4.70
2022-12-25T06:57:20.248Z,4.70
2022-12-25T06:58:20.217Z,5.40
2022-12-25T06:59:20.297Z,5.00
2022-12-25T07:00:20.227Z,5.20
2022-12-25T07:01:20.283Z,4.90
2022-12-25T07:02:20.343Z,4.70
2022-12-25T07:03:20.324Z,4.90
2022-12-25T07:04:20.160Z,5.10
2022-12-25T07:05:20.245Z,5.10
2022-12-25T07:06:20.176Z,5.40
2022-12-25T07:07:20.145Z,5.50
2022-12-25T07:08:20.129Z,4.90
2022-12-25T07:09:20.128Z,4.50
2022-12-25T07:10:20.117Z,4.80
2022-12-25T07:11:20.279Z,4.60
2022-12-25T07:12:20.079Z,4.90
2022-12-25T07:13:20.067Z,4.70
2022-12-25T07:14:23.697Z,4.60
2022-12-25T07:15:20.046Z,4.70
2022-12-25T07:16:20.161Z,4.70
2022-12-25T07:17:20.029Z,4.70
2022-12-25T07:18:20.068Z,5.00
2022-12-25T07:19:20.005Z,5.00
2022-12-25T07:20:19.986Z,4.60
2022-12-25T07:21:19.983Z,4.60
2022-12-25T07:22:20.027Z,4.40
2022-12-25T07:23:19.977Z,4.60
2022-12-25T07:24:19.965Z,4.70
2022-12-25T07:25:19.947Z,5.00
2022-12-25T07:26:19.996Z,5.10
2022-12-25T07:27:19.935Z,4.70
2022-12-25T07:28:19.936Z,4.60
2022-12-25T07:29:19.927Z,4.20
2022-12-25T07:30:19.894Z,4.50
2022-12-25T07:31:19.912Z,4.40
2022-12-25T07:32:19.874Z,4.60
2022-12-25T07:33:19.877Z,4.10
2022-12-25T07:34:19.883Z,4.30
2022-12-25T07:35:19.840Z,4.00
2022-12-25T07:36:19.814Z,4.70
2022-12-25T07:37:19.822Z,4.30
2022-12-25T07:38:19.834Z,4.40
2022-12-25T07:39:19.796Z,4.40
2022-12-25T07:40:19.782Z,3.70
2022-12-25T07:41:19.815Z,4.20
2022-12-25T07:42:24.893Z,4.10
2022-12-25T07:43:20.752Z,3.60
2022-12-25T07:44:19.738Z,3.90
2022-12-25T07:45:19.912Z,4.20
2022-12-25T07:46:19.731Z,4.00
2022-12-25T07:47:19.741Z,3.70
2022-12-25T07:48:19.724Z,3.80
2022-12-25T07:49:19.683Z,4.30
2022-12-25T07:50:19.673Z,3.60
2022-12-25T07:51:19.665Z,3.30
2022-12-25T07:52:19.693Z,3.60
2022-12-25T07:53:19.660Z,3.80
2022-12-25T07:54:19.637Z,3.90
2022-12-25T07:55:19.623Z,3.60
2022-12-25T07:56:20.061Z,3.20
2022-12-25T07:57:19.594Z,3.30
2022-12-25T07:58:23.261Z,3.70
2022-12-25T07:59:19.604Z,3.70
2022-12-25T08:00:19.598Z,3.30
2022-12-25T08:01:19.712Z,3.50
2022-12-25T08:02:19.760Z,3.50
2022-12-25T08:03:19.763Z,4.00
2022-12-25T08:04:19.853Z,3.30
2022-12-25T08:05:19.516Z,3.30
2022-12-25T08:06:19.522Z,4.00
2022-12-25T08:07:19.499Z,3.40
2022-12-25T08:08:19.514Z,3.40
2022-12-25T08:09:19.463Z,3.20
2022-12-25T08:10:19.453Z,3.10
2022-12-25T08:11:19.452Z,3.40
2022-12-25T08:12:19.437Z,3.40
2022-12-25T08:13:19.467Z,3.50
2022-12-25T08:14:19.432Z,3.10
2022-12-25T08:15:19.433Z,3.40
2022-12-25T08:16:19.482Z,3.40
2022-12-25T08:17:19.374Z,3.40
2022-12-25T08:18:22.204Z,3.80
2022-12-25T08:19:20.379Z,3.40
2022-12-25T08:20:19.361Z,3.60
2022-12-25T08:21:19.352Z,4.20
2022-12-25T08:22:19.430Z,4.00
2022-12-25T08:23:19.312Z,4.30
2022-12-25T08:24:19.302Z,4.50
2022-12-25T08:25:19.317Z,4.70
2022-12-25T08:26:19.288Z,4.60
2022-12-25T08:27:19.271Z,4.40
2022-12-25T08:28:19.313Z,4.10
2022-12-25T08:29:19.266Z,4.60
2022-12-25T08:30:19.294Z,4.50
2022-12-25T08:31:19.355Z,4.80
2022-12-25T08:32:19.261Z,4.70
2022-12-25T08:33:19.249Z,4.70
2022-12-25T08:34:19.212Z,4.50
2022-12-25T08:35:19.201Z,4.70
2022-12-25T08:36:19.199Z,4.40
2022-12-25T08:37:19.206Z,4.30
2022-12-25T08:38:19.162Z,4.50
2022-12-25T08:39:19.149Z,4.50
2022-12-25T08:40:19.141Z,4.70
2022-12-25T08:41:19.150Z,5.00
2022-12-25T08:42:19.128Z,4.50
2022-12-25T08:43:19.173Z,4.90
2022-12-25T08:44:19.131Z,5.00
2022-12-25T08:45:19.095Z,4.40
2022-12-25T08:46:19.162Z,5.80
2022-12-25T08:47:19.240Z,4.90
2022-12-25T08:48:19.251Z,4.70
2022-12-25T08:49:19.089Z,5.40
2022-12-25T08:50:19.029Z,5.40
2022-12-25T08:51:19.032Z,5.70
2022-12-25T08:52:19.069Z,5.70
2022-12-25T08:53:19.073Z,6.20
2022-12-25T08:54:19.013Z,6.00
2022-12-25T08:55:18.991Z,6.80
2022-12-25T08:56:19.003Z,7.00
2022-12-25T08:57:18.961Z,7.00
2022-12-25T08:58:18.958Z,7.00
2022-12-25T08:59:19.089Z,7.20
2022-12-25T09:00:19.112Z,8.00
2022-12-25T09:01:19.062Z,7.40
2022-12-25T09:02:19.069Z,7.40
2022-12-25T09:03:18.902Z,7.30
2022-12-25T09:04:18.937Z,6.90
2022-12-25T09:05:18.890Z,7.70
2022-12-25T09:06:18.875Z,8.00
2022-12-25T09:07:18.871Z,7.70
2022-12-25T09:08:18.881Z,7.80
2022-12-25T09:09:18.883Z,6.60
2022-12-25T09:10:18.846Z,7.10
2022-12-25T09:11:18.806Z,6.90
2022-12-25T09:12:18.818Z,6.70
2022-12-25T09:13:18.801Z,6.80
2022-12-25T09:14:18.828Z,6.80
2022-12-25T09:15:18.918Z,5.90
2022-12-25T09:16:19.432Z,5.90
2022-12-25T09:17:18.748Z,6.10
2022-12-25T09:18:18.729Z,5.70
2022-12-25T09:19:18.758Z,6.00
2022-12-25T09:20:18.740Z,5.80
2022-12-25T09:21:18.716Z,5.70
2022-12-25T09:22:18.720Z,6.60
2022-12-25T09:23:18.756Z,6.50
2022-12-25T09:24:18.687Z,7.90
2022-12-25T09:25:18.678Z,7.50
2022-12-25T09:26:18.648Z,8.40
2022-12-25T09:27:18.638Z,7.80
2022-12-25T09:28:18.625Z,8.20
2022-12-25T09:29:18.657Z,8.10
2022-12-25T09:30:18.630Z,8.00
2022-12-25T09:31:18.723Z,8.10
2022-12-25T09:32:18.592Z,8.10
2022-12-25T09:33:18.578Z,8.80
2022-12-25T09:34:19.446Z,8.90
2022-12-25T09:35:18.563Z,8.30
2022-12-25T09:36:18.538Z,8.20
2022-12-25T09:37:18.530Z,8.60
2022-12-25T09:38:18.518Z,7.90
2022-12-25T09:39:18.621Z,7.50
2022-12-25T09:40:18.559Z,8.50
2022-12-25T09:41:18.494Z,7.80
2022-12-25T09:42:18.504Z,8.20
2022-12-25T09:43:18.479Z,8.10
2022-12-25T09:44:18.468Z,8.00
2022-12-25T09:45:18.453Z,8.20
2022-12-25T09:46:18.496Z,8.80
2022-12-25T09:47:18.429Z,8.30
2022-12-25T09:48:18.406Z,8.00
2022-12-25T09:49:18.407Z,8.90
2022-12-25T09:50:18.385Z,8.60
2022-12-25T09:51:18.394Z,8.80
2022-12-25T09:52:18.414Z,10.60
2022-12-25T09:53:18.370Z,9.50
2022-12-25T09:54:18.362Z,8.90
2022-12-25T09:55:20.480Z,8.20
2022-12-25T09:56:18.413Z,8.00
2022-12-25T09:57:18.316Z,8.10
2022-12-25T09:58:18.312Z,8.70
2022-12-25T09:59:18.309Z,8.50
2022-12-25T10:00:18.300Z,7.30
2022-12-25T10:01:18.374Z,7.70
2022-12-25T10:02:18.503Z,7.80
2022-12-25T10:03:18.346Z,15.80
2022-12-25T10:04:18.236Z,12.20
2022-12-25T10:05:18.259Z,14.90
2022-12-25T10:06:18.256Z,13.30
2022-12-25T10:07:18.221Z,12.80
2022-12-25T10:08:18.265Z,12.20
2022-12-25T10:09:18.198Z,11.70
2022-12-25T10:10:18.189Z,10.60
2022-12-25T10:11:25.086Z,9.60
2022-12-25T10:12:18.214Z,10.10
2022-12-25T10:13:18.185Z,9.90
2022-12-25T10:14:18.126Z,9.00
2022-12-25T10:15:18.135Z,7.30
2022-12-25T10:16:18.196Z,8.10
2022-12-25T10:17:18.106Z,7.50
2022-12-25T10:18:18.133Z,7.50
2022-12-25T10:19:18.087Z,7.80
2022-12-25T10:20:18.155Z,7.60
2022-12-25T10:21:18.149Z,7.50
2022-12-25T10:22:18.081Z,7.70
2022-12-25T10:23:18.046Z,7.90
2022-12-25T10:24:18.030Z,7.20
2022-12-25T10:25:18.023Z,7.60
2022-12-25T10:26:18.003Z,7.30
2022-12-25T10:27:20.721Z,7.50
2022-12-25T10:28:18.019Z,7.30
2022-12-25T10:29:17.964Z,8.00
2022-12-25T10:30:18.097Z,7.70
2022-12-25T10:31:18.025Z,8.60
2022-12-25T10:32:17.944Z,7.60
2022-12-25T10:33:17.963Z,8.90
2022-12-25T10:34:17.933Z,9.50
2022-12-25T10:35:17.915Z,9.00
2022-12-25T10:36:25.419Z,9.80
2022-12-25T10:37:17.948Z,11.00
2022-12-25T10:38:17.876Z,10.60
2022-12-25T10:39:17.889Z,9.50
2022-12-25T10:40:17.843Z,9.60
2022-12-25T10:41:17.835Z,9.00
2022-12-25T10:42:17.889Z,8.60
2022-12-25T10:43:17.817Z,8.10
2022-12-25T10:44:17.809Z,7.50
2022-12-25T10:45:17.804Z,7.40
2022-12-25T10:46:17.853Z,7.40
2022-12-25T10:47:17.779Z,7.10
2022-12-25T10:48:17.833Z,7.30
2022-12-25T10:49:17.756Z,7.60
2022-12-25T10:50:17.749Z,8.20
2022-12-25T10:51:17.729Z,7.20
2022-12-25T10:52:17.760Z,7.70
2022-12-25T10:53:17.704Z,7.50
2022-12-25T10:54:17.714Z,7.80
2022-12-25T10:55:17.697Z,6.90
2022-12-25T10:56:17.737Z,7.10
2022-12-25T10:57:17.662Z,6.60
2022-12-25T10:58:17.654Z,6.90
2022-12-25T10:59:17.657Z,7.10
2022-12-25T11:00:17.643Z,7.00
2022-12-25T11:01:17.782Z,6.70
2022-12-25T11:02:17.850Z,6.50
2022-12-25T11:03:17.753Z,6.20
2022-12-25T11:04:17.597Z,6.40
2022-12-25T11:05:17.585Z,6.60
2022-12-25T11:06:17.622Z,6.60
2022-12-25T11:07:17.553Z,7.00
2022-12-25T11:08:17.553Z,7.50
2022-12-25T11:09:17.556Z,6.60
2022-12-25T11:10:17.527Z,7.10
2022-12-25T11:11:17.514Z,7.60
2022-12-25T11:12:17.553Z,7.80
2022-12-25T11:13:17.545Z,8.50
2022-12-25T11:14:17.492Z,9.50
2022-12-25T11:15:17.482Z,8.90
2022-12-25T11:16:17.537Z,8.60
2022-12-25T11:17:17.453Z,8.50
2022-12-25T11:18:17.531Z,8.30
2022-12-25T11:19:17.472Z,7.60
2022-12-25T11:20:17.433Z,8.30
2022-12-25T11:21:17.435Z,8.20
2022-12-25T11:22:17.423Z,8.40
2022-12-25T11:23:17.401Z,7.90
2022-12-25T11:24:17.422Z,8.20
2022-12-25T11:25:17.382Z,8.40
2022-12-25T11:26:17.447Z,8.00
2022-12-25T11:27:17.352Z,7.50
2022-12-25T11:28:17.351Z,8.20
2022-12-25T11:29:17.321Z,8.40
2022-12-25T11:30:17.320Z,9.60
2022-12-25T11:31:17.325Z,9.20
2022-12-25T11:32:17.320Z,8.60
2022-12-25T11:33:17.292Z,9.40
2022-12-25T11:34:17.281Z,9.20
2022-12-25T11:35:17.269Z,9.20
2022-12-25T11:36:17.251Z,9.00
2022-12-25T11:37:17.260Z,9.20
2022-12-25T11:38:17.271Z,10.60
2022-12-25T11:39:17.216Z,9.60
2022-12-25T11:40:17.238Z,10.00
2022-12-25T11:41:17.226Z,10.50
2022-12-25T11:42:17.194Z,10.40
2022-12-25T11:43:17.183Z,10.70
2022-12-25T11:44:17.220Z,10.20
2022-12-25T11:45:17.180Z,11.70
2022-12-25T11:46:17.198Z,11.20
2022-12-25T11:47:17.141Z,11.10
2022-12-25T11:48:17.123Z,11.80
2022-12-25T11:49:17.161Z,11.30
2022-12-25T11:50:17.125Z,10.40
2022-12-25T11:51:17.091Z,10.20
2022-12-25T11:52:17.094Z,10.40
2022-12-25T11:53:17.203Z,10.40
2022-12-25T11:54:17.071Z,10.60
2022-12-25T11:55:17.116Z,10.10
2022-12-25T11:56:22.371Z,10.30
2022-12-25T11:57:17.030Z,10.80
2022-12-25T11:58:17.017Z,10.80
2022-12-25T11:59:18.469Z,11.60
2022-12-25T12:00:17.004Z,10.40
2022-12-25T12:01:17.013Z,10.70
2022-12-25T12:02:17.187Z,10.30
2022-12-25T12:03:17.167Z,10.60
2022-12-25T12:04:16.958Z,10.40
2022-12-25T12:05:17.024Z,10.60
2022-12-25T12:06:16.945Z,10.50
2022-12-25T12:07:16.919Z,10.00
2022-12-25T12:08:16.913Z,11.00
2022-12-25T12:09:16.911Z,9.80
2022-12-25T12:10:16.889Z,9.00
2022-12-25T12:11:16.929Z,9.30
2022-12-25T12:12:16.873Z,9.80
2022-12-25T12:13:16.859Z,10.30
2022-12-25T12:14:16.885Z,9.60
2022-12-25T12:15:16.852Z,9.90
2022-12-25T12:16:16.860Z,10.10
2022-12-25T12:17:16.844Z,10.70
2022-12-25T12:18:16.808Z,10.60
2022-12-25T12:19:16.798Z,10.40
2022-12-25T12:20:16.787Z,10.60
2022-12-25T12:21:16.837Z,11.60
2022-12-25T12:22:16.759Z,11.30
2022-12-25T12:23:16.769Z,10.90
2022-12-25T12:24:16.801Z,10.80
2022-12-25T12:25:16.748Z,10.90
2022-12-25T12:26:16.717Z,10.80
2022-12-25T12:27:16.698Z,10.90
2022-12-25T12:28:16.689Z,11.80
2022-12-25T12:29:16.714Z,11.60
2022-12-25T12:30:16.677Z,10.90
2022-12-25T12:31:16.707Z,11.10
2022-12-25T12:32:16.648Z,9.80
2022-12-25T12:33:16.637Z,10.10
2022-12-25T12:34:16.676Z,8.60
2022-12-25T12:35:16.618Z,9.20
2022-12-25T12:36:16.619Z,9.60
2022-12-25T12:37:21.410Z,9.60
2022-12-25T12:38:17.662Z,9.30
2022-12-25T12:39:16.576Z,9.90
2022-12-25T12:40:16.599Z,10.30
2022-12-25T12:41:16.557Z,9.80
2022-12-25T12:42:16.587Z,10.30
2022-12-25T12:43:16.528Z,10.20
2022-12-25T12:44:16.580Z,10.10
2022-12-25T12:45:16.523Z,10.40
2022-12-25T12:46:16.575Z,10.40
2022-12-25T12:47:16.498Z,10.20
2022-12-25T12:48:16.488Z,10.50
2022-12-25T12:49:16.500Z,10.30
2022-12-25T12:50:16.568Z,9.50
2022-12-25T12:51:16.447Z,9.60
2022-12-25T12:52:16.451Z,9.10
2022-12-25T12:53:16.527Z,8.60
2022-12-25T12:54:16.424Z,8.60
2022-12-25T12:55:16.412Z,8.10
2022-12-25T12:56:16.400Z,7.70
2022-12-25T12:57:16.384Z,8.50
2022-12-25T12:58:16.367Z,8.10
2022-12-25T12:59:16.641Z,8.90
2022-12-25T13:00:16.354Z,8.60
2022-12-25T13:01:16.559Z,9.50
2022-12-25T13:02:16.367Z,9.50
2022-12-25T13:03:16.427Z,9.00
2022-12-25T13:04:16.322Z,9.90
2022-12-25T13:05:16.339Z,9.90
2022-12-25T13:06:16.295Z,8.70
2022-12-25T13:07:16.299Z,8.40
2022-12-25T13:08:16.265Z,8.30
2022-12-25T13:09:16.280Z,16.50
2022-12-25T13:10:16.257Z,54.30
2022-12-25T13:11:16.237Z,16.20
2022-12-25T13:12:16.226Z,19.70
2022-12-25T13:13:16.207Z,21.60
2022-12-25T13:14:16.206Z,14.30