createdAt,value
2022-11-05T00:00:02.748Z,1.80
2022-11-05T00:01:02.721Z,1.60
2022-11-05T00:02:02.791Z,1.70
2022-11-05T00:03:02.747Z,1.70
2022-11-05T00:04:02.768Z,1.80
2022-11-05T00:05:02.694Z,1.90
2022-11-05T00:06:02.683Z,1.60
2022-11-05T00:07:02.659Z,1.50
2022-11-05T00:08:02.666Z,1.70
2022-11-05T00:09:02.641Z,1.70
2022-11-05T00:10:02.617Z,1.60
2022-11-05T00:11:02.639Z,1.80
2022-11-05T00:12:02.592Z,1.70
2022-11-05T00:13:02.568Z,1.80
2022-11-05T00:14:02.564Z,1.80
2022-11-05T00:15:02.571Z,2.10
2022-11-05T00:16:02.531Z,1.80
2022-11-05T00:17:02.558Z,2.30
2022-11-05T00:18:02.500Z,2.00
2022-11-05T00:19:02.511Z,2.20
2022-11-05T00:20:02.492Z,2.10
2022-11-05T00:21:02.465Z,2.30
2022-11-05T00:22:02.472Z,2.40
2022-11-05T00:23:02.441Z,2.60
2022-11-05T00:24:02.423Z,2.50
2022-11-05T00:25:02.416Z,2.50
2022-11-05T00:26:02.459Z,2.80
2022-11-05T00:27:02.409Z,2.80
2022-11-05T00:28:02.378Z,3.20
2022-11-05T00:29:02.383Z,2.70
2022-11-05T00:30:02.343Z,3.40
2022-11-05T00:31:02.348Z,3.10
2022-11-05T00:32:02.306Z,2.90
2022-11-05T00:33:02.319Z,3.30
2022-11-05T00:34:02.425Z,3.30
2022-11-05T00:35:02.296Z,3.60
2022-11-05T00:36:02.254Z,3.80
2022-11-05T00:37:02.250Z,3.90
2022-11-05T00:38:02.260Z,4.00
2022-11-05T00:39:02.211Z,3.60
2022-11-05T00:40:02.202Z,3.70
2022-11-05T00:41:02.196Z,3.80
2022-11-05T00:42:02.175Z,4.20
2022-11-05T00:43:02.193Z,4.10
2022-11-05T00:44:02.146Z,4.10
2022-11-05T00:45:02.283Z,4.30
2022-11-05T00:46:02.125Z,4.10
2022-11-05T00:47:02.123Z,4.10
2022-11-05T00:48:02.101Z,4.60
2022-11-05T00:49:02.105Z,4.50
2022-11-05T00:50:02.068Z,4.40
2022-11-05T00:51:02.089Z,4.80
2022-11-05T00:52:02.040Z,4.70
2022-11-05T00:53:02.029Z,4.60
2022-11-05T00:54:02.013Z,4.70
2022-11-05T00:55:02.036Z,5.80
2022-11-05T00:56:02.011Z,5.50
2022-11-05T00:57:04.596Z,5.20
2022-11-05T00:58:01.976Z,6.40
2022-11-05T00:59:01.954Z,5.10
2022-11-05T01:00:01.943Z,5.50
2022-11-05T01:01:01.938Z,5.70
2022-11-05T01:02:02.039Z,5.60
2022-11-05T01:03:01.904Z,6.10
2022-11-05T01:04:01.904Z,5.50
2022-11-05T01:05:01.873Z,5.40
2022-11-05T01:06:01.879Z,5.60
2022-11-05T01:07:01.848Z,5.80
2022-11-05T01:08:01.835Z,6.00
2022-11-05T01:09:01.823Z,6.50
2022-11-05T01:10:01.810Z,5.80
2022-11-05T01:11:01.814Z,5.80
2022-11-05T01:12:01.830Z,6.20
2022-11-05T01:13:01.780Z,6.00
2022-11-05T01:14:01.792Z,5.80
2022-11-05T01:15:01.747Z,6.60
2022-11-05T01:16:01.746Z,5.60
2022-11-05T01:17:01.783Z,6.10
2022-11-05T01:18:01.703Z,6.60
2022-11-05T01:19:01.696Z,6.30
2022-11-05T01:20:01.675Z,6.70
2022-11-05T01:21:01.675Z,6.30
2022-11-05T01:22:01.678Z,6.70
2022-11-05T01:23:01.632Z,6.50
2022-11-05T01:24:01.633Z,6.30
2022-11-05T01:25:01.607Z,6.70
2022-11-05T01:26:01.600Z,6.50
2022-11-05T01:27:01.593Z,7.10
2022-11-05T01:28:01.585Z,6.20
2022-11-05T01:29:01.635Z,7.10
2022-11-05T01:30:01.535Z,6.60
2022-11-05T01:31:01.545Z,7.10
2022-11-05T01:32:01.570Z,7.30
2022-11-05T01:33:01.498Z,7.30
2022-11-05T01:34:01.535Z,6.80
2022-11-05T01:35:01.467Z,7.60
2022-11-05T01:36:01.470Z,7.10
2022-11-05T01:37:01.442Z,7.30
2022-11-05T01:38:01.430Z,7.50
2022-11-05T01:39:01.438Z,7.60
2022-11-05T01:40:01.410Z,7.80
2022-11-05T01:41:01.398Z,8.70
2022-11-05T01:42:01.370Z,8.00
2022-11-05T01:43:01.377Z,8.00
2022-11-05T01:44:01.346Z,8.60
2022-11-05T01:45:01.334Z,8.90
2022-11-05T01:46:01.324Z,8.20
2022-11-05T01:47:01.303Z,8.40
2022-11-05T01:48:01.323Z,8.50
2022-11-05T01:49:03.390Z,9.00
2022-11-05T01:50:01.273Z,8.20
2022-11-05T01:51:01.255Z,8.70
2022-11-05T01:52:01.258Z,8.20
2022-11-05T01:53:01.218Z,9.20
2022-11-05T01:54:01.222Z,8.60
2022-11-05T01:55:01.218Z,9.30
2022-11-05T01:56:01.208Z,8.20
2022-11-05T01:57:01.168Z,9.10
2022-11-05T01:58:01.160Z,8.70
2022-11-05T01:59:01.162Z,9.30
2022-11-05T02:00:01.155Z,8.50
2022-11-05T02:01:01.141Z,8.80
2022-11-05T02:02:01.298Z,9.20
2022-11-05T02:03:01.188Z,8.30
2022-11-05T02:04:01.076Z,8.90
2022-11-05T02:05:01.066Z,9.20
2022-11-05T02:06:01.064Z,8.60
2022-11-05T02:07:01.069Z,9.20
2022-11-05T02:08:01.039Z,9.60
2022-11-05T02:09:01.003Z,9.10
2022-11-05T02:10:01.003Z,9.00
2022-11-05T02:11:01.015Z,9.70
2022-11-05T02:12:00.965Z,10.10
2022-11-05T02:13:00.982Z,9.80
2022-11-05T02:14:00.952Z,10.30
2022-11-05T02:15:00.938Z,10.10
2022-11-05T02:16:00.918Z,9.80
2022-11-05T02:17:00.920Z,9.90
2022-11-05T02:18:00.918Z,10.40
2022-11-05T02:19:00.895Z,9.80
2022-11-05T02:20:00.864Z,9.70
2022-11-05T02:21:00.845Z,10.60
2022-11-05T02:22:00.834Z,9.50
2022-11-05T02:23:00.877Z,10.20
2022-11-05T02:24:00.811Z,10.00
2022-11-05T02:25:00.798Z,9.30
2022-11-05T02:26:00.792Z,10.30
2022-11-05T02:27:00.787Z,10.20
2022-11-05T02:28:00.781Z,9.60
2022-11-05T02:29:00.748Z,9.60
2022-11-05T02:30:00.719Z,10.80
2022-11-05T02:31:00.753Z,9.30
2022-11-05T02:32:00.741Z,9.90
2022-11-05T02:33:00.688Z,10.30
2022-11-05T02:34:00.684Z,10.10
2022-11-05T02:35:00.654Z,10.10
2022-11-05T02:36:00.670Z,9.90
2022-11-05T02:37:00.662Z,9.80
2022-11-05T02:38:00.630Z,9.40
2022-11-05T02:39:00.601Z,10.10
2022-11-05T02:40:00.603Z,10.00
2022-11-05T02:41:00.568Z,9.80
2022-11-05T02:42:04.785Z,10.40
2022-11-05T02:43:00.552Z,10.20
2022-11-05T02:44:00.600Z,10.30
2022-11-05T02:45:00.535Z,10.20
2022-11-05T02:46:00.538Z,9.90
2022-11-05T02:47:00.507Z,10.70
2022-11-05T02:48:00.509Z,10.00
2022-11-05T02:49:00.479Z,10.10
2022-11-05T02:50:00.480Z,10.40
2022-11-05T02:51:00.488Z,9.90
2022-11-05T02:52:00.439Z,10.20
2022-11-05T02:53:00.432Z,10.40
2022-11-05T02:54:00.410Z,9.70
2022-11-05T02:55:00.429Z,10.20
2022-11-05T02:56:00.385Z,10.20
2022-11-05T02:57:00.363Z,9.90
2022-11-05T02:58:00.353Z,10.20
2022-11-05T02:59:00.348Z,10.70
2022-11-05T03:00:00.364Z,10.00
2022-11-05T03:01:00.325Z,10.40
2022-11-05T03:02:00.426Z,9.80
2022-11-05T03:03:00.380Z,9.70
2022-11-05T03:04:00.300Z,9.70
2022-11-05T03:05:00.253Z,10.70
2022-11-05T03:06:00.256Z,11.10
2022-11-05T03:07:00.253Z,10.60
2022-11-05T03:08:00.221Z,10.60
2022-11-05T03:09:00.219Z,10.00
2022-11-05T03:10:00.199Z,10.10
2022-11-05T03:11:00.188Z,10.30
2022-11-05T03:12:00.195Z,10.20
2022-11-05T03:13:00.158Z,11.00
2022-11-05T03:14:00.136Z,10.10
2022-11-05T03:15:00.149Z,10.50
2022-11-05T03:16:00.116Z,11.00
2022-11-05T03:17:00.111Z,10.80
2022-11-05T03:18:00.106Z,10.90
2022-11-05T03:19:00.065Z,9.70
2022-11-05T03:20:00.076Z,9.90
2022-11-05T03:21:00.045Z,11.00
2022-11-05T03:22:00.034Z,10.60
2022-11-05T03:23:00.026Z,10.20
2022-11-05T03:24:00.009Z,10.30
2022-11-05T03:25:00.005Z,10.00
2022-11-05T03:25:59.970Z,10.60
2022-11-05T03:26:59.983Z,10.20
2022-11-05T03:27:59.965Z,9.30
2022-11-05T03:28:59.932Z,9.80
2022-11-05T03:29:59.926Z,9.70
2022-11-05T03:30:59.910Z,9.70
2022-11-05T03:31:59.909Z,9.90
2022-11-05T03:32:59.905Z,9.50
2022-11-05T03:33:59.894Z,9.80
2022-11-05T03:34:59.846Z,9.80
2022-11-05T03:35:59.839Z,10.00
2022-11-05T03:36:59.830Z,10.40
2022-11-05T03:37:59.848Z,9.90
2022-11-05T03:38:59.795Z,9.50
2022-11-05T03:39:59.793Z,9.20
2022-11-05T03:40:59.769Z,9.00
2022-11-05T03:41:59.774Z,9.50
2022-11-05T03:42:59.731Z,9.60
2022-11-05T03:43:59.755Z,9.40
2022-11-05T03:44:59.711Z,10.00
2022-11-05T03:45:59.715Z,10.40
2022-11-05T03:46:59.679Z,9.50
2022-11-05T03:47:59.700Z,9.50
2022-11-05T03:48:59.736Z,10.00
2022-11-05T03:49:59.653Z,10.10
2022-11-05T03:50:59.640Z,9.50
2022-11-05T03:51:59.627Z,9.80
2022-11-05T03:52:59.628Z,10.00
2022-11-05T03:53:59.615Z,9.40
2022-11-05T03:54:59.601Z,9.60
2022-11-05T03:55:59.570Z,9.60
2022-11-05T03:56:59.562Z,10.20
2022-11-05T03:57:59.546Z,9.10
2022-11-05T03:58:59.559Z,9.40
2022-11-05T03:59:59.514Z,9.60
2022-11-05T04:00:59.540Z,10.30
2022-11-05T04:01:59.615Z,10.30
2022-11-05T04:02:59.533Z,10.10
2022-11-05T04:03:59.492Z,9.50
2022-11-05T04:04:59.487Z,9.60
2022-11-05T04:05:59.447Z,9.80
2022-11-05T04:06:59.447Z,9.90
2022-11-05T04:07:59.413Z,9.30
2022-11-05T04:08:59.405Z,9.30
2022-11-05T04:09:59.383Z,9.60
2022-11-05T04:10:59.381Z,9.90
2022-11-05T04:11:59.383Z,9.80
2022-11-05T04:12:59.347Z,9.70
2022-11-05T04:13:59.341Z,9.70
2022-11-05T04:14:59.309Z,9.70
2022-11-05T04:15:59.313Z,9.60
2022-11-05T04:16:59.327Z,9.30
2022-11-05T04:17:59.270Z,10.40
2022-11-05T04:18:59.265Z,9.70
2022-11-05T04:19:59.256Z,10.00
2022-11-05T04:20:59.247Z,9.90
2022-11-05T04:21:59.233Z,9.30
2022-11-05T04:22:59.243Z,9.70
2022-11-05T04:23:59.203Z,9.40
2022-11-05T04:24:59.185Z,9.80
2022-11-05T04:25:59.169Z,8.90
2022-11-05T04:26:59.164Z,8.90
2022-11-05T04:27:59.164Z,9.50
2022-11-05T04:29:01.447Z,9.20
2022-11-05T04:29:59.147Z,8.40
2022-11-05T04:30:59.107Z,8.60
2022-11-05T04:31:59.161Z,8.60
2022-11-05T04:32:59.093Z,8.60
2022-11-05T04:33:59.074Z,8.50
2022-11-05T04:34:59.080Z,7.90
2022-11-05T04:35:59.045Z,8.50
2022-11-05T04:36:59.095Z,8.10
2022-11-05T04:37:59.008Z,8.10
2022-11-05T04:38:59.001Z,8.50
2022-11-05T04:39:59.006Z,8.10
2022-11-05T04:40:58.960Z,8.10
2022-11-05T04:41:58.983Z,7.90
2022-11-05T04:42:58.937Z,8.00
2022-11-05T04:43:58.933Z,7.70
2022-11-05T04:44:58.942Z,7.10
2022-11-05T04:45:58.911Z,7.00
2022-11-05T04:46:58.877Z,7.00
2022-11-05T04:47:58.878Z,6.20
2022-11-05T04:48:58.869Z,6.00
2022-11-05T04:49:58.889Z,6.50
2022-11-05T04:50:58.847Z,6.40
2022-11-05T04:51:58.828Z,6.30
2022-11-05T04:52:58.810Z,6.00
2022-11-05T04:53:58.825Z,6.40
2022-11-05T04:54:58.789Z,6.20
2022-11-05T04:55:58.785Z,6.80
2022-11-05T04:56:58.751Z,6.40
2022-11-05T04:57:58.766Z,6.10
2022-11-05T04:58:58.752Z,6.40
2022-11-05T04:59:58.734Z,7.00
2022-11-05T05:00:58.750Z,6.60
2022-11-05T05:01:58.771Z,7.10
2022-11-05T05:02:58.692Z,6.90
2022-11-05T05:03:58.664Z,6.80
2022-11-05T05:04:58.663Z,6.50
2022-11-05T05:06:03.547Z,6.00
2022-11-05T05:06:58.622Z,6.90
2022-11-05T05:07:58.640Z,7.30
2022-11-05T05:08:58.600Z,7.60
2022-11-05T05:09:58.613Z,7.80
2022-11-05T05:10:58.562Z,8.90
2022-11-05T05:11:58.572Z,10.10
2022-11-05T05:12:58.572Z,11.80
2022-11-05T05:13:58.562Z,9.40
2022-11-05T05:14:58.511Z,10.30
2022-11-05T05:15:58.498Z,8.30
2022-11-05T05:16:58.514Z,8.70
2022-11-05T05:17:58.480Z,11.20
2022-11-05T05:18:58.451Z,10.80
2022-11-05T05:19:58.439Z,11.80
2022-11-05T05:20:58.435Z,10.70
2022-11-05T05:21:58.414Z,11.80
2022-11-05T05:22:58.412Z,11.20
2022-11-05T05:23:58.417Z,10.00
2022-11-05T05:24:58.377Z,8.60
2022-11-05T05:25:58.372Z,8.30
2022-11-05T05:26:58.375Z,7.20
2022-11-05T05:27:58.340Z,6.20
2022-11-05T05:28:58.323Z,7.10
2022-11-05T05:29:58.325Z,5.80
2022-11-05T05:30:58.882Z,5.40
2022-11-05T05:31:58.315Z,5.10
2022-11-05T05:32:58.281Z,5.50
2022-11-05T05:33:58.262Z,5.10
2022-11-05T05:34:58.241Z,5.30
2022-11-05T05:35:58.257Z,5.50
2022-11-05T05:36:58.230Z,4.50
2022-11-05T05:37:58.218Z,4.20
2022-11-05T05:38:58.194Z,4.20
2022-11-05T05:39:58.277Z,4.40
2022-11-05T05:40:58.170Z,3.40
2022-11-05T05:41:58.158Z,3.40
2022-11-05T05:42:58.139Z,3.50
2022-11-05T05:43:58.131Z,3.90
2022-11-05T05:44:58.134Z,3.70
2022-11-05T05:45:58.099Z,4.00
2022-11-05T05:46:58.139Z,3.90
2022-11-05T05:47:58.090Z,3.90
2022-11-05T05:48:58.072Z,3.80
2022-11-05T05:49:58.071Z,3.80
2022-11-05T05:50:58.033Z,4.00
2022-11-05T05:51:58.033Z,4.00
2022-11-05T05:52:57.994Z,3.50
2022-11-05T05:53:58.016Z,3.80
2022-11-05T05:54:58.011Z,3.70
2022-11-05T05:55:57.966Z,3.60
2022-11-05T05:56:57.966Z,3.90
2022-11-05T05:57:57.973Z,3.90
2022-11-05T05:58:57.919Z,3.80
2022-11-05T05:59:57.910Z,3.90
2022-11-05T06:00:57.898Z,3.40
2022-11-05T06:01:58.032Z,4.00
2022-11-05T06:02:57.937Z,3.40
2022-11-05T06:03:57.868Z,3.40
2022-11-05T06:04:57.913Z,3.20
2022-11-05T06:05:57.834Z,3.20
2022-11-05T06:06:57.856Z,3.30
2022-11-05T06:07:57.794Z,3.60
2022-11-05T06:08:57.810Z,3.50
2022-11-05T06:09:57.780Z,3.30
2022-11-05T06:10:57.806Z,3.30
2022-11-05T06:11:57.794Z,3.50
2022-11-05T06:12:57.751Z,3.40
2022-11-05T06:13:57.768Z,3.90
2022-11-05T06:14:57.722Z,3.20
2022-11-05T06:15:57.693Z,3.90
2022-11-05T06:16:57.708Z,3.60
2022-11-05T06:17:57.799Z,4.10
2022-11-05T06:18:57.656Z,3.90
2022-11-05T06:19:57.642Z,3.40
2022-11-05T06:20:57.659Z,3.70
2022-11-05T06:21:57.618Z,3.70
2022-11-05T06:22:58.079Z,3.80
2022-11-05T06:23:57.599Z,3.80
2022-11-05T06:24:57.707Z,3.70
2022-11-05T06:25:57.563Z,3.70
2022-11-05T06:26:57.577Z,3.60
2022-11-05T06:27:57.544Z,3.60
2022-11-05T06:28:57.571Z,3.20
2022-11-05T06:29:57.515Z,3.30
2022-11-05T06:30:57.543Z,3.50
2022-11-05T06:31:57.478Z,3.50
2022-11-05T06:32:57.471Z,4.20
2022-11-05T06:33:57.484Z,3.40
2022-11-05T06:34:57.447Z,3.90
2022-11-05T06:35:57.435Z,3.90
2022-11-05T06:36:57.428Z,3.80
2022-11-05T06:37:57.424Z,3.90
2022-11-05T06:38:57.412Z,4.20
2022-11-05T06:39:57.381Z,4.10
2022-11-05T06:40:58.072Z,3.90
2022-11-05T06:42:17.454Z,4.10
2022-11-05T06:42:57.350Z,4.00
2022-11-05T06:43:57.321Z,4.20
2022-11-05T06:44:57.343Z,4.60
2022-11-05T06:45:57.311Z,3.90
2022-11-05T06:46:57.281Z,4.20
2022-11-05T06:47:57.268Z,4.10
2022-11-05T06:48:57.320Z,3.90
2022-11-05T06:49:57.249Z,4.00
2022-11-05T06:50:57.242Z,3.80
2022-11-05T06:51:57.215Z,3.90
2022-11-05T06:52:57.241Z,4.00
2022-11-05T06:53:57.200Z,4.10
2022-11-05T06:54:57.193Z,4.10
2022-11-05T06:55:57.175Z,3.70
2022-11-05T06:56:57.160Z,3.60
2022-11-05T06:57:57.141Z,3.80
2022-11-05T06:58:57.158Z,4.00
2022-11-05T07:00:01.390Z,3.90
2022-11-05T07:00:57.129Z,3.30
2022-11-05T07:01:57.164Z,3.80
2022-11-05T07:02:57.106Z,3.60
2022-11-05T07:03:57.101Z,3.60
2022-11-05T07:04:57.067Z,3.40
2022-11-05T07:05:57.049Z,3.70
2022-11-05T07:06:57.044Z,3.90
2022-11-05T07:07:57.013Z,3.40
2022-11-05T07:08:57.027Z,3.70
2022-11-05T07:09:56.975Z,3.80
2022-11-05T07:10:56.978Z,4.20
2022-11-05T07:11:56.952Z,3.10
2022-11-05T07:12:56.958Z,3.20
2022-11-05T07:13:56.925Z,3.20
2022-11-05T07:14:56.922Z,3.70
2022-11-05T07:15:56.901Z,3.10
2022-11-05T07:16:56.918Z,3.00
2022-11-05T07:17:56.878Z,2.90
2022-11-05T07:18:56.868Z,2.70
2022-11-05T07:19:56.855Z,3.10
2022-11-05T07:20:56.843Z,3.20
2022-11-05T07:21:56.836Z,3.40
2022-11-05T07:22:56.859Z,3.70
2022-11-05T07:23:56.783Z,3.70
2022-11-05T07:24:56.776Z,4.90
2022-11-05T07:25:56.764Z,5.30
2022-11-05T07:26:56.789Z,3.40
2022-11-05T07:27:56.786Z,3.80
2022-11-05T07:28:56.727Z,3.50
2022-11-05T07:29:56.710Z,3.20
2022-11-05T07:30:56.701Z,3.60
2022-11-05T07:31:56.731Z,3.70
2022-11-05T07:32:56.720Z,3.00
2022-11-05T07:33:56.655Z,3.10
2022-11-05T07:34:56.651Z,3.30
2022-11-05T07:35:56.649Z,3.60
2022-11-05T07:36:56.641Z,3.30
2022-11-05T07:37:56.638Z,3.50
2022-11-05T07:39:00.288Z,3.60
2022-11-05T07:39:56.607Z,3.90
2022-11-05T07:40:56.583Z,3.80
2022-11-05T07:41:56.575Z,3.90
2022-11-05T07:42:56.543Z,4.00
2022-11-05T07:43:56.591Z,4.40
2022-11-05T07:44:56.510Z,4.20
2022-11-05T07:45:56.513Z,4.30
2022-11-05T07:46:56.492Z,4.40
2022-11-05T07:47:56.475Z,4.20
2022-11-05T07:48:56.514Z,4.10
2022-11-05T07:49:56.446Z,7.40
2022-11-05T07:50:56.449Z,9.50
2022-11-05T07:51:56.448Z,6.30
2022-11-05T07:52:56.432Z,5.30
2022-11-05T07:53:56.423Z,6.10
2022-11-05T07:54:56.386Z,8.00
2022-11-05T07:55:56.369Z,8.30
2022-11-05T07:56:56.355Z,10.80
2022-11-05T07:57:56.346Z,38.60
2022-11-05T07:58:56.354Z,15.70
2022-11-05T07:59:56.313Z,8.30
2022-11-05T08:00:56.408Z,6.70
2022-11-05T08:01:56.491Z,7.20
2022-11-05T08:02:58.573Z,8.20
2022-11-05T08:03:56.267Z,8.00
2022-11-05T08:04:56.279Z,7.00
2022-11-05T08:05:56.234Z,7.10
2022-11-05T08:06:56.217Z,6.70
2022-11-05T08:07:56.208Z,8.20
2022-11-05T08:08:56.195Z,5.30
2022-11-05T08:09:56.197Z,7.80
2022-11-05T08:10:56.168Z,23.90
2022-11-05T08:12:01.449Z,11.80
2022-11-05T08:12:56.165Z,41.20
2022-11-05T08:13:56.135Z,4.70
2022-11-05T08:14:56.131Z,4.70
2022-11-05T08:15:56.118Z,4.30
2022-11-05T08:16:56.128Z,4.30
2022-11-05T08:17:56.071Z,5.90
2022-11-05T08:18:56.070Z,5.60
2022-11-05T08:19:56.043Z,4.80
2022-11-05T08:20:56.046Z,5.20
2022-11-05T08:21:56.046Z,5.10
2022-11-05T08:22:56.015Z,5.10
2022-11-05T08:23:56.041Z,3.60
2022-11-05T08:24:55.981Z,4.50
2022-11-05T08:25:55.996Z,3.70
2022-11-05T08:26:56.046Z,3.00
2022-11-05T08:27:55.960Z,3.10
2022-11-05T08:28:55.972Z,2.80
2022-11-05T08:29:55.960Z,2.40
2022-11-05T08:30:55.914Z,2.60
2022-11-05T08:31:55.882Z,3.00
2022-11-05T08:32:55.928Z,3.00
2022-11-05T08:34:01.302Z,2.60
2022-11-05T08:34:55.856Z,2.50
2022-11-05T08:35:55.848Z,2.50
2022-11-05T08:36:55.834Z,2.40
2022-11-05T08:37:55.798Z,2.10
2022-11-05T08:38:55.822Z,2.40
2022-11-05T08:39:55.816Z,2.80
2022-11-05T08:40:55.788Z,2.60
2022-11-05T08:41:55.753Z,3.30
2022-11-05T08:42:55.739Z,2.70
2022-11-05T08:43:55.743Z,3.00
2022-11-05T08:44:55.718Z,3.10
2022-11-05T08:45:55.724Z,2.90
2022-11-05T08:46:55.692Z,2.40
2022-11-05T08:47:55.665Z,2.30
2022-11-05T08:48:55.669Z,2.50
2022-11-05T08:49:55.654Z,2.80
2022-11-05T08:50:55.660Z,2.80
2022-11-05T08:51:56.053Z,3.10
2022-11-05T08:52:55.603Z,2.90
2022-11-05T08:53:55.613Z,2.70
2022-11-05T08:54:55.593Z,3.20
2022-11-05T08:55:55.563Z,8.80
2022-11-05T08:56:55.594Z,9.50
2022-11-05T08:57:55.533Z,4.60
2022-11-05T08:58:55.540Z,7.60
2022-11-05T08:59:55.563Z,5.50
2022-11-05T09:00:58.992Z,4.00
2022-11-05T09:01:55.684Z,3.00
2022-11-05T09:02:55.491Z,3.40
2022-11-05T09:03:55.464Z,3.70
2022-11-05T09:04:55.444Z,2.90
2022-11-05T09:05:55.455Z,3.10
2022-11-05T09:06:55.435Z,4.40
2022-11-05T09:08:01.019Z,4.10
2022-11-05T09:08:55.411Z,3.30
2022-11-05T09:09:55.409Z,3.20
2022-11-05T09:10:55.408Z,3.70
2022-11-05T09:12:11.817Z,4.00
2022-11-05T09:12:55.341Z,3.70
2022-11-05T09:13:55.352Z,3.80
2022-11-05T09:14:55.317Z,3.60
2022-11-05T09:15:55.319Z,3.50
2022-11-05T09:16:55.312Z,3.30
2022-11-05T09:17:55.259Z,3.30
2022-11-05T09:18:55.256Z,3.90
2022-11-05T09:19:55.242Z,4.30
2022-11-05T09:20:55.251Z,3.50
2022-11-05T09:21:55.246Z,3.80
2022-11-05T09:22:55.216Z,3.50
2022-11-05T09:23:55.193Z,3.20
2022-11-05T09:24:55.184Z,3.30
2022-11-05T09:25:55.168Z,4.20
2022-11-05T09:26:55.364Z,3.60
2022-11-05T09:27:55.131Z,4.00
2022-11-05T09:28:55.125Z,3.90
2022-11-05T09:29:55.109Z,3.80
2022-11-05T09:30:55.148Z,4.30
2022-11-05T09:31:55.095Z,3.50
2022-11-05T09:32:55.093Z,4.10
2022-11-05T09:33:55.067Z,3.70
2022-11-05T09:34:55.048Z,4.60
2022-11-05T09:35:55.026Z,3.70
2022-11-05T09:36:55.010Z,3.40
2022-11-05T09:38:00.619Z,3.80
2022-11-05T09:38:54.999Z,3.70
2022-11-05T09:39:54.984Z,3.70
2022-11-05T09:40:54.961Z,6.40
2022-11-05T09:41:54.991Z,3.60
2022-11-05T09:42:54.967Z,3.10
2022-11-05T09:43:54.921Z,3.50
2022-11-05T09:44:54.912Z,3.60
2022-11-05T09:45:54.899Z,3.70
2022-11-05T09:46:54.907Z,3.70
2022-11-05T09:47:54.905Z,3.90
2022-11-05T09:48:54.854Z,3.60
2022-11-05T09:49:54.839Z,3.50
2022-11-05T09:50:54.825Z,3.50
2022-11-05T09:51:54.821Z,3.30
2022-11-05T09:52:54.831Z,3.40
2022-11-05T09:53:54.783Z,3.40
2022-11-05T09:54:54.766Z,3.70
2022-11-05T09:55:54.783Z,3.60
2022-11-05T09:56:54.761Z,4.00
2022-11-05T09:57:54.733Z,4.10
2022-11-05T09:58:54.732Z,4.10
2022-11-05T09:59:54.722Z,3.60
2022-11-05T10:00:54.751Z,4.10
2022-11-05T10:01:54.840Z,3.80
2022-11-05T10:02:54.658Z,4.30
2022-11-05T10:03:54.671Z,3.50
2022-11-05T10:04:54.701Z,3.80
2022-11-05T10:05:54.651Z,3.30
2022-11-05T10:06:54.667Z,3.70
2022-11-05T10:07:54.602Z,4.00
2022-11-05T10:08:54.652Z,3.80
2022-11-05T10:09:54.581Z,5.30
2022-11-05T10:10:54.734Z,4.30
2022-11-05T10:11:54.535Z,4.00
2022-11-05T10:12:54.571Z,4.10
2022-11-05T10:13:54.513Z,3.70
2022-11-05T10:14:54.533Z,3.80
2022-11-05T10:15:54.541Z,4.50
2022-11-05T10:16:54.477Z,4.10
2022-11-05T10:17:54.446Z,4.50
2022-11-05T10:18:54.461Z,4.80
2022-11-05T10:19:54.472Z,4.40
2022-11-05T10:20:54.445Z,3.70
2022-11-05T10:22:09.660Z,4.10
2022-11-05T10:22:54.391Z,5.40
2022-11-05T10:23:54.380Z,5.00
2022-11-05T10:24:54.393Z,4.60
2022-11-05T10:25:54.382Z,4.30
2022-11-05T10:26:54.350Z,3.90
2022-11-05T10:27:54.331Z,3.80
2022-11-05T10:28:54.399Z,3.90
2022-11-05T10:29:54.317Z,3.90
2022-11-05T10:30:54.287Z,4.50
2022-11-05T10:31:54.281Z,3.90
2022-11-05T10:32:54.255Z,3.90
2022-11-05T10:33:54.266Z,5.00
2022-11-05T10:34:54.270Z,4.20
2022-11-05T10:35:54.264Z,4.00
2022-11-05T10:36:54.245Z,3.80
2022-11-05T10:37:54.250Z,4.00
2022-11-05T10:38:54.170Z,3.30
2022-11-05T10:39:54.199Z,3.20
2022-11-05T10:40:54.165Z,3.50
2022-11-05T10:41:54.137Z,3.30
2022-11-05T10:42:54.147Z,4.30
2022-11-05T10:43:54.137Z,4.10
2022-11-05T10:44:54.097Z,4.20
2022-11-05T10:45:54.106Z,3.60
2022-11-05T10:46:54.079Z,3.80
2022-11-05T10:47:54.156Z,4.40
2022-11-05T10:48:54.058Z,3.90
2022-11-05T10:49:54.049Z,3.80
2022-11-05T10:50:54.100Z,4.00
2022-11-05T10:51:54.010Z,3.70
2022-11-05T10:52:53.980Z,4.00
2022-11-05T10:53:58.844Z,4.20
2022-11-05T10:54:53.969Z,3.50
2022-11-05T10:55:53.976Z,3.90
2022-11-05T10:56:53.944Z,4.20
2022-11-05T10:57:53.938Z,3.50
2022-11-05T10:58:53.903Z,4.10
2022-11-05T10:59:53.912Z,3.10
2022-11-05T11:00:53.985Z,4.10
2022-11-05T11:01:54.024Z,4.10
2022-11-05T11:02:53.874Z,3.50
2022-11-05T11:03:53.861Z,4.00
2022-11-05T11:04:53.858Z,3.80
2022-11-05T11:05:53.853Z,3.60
2022-11-05T11:06:53.819Z,3.80
2022-11-05T11:07:53.804Z,3.60
2022-11-05T11:08:53.788Z,3.30
2022-11-05T11:09:53.803Z,4.00
2022-11-05T11:10:53.757Z,3.60
2022-11-05T11:11:53.764Z,3.50
2022-11-05T11:12:53.746Z,3.70
2022-11-05T11:13:53.768Z,3.30
2022-11-05T11:14:53.696Z,2.90
2022-11-05T11:15:53.680Z,3.10
2022-11-05T11:16:53.669Z,4.00
2022-11-05T11:17:53.690Z,4.40
2022-11-05T11:18:53.672Z,6.30
2022-11-05T11:19:53.731Z,4.10
2022-11-05T11:20:53.639Z,4.60
2022-11-05T11:21:53.640Z,4.10
2022-11-05T11:22:53.601Z,4.10
2022-11-05T11:23:53.596Z,3.20
2022-11-05T11:24:53.645Z,3.80
2022-11-05T11:25:53.590Z,4.20
2022-11-05T11:26:53.603Z,4.20
2022-11-05T11:27:53.570Z,4.50
2022-11-05T11:28:53.514Z,4.70
2022-11-05T11:29:53.509Z,4.00
2022-11-05T11:30:53.507Z,4.20
2022-11-05T11:31:53.486Z,3.80
2022-11-05T11:32:53.782Z,3.90
2022-11-05T11:33:53.786Z,3.90
2022-11-05T11:34:53.449Z,3.90
2022-11-05T11:35:53.451Z,3.90
2022-11-05T11:36:53.420Z,3.80
2022-11-05T11:37:53.370Z,3.90
2022-11-05T11:38:53.385Z,4.30
2022-11-05T11:39:53.388Z,4.10
2022-11-05T11:40:53.353Z,4.80
2022-11-05T11:41:53.321Z,4.50
2022-11-05T11:42:53.383Z,11.50
2022-11-05T11:43:53.298Z,6.10
2022-11-05T11:44:53.316Z,3.90
2022-11-05T11:45:53.299Z,6.30
2022-11-05T11:46:53.265Z,5.80
2022-11-05T11:47:53.233Z,8.10
2022-11-05T11:48:53.257Z,5.60
2022-11-05T11:49:53.240Z,5.10
2022-11-05T11:50:53.236Z,5.00
2022-11-05T11:51:53.195Z,4.60
2022-11-05T11:52:53.187Z,4.60
2022-11-05T11:53:53.171Z,5.00
2022-11-05T11:54:53.167Z,4.80
2022-11-05T11:55:53.223Z,4.20
2022-11-05T11:56:53.136Z,4.70
2022-11-05T11:57:53.173Z,3.70
2022-11-05T11:58:53.132Z,3.80
2022-11-05T12:00:09.624Z,3.20
2022-11-05T12:00:53.072Z,3.80
2022-11-05T12:01:53.267Z,3.60
2022-11-05T12:02:55.977Z,3.20
2022-11-05T12:03:53.047Z,3.40
2022-11-05T12:04:53.023Z,3.40
2022-11-05T12:05:53.008Z,3.50
2022-11-05T12:06:53.002Z,3.50
2022-11-05T12:07:53.110Z,3.40
2022-11-05T12:09:00.602Z,3.10
2022-11-05T12:09:52.977Z,3.00
2022-11-05T12:10:52.947Z,3.00
2022-11-05T12:11:52.910Z,3.30
2022-11-05T12:12:52.913Z,3.40
2022-11-05T12:13:52.891Z,3.10
2022-11-05T12:14:52.906Z,3.00
2022-11-05T12:15:52.879Z,3.20
2022-11-05T12:16:52.861Z,3.30
2022-11-05T12:17:52.884Z,3.10
2022-11-05T12:18:52.825Z,3.20
2022-11-05T12:19:52.836Z,3.50
2022-11-05T12:20:57.985Z,3.20
2022-11-05T12:21:53.575Z,2.90
2022-11-05T12:22:52.782Z,3.00
2022-11-05T12:23:52.760Z,3.40
2022-11-05T12:24:52.762Z,3.20
2022-11-05T12:25:52.735Z,3.50
2022-11-05T12:26:52.760Z,3.40
2022-11-05T12:27:52.731Z,3.30
2022-11-05T12:29:17.257Z,3.10
2022-11-05T12:29:52.699Z,3.50
2022-11-05T12:30:52.670Z,2.90
2022-11-05T12:31:52.675Z,2.80
2022-11-05T12:32:52.689Z,3.00
2022-11-05T12:33:52.647Z,2.70
2022-11-05T12:34:52.620Z,3.40
2022-11-05T12:35:57.607Z,3.50
2022-11-05T12:36:52.595Z,3.40
2022-11-05T12:37:52.604Z,2.50
2022-11-05T12:38:52.545Z,3.20
2022-11-05T12:39:52.543Z,3.10
2022-11-05T12:40:52.551Z,3.20
2022-11-05T12:41:52.513Z,4.10
2022-11-05T12:42:54.052Z,3.20
2022-11-05T12:43:52.553Z,2.90
2022-11-05T12:44:52.483Z,3.20
2022-11-05T12:45:52.458Z,2.80
2022-11-05T12:46:52.451Z,3.20
2022-11-05T12:47:52.482Z,2.70
2022-11-05T12:48:52.455Z,2.70
2022-11-05T12:49:52.433Z,2.40
2022-11-05T12:50:52.419Z,3.30
2022-11-05T12:51:52.382Z,2.80
2022-11-05T12:52:52.376Z,2.60
2022-11-05T12:53:52.345Z,2.50
2022-11-05T12:54:52.372Z,2.30
2022-11-05T12:55:52.335Z,2.50
2022-11-05T12:56:52.323Z,3.10
2022-11-05T12:57:52.330Z,2.60
2022-11-05T12:58:52.296Z,3.30
2022-11-05T12:59:52.269Z,3.00
2022-11-05T13:00:52.351Z,3.00
2022-11-05T13:01:52.381Z,2.60
2022-11-05T13:02:52.250Z,2.70
2022-11-05T13:03:52.226Z,2.80
2022-11-05T13:04:52.217Z,2.90
2022-11-05T13:05:52.189Z,3.10
2022-11-05T13:06:52.201Z,3.10
2022-11-05T13:07:52.176Z,2.80
2022-11-05T13:08:52.157Z,2.90
2022-11-05T13:09:52.147Z,2.30
2022-11-05T13:10:52.120Z,2.40
2022-11-05T13:11:52.137Z,2.90
2022-11-05T13:12:52.166Z,2.40
2022-11-05T13:13:52.080Z,3.00
2022-11-05T13:14:52.080Z,3.00