createdAt,value
2019-04-01T00:05:57.000Z,33
2019-04-01T00:15:57.000Z,33
2019-04-01T00:25:57.000Z,33.4
2019-04-01T00:35:57.000Z,32.6
2019-04-01T00:45:57.000Z,33.3
2019-04-01T00:55:57.000Z,33
2019-04-01T01:05:57.000Z,32.7
2019-04-01T01:15:57.000Z,32.8
2019-04-01T01:25:57.000Z,32.6
2019-04-01T01:35:57.000Z,32.9
2019-04-01T01:45:57.000Z,33.2
2019-04-01T01:55:57.000Z,32.9
2019-04-01T02:05:58.000Z,33
2019-04-01T02:15:57.000Z,32.7
2019-04-01T02:25:57.000Z,32.4
2019-04-01T02:35:57.000Z,35
2019-04-01T02:45:57.000Z,32.8
2019-04-01T02:55:57.000Z,32.5
2019-04-01T03:05:57.000Z,32.6
2019-04-01T03:15:57.000Z,32.6
2019-04-01T03:25:57.000Z,33
2019-04-01T03:35:57.000Z,33
2019-04-01T03:45:57.000Z,33.1
2019-04-01T03:55:57.000Z,33.3
2019-04-01T04:05:57.000Z,33.3
2019-04-01T04:15:57.000Z,33.3
2019-04-01T04:25:57.000Z,33.3
2019-04-01T04:35:57.000Z,33.1
2019-04-01T04:45:57.000Z,33.1
2019-04-01T04:55:58.000Z,33.2
2019-04-01T05:05:57.000Z,33.1
2019-04-01T05:15:57.000Z,33
2019-04-01T05:25:57.000Z,32.9
2019-04-01T05:35:57.000Z,32.8
2019-04-01T05:45:58.000Z,32.9
2019-04-01T05:55:58.000Z,33.1
2019-04-01T06:05:58.000Z,33.5
2019-04-01T06:15:58.000Z,33.2
2019-04-01T06:25:58.000Z,33
2019-04-01T06:35:58.000Z,32.8
2019-04-01T06:45:58.000Z,32.6
2019-04-01T06:55:58.000Z,32.4
2019-04-01T07:05:58.000Z,40.9
2019-04-01T07:15:58.000Z,43.8
2019-04-01T07:25:58.000Z,43.1
2019-04-01T07:35:58.000Z,45.5
2019-04-01T07:45:58.000Z,46.4
2019-04-01T07:55:58.000Z,47.6
2019-04-01T08:05:58.000Z,48.1
2019-04-01T08:15:58.000Z,48.7
2019-04-01T08:25:58.000Z,48.8
2019-04-01T08:35:59.000Z,49.4
2019-04-01T08:45:58.000Z,49.3
2019-04-01T08:55:58.000Z,49.2
2019-04-01T09:05:58.000Z,49.2
2019-04-01T09:15:58.000Z,49.3
2019-04-01T09:25:58.000Z,49.5
2019-04-01T09:35:58.000Z,49.9
2019-04-01T09:45:58.000Z,50.2
2019-04-01T09:55:58.000Z,50.1
2019-04-01T10:05:58.000Z,50.2
2019-04-01T10:15:58.000Z,50.4
2019-04-01T10:25:58.000Z,50.5
2019-04-01T10:35:58.000Z,50.4
2019-04-01T10:45:58.000Z,50.5
2019-04-01T10:55:58.000Z,50.2
2019-04-01T11:05:58.000Z,50.1
2019-04-01T11:15:58.000Z,50.7
2019-04-01T11:25:58.000Z,52.2
2019-04-01T11:35:58.000Z,52.7
2019-04-01T11:45:58.000Z,52.4
2019-04-01T11:55:59.000Z,52.2
2019-04-01T12:05:58.000Z,52.5
2019-04-01T12:15:58.000Z,52.2
2019-04-01T12:25:58.000Z,52
2019-04-01T12:35:58.000Z,51.9
2019-04-01T12:45:59.000Z,51.7
2019-04-01T12:55:59.000Z,51.6
2019-04-01T13:05:59.000Z,51.7
2019-04-01T13:15:59.000Z,51.6
2019-04-01T13:25:59.000Z,51.7
2019-04-01T13:35:59.000Z,51.7
2019-04-01T13:45:59.000Z,51.7
2019-04-01T13:55:59.000Z,51.7
2019-04-01T14:05:59.000Z,51.7
2019-04-01T14:15:59.000Z,51.8
2019-04-01T14:25:59.000Z,50.7
2019-04-01T14:35:59.000Z,51.4
2019-04-01T14:46:01.000Z,51.8
2019-04-01T14:55:59.000Z,52.4
2019-04-01T15:05:59.000Z,53
2019-04-01T15:15:59.000Z,53.6
2019-04-01T15:25:59.000Z,54.1
2019-04-01T15:36:01.000Z,54.7
2019-04-01T15:45:59.000Z,55.3
2019-04-01T15:55:59.000Z,55.5
2019-04-01T16:05:59.000Z,55.4
2019-04-01T16:25:59.000Z,56.6
2019-04-01T16:35:59.000Z,58.8
2019-04-01T16:45:59.000Z,61
2019-04-01T16:55:59.000Z,62.4
2019-04-01T17:05:59.000Z,63
2019-04-01T17:15:59.000Z,62.8
2019-04-01T17:25:59.000Z,63.3
2019-04-01T17:35:59.000Z,62.7
2019-04-01T17:46:00.000Z,62.3
2019-04-01T17:56:01.000Z,61.9
2019-04-01T18:05:59.000Z,61.7
2019-04-01T18:15:59.000Z,61.5
2019-04-01T18:25:59.000Z,61.2
2019-04-01T18:35:59.000Z,61
2019-04-01T18:45:59.000Z,60.7
2019-04-01T18:56:01.000Z,60.9
2019-04-01T19:06:00.000Z,60.7
2019-04-01T19:15:59.000Z,60.4
2019-04-01T19:25:59.000Z,60.3
2019-04-01T19:36:00.000Z,60.1
2019-04-01T19:46:00.000Z,60.2
2019-04-01T19:56:00.000Z,60.3
2019-04-01T20:06:00.000Z,60.4
2019-04-01T20:16:00.000Z,60.4
2019-04-01T20:26:00.000Z,60.5
2019-04-01T20:36:00.000Z,60.4
2019-04-01T20:46:00.000Z,60.1
2019-04-01T20:56:00.000Z,59.8
2019-04-01T21:06:04.000Z,59.7
2019-04-01T21:16:00.000Z,59.6
2019-04-01T21:26:00.000Z,59.3
2019-04-01T21:36:00.000Z,58.4
2019-04-01T21:46:00.000Z,39.1
2019-04-01T21:56:00.000Z,36.5
2019-04-01T22:06:00.000Z,34.9
2019-04-01T22:16:00.000Z,34.1
2019-04-01T22:26:00.000Z,34
2019-04-01T22:46:00.000Z,33.9
2019-04-01T22:56:00.000Z,33.8
2019-04-01T23:06:00.000Z,33.8
2019-04-01T23:16:00.000Z,33.9
2019-04-01T23:26:00.000Z,34.1
2019-04-01T23:36:00.000Z,34
2019-04-01T23:46:00.000Z,34.5
2019-04-01T23:56:00.000Z,34.1
