createdAt,value
2022-09-07T00:01:21.651Z,8.00
2022-09-07T00:03:50.055Z,7.70
2022-09-07T00:06:18.473Z,7.80
2022-09-07T00:08:46.860Z,8.47
2022-09-07T00:11:19.022Z,7.73
2022-09-07T00:13:49.210Z,8.00
2022-09-07T00:16:20.498Z,8.23
2022-09-07T00:18:49.845Z,7.93
2022-09-07T00:21:19.019Z,8.37
2022-09-07T00:23:48.733Z,8.30
2022-09-07T00:26:20.508Z,7.97
2022-09-07T00:28:49.542Z,8.47
2022-09-07T00:31:21.040Z,7.80
2022-09-07T00:33:50.425Z,8.00
2022-09-07T00:36:20.099Z,8.57
2022-09-07T00:38:48.987Z,8.30
2022-09-07T00:41:19.736Z,8.43
2022-09-07T00:43:50.356Z,8.23
2022-09-07T00:46:20.586Z,8.43
2022-09-07T00:48:53.433Z,8.00
2022-09-07T00:51:27.644Z,8.23
2022-09-07T00:54:01.293Z,8.63
2022-09-07T00:56:35.770Z,8.70
2022-09-07T00:59:05.114Z,8.87
2022-09-07T01:01:34.970Z,8.47
2022-09-07T01:04:05.396Z,8.50
2022-09-07T01:06:36.251Z,8.80
2022-09-07T01:09:06.848Z,8.20
2022-09-07T01:11:37.222Z,8.70
2022-09-07T01:14:08.929Z,8.47
2022-09-07T01:16:55.481Z,8.67
2022-09-07T01:19:53.784Z,9.07
2022-09-07T01:22:51.404Z,8.20
2022-09-07T01:25:33.536Z,9.03
2022-09-07T01:28:11.941Z,8.83
2022-09-07T01:30:50.365Z,9.43
2022-09-07T01:33:35.245Z,8.90
2022-09-07T01:36:13.426Z,9.13
2022-09-07T01:38:45.914Z,8.60
2022-09-07T01:41:19.236Z,9.03
2022-09-07T01:43:54.557Z,9.00
2022-09-07T01:46:27.950Z,9.30
2022-09-07T01:49:01.527Z,9.47
2022-09-07T01:51:35.435Z,9.07
2022-09-07T01:54:10.468Z,9.30
2022-09-07T01:56:43.564Z,8.77
2022-09-07T01:59:19.664Z,8.97
2022-09-07T02:01:55.448Z,9.17
2022-09-07T02:04:28.204Z,9.23
2022-09-07T02:07:05.881Z,9.60
2022-09-07T02:09:38.781Z,8.90
2022-09-07T02:12:15.889Z,9.23
2022-09-07T02:14:52.679Z,8.17
2022-09-07T02:17:26.445Z,10.10
2022-09-07T02:20:00.084Z,9.63
2022-09-07T02:22:33.919Z,9.80
2022-09-07T02:25:05.364Z,9.70
2022-09-07T02:27:40.658Z,8.87
2022-09-07T02:30:11.719Z,9.30
2022-09-07T02:32:40.046Z,9.30
2022-09-07T02:35:10.832Z,10.63
2022-09-07T02:37:46.182Z,9.57
2022-09-07T02:40:14.923Z,10.63
2022-09-07T02:42:44.592Z,10.23
2022-09-07T02:45:17.094Z,10.00
2022-09-07T02:47:57.080Z,9.83
2022-09-07T02:50:48.842Z,10.40
2022-09-07T02:53:34.430Z,9.50
2022-09-07T02:56:12.430Z,9.83
2022-09-07T02:58:50.449Z,9.83
2022-09-07T03:01:33.287Z,9.87
2022-09-07T03:04:09.019Z,9.00
2022-09-07T03:06:42.056Z,10.43
2022-09-07T03:09:16.226Z,10.47
2022-09-07T03:11:44.699Z,9.83
2022-09-07T03:14:14.807Z,9.83
2022-09-07T03:16:45.079Z,10.77
2022-09-07T03:19:14.318Z,10.87
2022-09-07T03:21:42.733Z,10.80
2022-09-07T03:24:11.704Z,11.13
2022-09-07T03:26:44.501Z,13.33
2022-09-07T03:29:16.319Z,10.97
2022-09-07T03:31:47.101Z,10.60
2022-09-07T03:34:19.224Z,12.23
2022-09-07T03:36:49.407Z,11.30
2022-09-07T03:39:20.866Z,11.70
2022-09-07T03:41:50.019Z,10.67
2022-09-07T03:44:18.956Z,10.33
2022-09-07T03:46:49.319Z,10.27
2022-09-07T03:49:17.797Z,10.17
2022-09-07T03:51:46.348Z,10.93
2022-09-07T03:54:14.775Z,10.03
2022-09-07T03:56:44.245Z,9.10
2022-09-07T03:59:12.878Z,9.80
2022-09-07T04:01:41.392Z,10.27
2022-09-07T04:04:11.426Z,9.80
2022-09-07T04:06:40.833Z,11.03
2022-09-07T04:09:15.359Z,10.53
2022-09-07T04:11:43.994Z,11.23
2022-09-07T04:14:13.369Z,10.93
2022-09-07T04:16:41.701Z,10.17
2022-09-07T04:19:11.486Z,10.57
2022-09-07T04:21:39.986Z,9.33
2022-09-07T04:24:08.630Z,9.77
2022-09-07T04:26:38.035Z,9.30
2022-09-07T04:29:07.251Z,10.27
2022-09-07T04:31:36.145Z,10.77
2022-09-07T04:34:05.885Z,10.70
2022-09-07T04:36:36.837Z,10.23
2022-09-07T04:39:06.974Z,9.93
2022-09-07T04:41:35.780Z,9.73
2022-09-07T04:44:05.306Z,9.97
2022-09-07T04:46:35.657Z,10.30
2022-09-07T04:49:06.344Z,10.67
2022-09-07T04:51:36.846Z,10.73
2022-09-07T04:54:06.323Z,10.63
2022-09-07T04:56:34.938Z,10.17
2022-09-07T04:59:04.110Z,11.20
2022-09-07T05:01:32.962Z,10.17
2022-09-07T05:04:02.201Z,11.17
2022-09-07T05:06:34.593Z,11.40
2022-09-07T05:09:04.824Z,11.03
2022-09-07T05:11:33.076Z,11.63
2022-09-07T05:14:04.069Z,11.00
2022-09-07T05:16:32.984Z,10.90
2022-09-07T05:19:03.217Z,11.40
2022-09-07T05:21:33.580Z,10.70
2022-09-07T05:24:04.172Z,9.93
2022-09-07T05:26:35.713Z,10.23
2022-09-07T05:31:54.729Z,9.67
2022-09-07T05:34:30.972Z,10.80
2022-09-07T05:37:00.807Z,9.97
2022-09-07T05:39:30.874Z,9.80
2022-09-07T05:41:59.380Z,10.43
2022-09-07T05:47:11.891Z,10.20
2022-09-07T05:49:40.376Z,10.10
2022-09-07T05:52:08.837Z,10.70
2022-09-07T05:54:38.457Z,10.33
2022-09-07T05:57:08.009Z,10.33
2022-09-07T05:59:36.317Z,11.23
2022-09-07T06:02:05.708Z,10.67
2022-09-07T06:04:34.255Z,10.07
2022-09-07T06:07:21.020Z,10.23
2022-09-07T06:12:41.145Z,9.40
2022-09-07T06:15:11.705Z,10.43
2022-09-07T06:17:40.179Z,9.60
2022-09-07T06:20:09.493Z,9.87
2022-09-07T06:22:38.562Z,10.17
2022-09-07T06:25:09.093Z,9.87
2022-09-07T06:27:38.516Z,10.07
2022-09-07T06:30:07.739Z,9.83
2022-09-07T06:32:45.713Z,8.67
2022-09-07T06:35:15.497Z,10.20
2022-09-07T06:37:44.708Z,10.03
2022-09-07T06:40:14.452Z,10.27
2022-09-07T06:42:46.529Z,10.13
2022-09-07T06:45:14.965Z,10.33
2022-09-07T06:47:43.444Z,11.00
2022-09-07T06:50:12.426Z,9.83
2022-09-07T06:55:31.791Z,9.27
2022-09-07T06:58:00.327Z,8.63
2022-09-07T07:00:29.002Z,8.43
2022-09-07T07:02:57.360Z,9.10
2022-09-07T07:05:25.946Z,9.20
2022-09-07T07:07:54.301Z,9.43
2022-09-07T07:10:24.967Z,9.40
2022-09-07T07:12:58.409Z,9.37
2022-09-07T07:15:28.763Z,8.57
2022-09-07T07:18:02.607Z,8.77
2022-09-07T07:20:38.737Z,9.20
2022-09-07T07:23:07.600Z,9.17
2022-09-07T07:25:37.115Z,9.40
2022-09-07T07:30:58.739Z,8.90
2022-09-07T07:33:31.669Z,9.47
2022-09-07T07:36:11.587Z,9.70
2022-09-07T07:44:23.397Z,9.07
2022-09-07T07:46:52.364Z,9.63
2022-09-07T07:49:21.976Z,9.17
2022-09-07T07:54:40.407Z,9.10
2022-09-07T07:57:10.359Z,8.73
2022-09-07T07:59:41.014Z,10.07
2022-09-07T08:02:16.074Z,8.63
2022-09-07T08:04:46.793Z,9.07
2022-09-07T08:07:17.252Z,8.37
2022-09-07T08:09:47.696Z,8.60
2022-09-07T08:12:18.270Z,7.93
2022-09-07T08:14:48.921Z,8.43
2022-09-07T08:17:25.866Z,9.57
2022-09-07T08:19:55.959Z,9.43
2022-09-07T08:22:25.077Z,9.20
2022-09-07T08:24:53.514Z,9.03
2022-09-07T08:27:22.197Z,9.17
2022-09-07T08:29:51.829Z,8.90
2022-09-07T08:32:20.914Z,8.80
2022-09-07T08:34:49.846Z,9.77
2022-09-07T08:37:18.308Z,9.40
2022-09-07T08:39:47.928Z,7.77
2022-09-07T08:42:42.904Z,8.87
2022-09-07T08:45:18.368Z,8.87
2022-09-07T08:47:50.435Z,8.10
2022-09-07T08:50:28.246Z,8.77
2022-09-07T08:53:13.312Z,8.03
2022-09-07T08:55:49.339Z,7.77
2022-09-07T08:58:47.588Z,7.30
2022-09-07T09:01:32.542Z,7.20
2022-09-07T09:04:18.646Z,7.80
2022-09-07T09:06:59.486Z,7.37
2022-09-07T09:09:36.034Z,7.10
2022-09-07T09:12:40.348Z,7.63
2022-09-07T09:15:18.704Z,7.13
2022-09-07T09:18:21.366Z,7.67
2022-09-07T09:20:56.946Z,7.13
2022-09-07T09:23:27.946Z,7.20
2022-09-07T09:25:58.977Z,6.90
2022-09-07T09:28:31.842Z,7.53
2022-09-07T09:31:02.135Z,10.00
2022-09-07T09:33:33.257Z,7.37
2022-09-07T09:36:03.322Z,6.50
2022-09-07T09:38:36.336Z,7.77
2022-09-07T09:41:07.841Z,7.47
2022-09-07T09:43:44.561Z,6.67
2022-09-07T09:46:24.488Z,6.67
2022-09-07T09:49:00.343Z,8.73
2022-09-07T09:54:33.207Z,6.10
2022-09-07T09:57:02.220Z,7.50
2022-09-07T10:05:30.265Z,6.40
2022-09-07T10:08:00.393Z,6.63
2022-09-07T10:10:31.604Z,6.00
2022-09-07T10:13:01.753Z,6.17
2022-09-07T10:15:39.937Z,7.37
2022-09-07T10:18:21.376Z,6.60
2022-09-07T10:20:53.905Z,6.87
2022-09-07T10:23:25.772Z,7.67
2022-09-07T10:26:22.604Z,7.23
2022-09-07T10:29:15.022Z,7.33
2022-09-07T10:32:18.634Z,6.10
2022-09-07T10:34:57.763Z,4.93
2022-09-07T10:37:40.629Z,4.67
2022-09-07T10:40:25.052Z,5.73
2022-09-07T10:43:22.247Z,5.77
2022-09-07T10:49:22.960Z,8.10
2022-09-07T10:52:14.162Z,5.30
2022-09-07T10:54:54.446Z,5.50
2022-09-07T10:57:53.282Z,6.10
2022-09-07T11:00:38.766Z,3.73
2022-09-07T11:03:30.259Z,5.13
2022-09-07T11:06:14.697Z,5.90
2022-09-07T11:09:19.038Z,5.07
2022-09-07T11:12:14.220Z,5.13
2022-09-07T11:14:58.014Z,3.63
2022-09-07T11:17:50.636Z,3.13
2022-09-07T11:20:35.557Z,3.20
2022-09-07T11:23:16.770Z,3.83
2022-09-07T11:25:53.853Z,4.03
2022-09-07T11:28:27.105Z,2.70
2022-09-07T11:31:00.797Z,3.30
2022-09-07T11:33:34.866Z,3.47
2022-09-07T11:36:12.167Z,3.13
2022-09-07T11:38:46.614Z,4.83
2022-09-07T11:41:28.110Z,4.10
2022-09-07T11:44:06.960Z,3.50
2022-09-07T11:46:42.477Z,5.23
2022-09-07T11:49:19.004Z,3.33
2022-09-07T11:51:54.714Z,4.73
2022-09-07T11:54:34.575Z,3.67
2022-09-07T11:57:30.901Z,3.30
2022-09-07T12:00:17.371Z,3.97
2022-09-07T12:03:26.423Z,3.97
2022-09-07T12:06:16.160Z,3.30
2022-09-07T12:09:03.216Z,4.87
2022-09-07T12:11:58.243Z,3.67
2022-09-07T12:14:44.625Z,5.23
2022-09-07T12:17:41.290Z,3.57
2022-09-07T12:20:15.926Z,4.70
2022-09-07T12:23:04.561Z,3.80
2022-09-07T12:25:37.699Z,3.57
2022-09-07T12:28:17.532Z,3.30
2022-09-07T12:31:07.587Z,6.20
2022-09-07T12:33:39.472Z,3.27
2022-09-07T12:36:43.451Z,3.97
2022-09-07T12:39:28.983Z,3.40
2022-09-07T12:42:37.799Z,4.20
2022-09-07T12:45:49.754Z,2.80
2022-09-07T12:48:34.760Z,3.00
2022-09-07T12:51:16.698Z,5.20
2022-09-07T12:53:57.694Z,3.17
2022-09-07T12:56:39.513Z,3.20
2022-09-07T12:59:34.042Z,3.07
2022-09-07T13:02:31.687Z,2.90
2022-09-07T13:05:14.428Z,4.10
2022-09-07T13:08:17.764Z,3.17
2022-09-07T13:10:47.791Z,3.40
2022-09-07T13:17:16.063Z,3.20
2022-09-07T13:19:57.084Z,2.73
2022-09-07T13:22:57.798Z,3.27
2022-09-07T13:25:49.573Z,3.30
2022-09-07T13:28:41.271Z,3.13
2022-09-07T13:31:52.830Z,5.30
2022-09-07T13:34:54.278Z,3.30
2022-09-07T13:37:27.097Z,3.70
2022-09-07T13:39:58.826Z,2.87
2022-09-07T13:42:33.053Z,3.70
2022-09-07T13:45:09.147Z,3.57
2022-09-07T13:47:40.737Z,3.20
2022-09-07T13:50:21.021Z,3.60
2022-09-07T13:53:16.130Z,4.47
2022-09-07T13:55:53.082Z,4.10
2022-09-07T13:58:29.675Z,3.37
2022-09-07T14:01:01.911Z,3.17
2022-09-07T14:03:37.741Z,3.77
2022-09-07T14:06:33.361Z,4.63
2022-09-07T14:09:04.669Z,3.80
2022-09-07T14:11:42.209Z,3.47
2022-09-07T14:14:19.776Z,4.27
2022-09-07T14:16:54.340Z,3.73
2022-09-07T14:19:25.914Z,3.10
2022-09-07T14:22:03.119Z,3.63
2022-09-07T14:24:37.949Z,4.70
2022-09-07T14:27:08.043Z,4.07
2022-09-07T14:29:39.818Z,3.57
2022-09-07T14:32:16.049Z,4.17
2022-09-07T14:34:46.678Z,4.20
2022-09-07T14:37:18.735Z,5.37
2022-09-07T14:39:52.929Z,3.80
2022-09-07T14:42:25.323Z,3.60
2022-09-07T14:45:20.389Z,3.73
2022-09-07T14:47:52.307Z,3.90
2022-09-07T14:50:25.467Z,3.83
2022-09-07T14:55:46.981Z,3.47
2022-09-07T14:58:24.685Z,3.13
2022-09-07T15:04:00.459Z,3.30
2022-09-07T15:09:30.836Z,3.63
2022-09-07T15:12:19.112Z,3.20
2022-09-07T15:14:51.340Z,5.07
2022-09-07T15:20:37.943Z,4.20
2022-09-07T15:23:12.563Z,3.80
2022-09-07T15:25:44.343Z,3.00
2022-09-07T15:34:10.020Z,4.23
2022-09-07T15:36:41.004Z,5.27
2022-09-07T15:39:17.152Z,5.17
2022-09-07T15:41:45.965Z,3.60
2022-09-07T15:44:15.020Z,3.47
2022-09-07T15:47:42.367Z,3.70
2022-09-07T15:49:35.008Z,5.40
2022-09-07T15:52:05.416Z,5.30
2022-09-07T15:54:39.723Z,9.03
2022-09-07T16:00:38.184Z,11.53
2022-09-07T16:03:16.429Z,9.63
2022-09-07T16:05:46.643Z,5.83
2022-09-07T16:11:18.274Z,5.03
2022-09-07T16:13:48.667Z,4.30
2022-09-07T16:16:17.277Z,3.37
2022-09-07T16:18:47.175Z,2.07
2022-09-07T16:21:17.774Z,2.27
2022-09-07T16:23:49.091Z,6.90
2022-09-07T16:26:19.217Z,3.20
2022-09-07T16:28:49.771Z,1.90
2022-09-07T16:31:21.341Z,3.23
2022-09-07T16:33:50.487Z,2.13
2022-09-07T16:36:23.500Z,2.40
2022-09-07T16:38:56.529Z,2.57
2022-09-07T16:41:29.038Z,3.57
2022-09-07T16:43:59.675Z,2.77
2022-09-07T16:46:35.475Z,2.87
2022-09-07T16:49:06.987Z,4.40
2022-09-07T16:51:36.469Z,4.57
2022-09-07T16:54:06.052Z,4.47
2022-09-07T16:56:39.399Z,3.43
2022-09-07T16:59:18.344Z,5.37
2022-09-07T17:01:56.751Z,4.83
2022-09-07T17:04:26.735Z,3.67
2022-09-07T17:06:58.051Z,4.27
2022-09-07T17:09:28.854Z,4.47
2022-09-07T17:11:57.443Z,3.70
2022-09-07T17:14:28.221Z,1.97
2022-09-07T17:16:56.575Z,4.20
2022-09-07T17:19:32.622Z,2.60
2022-09-07T17:22:03.491Z,4.83
2022-09-07T17:24:51.309Z,3.90
2022-09-07T17:27:19.625Z,3.17
2022-09-07T17:29:49.037Z,2.20
2022-09-07T17:32:25.967Z,3.37
2022-09-07T17:34:55.591Z,2.60
2022-09-07T17:37:26.873Z,2.40
2022-09-07T17:39:56.644Z,2.43
2022-09-07T17:43:38.667Z,2.77
2022-09-07T17:45:16.783Z,3.83
2022-09-07T17:47:45.260Z,2.20
2022-09-07T17:50:14.208Z,3.33
2022-09-07T17:52:45.885Z,3.50
2022-09-07T17:55:15.042Z,2.73
2022-09-07T17:57:44.436Z,2.90
2022-09-07T18:00:15.255Z,3.50
2022-09-07T18:02:43.730Z,3.47
2022-09-07T18:05:12.068Z,3.43
2022-09-07T18:07:40.281Z,4.30
2022-09-07T18:10:11.074Z,2.97
2022-09-07T18:12:39.518Z,3.07
2022-09-07T18:15:09.525Z,4.67
2022-09-07T18:17:39.392Z,3.20
2022-09-07T18:20:09.531Z,4.00
2022-09-07T18:22:38.943Z,3.37
2022-09-07T18:25:10.431Z,2.77
2022-09-07T18:27:39.887Z,4.20
2022-09-07T18:30:10.127Z,2.70
2022-09-07T18:32:38.662Z,3.40
2022-09-07T18:35:08.650Z,5.13
2022-09-07T18:37:39.419Z,4.17
2022-09-07T18:40:11.993Z,3.70
2022-09-07T18:42:41.870Z,3.00
2022-09-07T18:45:28.441Z,2.70
2022-09-07T18:47:57.151Z,5.07
2022-09-07T18:50:26.337Z,4.37
2022-09-07T18:53:03.995Z,3.67
2022-09-07T18:55:38.213Z,4.07
2022-09-07T18:58:07.203Z,6.40
2022-09-07T19:00:37.306Z,4.13
2022-09-07T19:03:06.711Z,3.57
2022-09-07T19:05:52.719Z,3.47
2022-09-07T19:08:22.309Z,5.47
2022-09-07T19:10:52.737Z,4.07
2022-09-07T19:13:22.240Z,5.00
2022-09-07T19:15:50.712Z,4.50
2022-09-07T19:18:18.812Z,2.87
2022-09-07T19:20:47.616Z,3.23
2022-09-07T19:23:16.851Z,2.80
2022-09-07T19:25:45.064Z,3.27
2022-09-07T19:28:15.481Z,2.97
2022-09-07T19:30:43.763Z,3.17
2022-09-07T19:33:13.605Z,4.30
2022-09-07T19:35:42.819Z,5.87
2022-09-07T19:38:12.489Z,5.43
2022-09-07T19:40:42.185Z,5.80
2022-09-07T19:43:11.015Z,6.60
2022-09-07T19:45:42.095Z,8.27
2022-09-07T19:48:10.463Z,8.50
2022-09-07T19:50:38.893Z,8.40
2022-09-07T19:53:07.188Z,14.63
2022-09-07T19:55:35.357Z,13.83
2022-09-07T19:58:03.676Z,13.70
2022-09-07T20:00:32.414Z,13.60
2022-09-07T20:03:02.327Z,14.20
2022-09-07T20:05:31.470Z,13.70
2022-09-07T20:07:59.828Z,14.20
2022-09-07T20:10:28.517Z,15.07
2022-09-07T20:12:57.203Z,12.30
2022-09-07T20:15:26.290Z,15.60
2022-09-07T20:17:55.467Z,14.03
2022-09-07T20:20:26.752Z,15.53
2022-09-07T20:22:55.981Z,14.37
2022-09-07T20:25:24.664Z,14.73
2022-09-07T20:27:53.554Z,14.93
2022-09-07T20:30:24.426Z,10.47
2022-09-07T20:32:52.773Z,9.60
2022-09-07T20:35:21.209Z,9.63
2022-09-07T20:37:51.100Z,10.43
2022-09-07T20:40:19.569Z,7.07
2022-09-07T20:42:47.772Z,6.83
2022-09-07T20:45:16.302Z,6.93
2022-09-07T20:47:45.185Z,6.17
2022-09-07T20:50:14.069Z,5.93
2022-09-07T20:52:42.406Z,5.07
2022-09-07T20:55:12.559Z,5.63
2022-09-07T20:57:40.963Z,5.70
2022-09-07T21:00:10.346Z,6.47
2022-09-07T21:02:39.253Z,5.63
2022-09-07T21:05:07.951Z,7.67
2022-09-07T21:07:38.903Z,6.40
2022-09-07T21:10:08.739Z,7.40
2022-09-07T21:12:38.387Z,6.40
2022-09-07T21:15:08.873Z,6.40
2022-09-07T21:17:38.782Z,5.80
2022-09-07T21:20:07.681Z,5.67
2022-09-07T21:22:36.032Z,5.30
2022-09-07T21:25:04.550Z,7.27
2022-09-07T21:27:38.815Z,6.70
2022-09-07T21:30:09.698Z,4.40
2022-09-07T21:32:38.295Z,5.13
2022-09-07T21:35:07.364Z,6.37
2022-09-07T21:37:39.457Z,4.67
2022-09-07T21:40:08.744Z,4.00
2022-09-07T21:42:37.361Z,6.40
2022-09-07T21:45:07.021Z,6.83
2022-09-07T21:47:36.927Z,3.97
2022-09-07T21:50:06.050Z,5.40
2022-09-07T21:52:34.716Z,5.23
2022-09-07T21:55:03.230Z,5.27
2022-09-07T21:57:31.783Z,7.10
2022-09-07T22:00:00.997Z,6.27
2022-09-07T22:02:30.759Z,5.40
2022-09-07T22:05:02.173Z,6.20
2022-09-07T22:07:31.181Z,5.77
2022-09-07T22:09:59.445Z,5.83
2022-09-07T22:12:28.123Z,9.40
2022-09-07T22:14:57.305Z,4.80
2022-09-07T22:17:26.620Z,6.77
2022-09-07T22:19:54.852Z,7.30
2022-09-07T22:22:24.825Z,6.20
2022-09-07T22:24:53.082Z,7.33
2022-09-07T22:27:21.765Z,6.37
2022-09-07T22:29:51.432Z,11.03
2022-09-07T22:32:19.604Z,8.40
2022-09-07T22:34:48.917Z,7.17
2022-09-07T22:37:17.607Z,11.27
2022-09-07T22:39:48.278Z,12.20
2022-09-07T22:42:16.837Z,10.30
2022-09-07T22:44:45.258Z,11.93
2022-09-07T22:47:13.750Z,8.20
2022-09-07T22:49:41.980Z,10.10
2022-09-07T22:52:17.218Z,7.63
2022-09-07T22:54:46.731Z,8.80
2022-09-07T22:57:16.894Z,11.77
2022-09-07T22:59:45.231Z,6.00
2022-09-07T23:02:14.102Z,6.50
2022-09-07T23:04:42.769Z,7.97
2022-09-07T23:07:11.868Z,6.53
2022-09-07T23:09:40.359Z,7.27
2022-09-07T23:12:09.928Z,8.60
2022-09-07T23:14:38.298Z,7.90
2022-09-07T23:17:06.528Z,6.80
2022-09-07T23:19:34.772Z,6.87
2022-09-07T23:22:02.906Z,8.20
2022-09-07T23:24:31.552Z,6.50
2022-09-07T23:27:01.286Z,8.60
2022-09-07T23:29:30.997Z,7.10
2022-09-07T23:32:00.260Z,9.37
2022-09-07T23:34:30.728Z,5.60
2022-09-07T23:37:00.252Z,5.57
2022-09-07T23:39:29.490Z,4.43
2022-09-07T23:41:59.376Z,3.90
2022-09-07T23:44:30.373Z,6.43
2022-09-07T23:46:58.775Z,7.17
2022-09-07T23:49:27.045Z,7.97
2022-09-07T23:51:55.332Z,6.27
2022-09-07T23:54:24.301Z,7.87
2022-09-07T23:56:53.100Z,8.33
2022-09-07T23:59:21.669Z,7.27
