createdAt,value
2022-09-28T00:00:48.294Z,0.00
2022-09-28T00:01:48.373Z,0.00
2022-09-28T00:02:48.499Z,0.00
2022-09-28T00:03:48.248Z,0.00
2022-09-28T00:04:48.231Z,0.00
2022-09-28T00:05:48.255Z,0.00
2022-09-28T00:06:48.285Z,0.00
2022-09-28T00:07:48.191Z,0.00
2022-09-28T00:08:48.191Z,0.00
2022-09-28T00:09:48.178Z,0.00
2022-09-28T00:10:48.190Z,0.00
2022-09-28T00:11:48.186Z,0.00
2022-09-28T00:12:48.146Z,0.00
2022-09-28T00:13:48.127Z,0.00
2022-09-28T00:14:48.122Z,0.00
2022-09-28T00:15:48.116Z,0.00
2022-09-28T00:16:48.162Z,0.00
2022-09-28T00:17:48.085Z,0.00
2022-09-28T00:18:48.080Z,0.00
2022-09-28T00:19:48.062Z,0.00
2022-09-28T00:20:48.056Z,0.00
2022-09-28T00:21:48.084Z,0.00
2022-09-28T00:22:48.039Z,0.00
2022-09-28T00:23:48.025Z,0.00
2022-09-28T00:24:48.016Z,0.00
2022-09-28T00:25:48.002Z,0.00
2022-09-28T00:26:48.014Z,0.00
2022-09-28T00:27:47.985Z,0.00
2022-09-28T00:28:47.963Z,0.00
2022-09-28T00:29:47.994Z,0.00
2022-09-28T00:30:47.954Z,0.00
2022-09-28T00:31:47.941Z,0.00
2022-09-28T00:32:47.969Z,0.00
2022-09-28T00:33:47.950Z,0.00
2022-09-28T00:34:47.918Z,0.00
2022-09-28T00:35:47.906Z,0.00
2022-09-28T00:36:47.894Z,0.00
2022-09-28T00:37:47.929Z,0.00
2022-09-28T00:38:47.857Z,0.00
2022-09-28T00:39:47.853Z,0.00
2022-09-28T00:40:47.864Z,0.00
2022-09-28T00:41:47.829Z,0.00
2022-09-28T00:42:47.892Z,0.00
2022-09-28T00:43:47.809Z,0.00
2022-09-28T00:44:47.811Z,0.00
2022-09-28T00:45:47.851Z,0.00
2022-09-28T00:46:47.780Z,0.00
2022-09-28T00:47:47.767Z,0.00
2022-09-28T00:48:47.784Z,0.00
2022-09-28T00:49:47.744Z,0.00
2022-09-28T00:50:47.732Z,0.00
2022-09-28T00:51:47.719Z,0.00
2022-09-28T00:52:47.717Z,0.00
2022-09-28T00:53:47.749Z,0.00
2022-09-28T00:54:47.693Z,0.00
2022-09-28T00:55:47.674Z,0.00
2022-09-28T00:56:47.670Z,0.00
2022-09-28T00:57:47.659Z,0.00
2022-09-28T00:58:47.646Z,0.00
2022-09-28T00:59:47.666Z,0.00
2022-09-28T01:00:47.709Z,0.00
2022-09-28T01:01:47.655Z,0.00
2022-09-28T01:02:47.608Z,0.00
2022-09-28T01:03:47.606Z,0.00
2022-09-28T01:04:47.586Z,0.00
2022-09-28T01:05:47.588Z,0.00
2022-09-28T01:06:47.554Z,0.00
2022-09-28T01:07:47.553Z,0.00
2022-09-28T01:08:47.638Z,0.00
2022-09-28T01:09:47.563Z,0.00
2022-09-28T01:10:47.546Z,0.00
2022-09-28T01:11:47.543Z,0.00
2022-09-28T01:12:47.490Z,0.00
2022-09-28T01:13:47.478Z,0.00
2022-09-28T01:14:47.485Z,0.00
2022-09-28T01:15:47.462Z,0.00
2022-09-28T01:16:47.540Z,0.00
2022-09-28T01:17:47.430Z,0.00
2022-09-28T01:18:47.421Z,0.00
2022-09-28T01:19:47.412Z,0.00
2022-09-28T01:20:47.412Z,0.00
2022-09-28T01:21:47.420Z,0.00
2022-09-28T01:22:47.387Z,0.00
2022-09-28T01:23:47.376Z,0.00
2022-09-28T01:24:47.365Z,0.00
2022-09-28T01:25:47.364Z,0.00
2022-09-28T01:26:47.364Z,0.00
2022-09-28T01:27:47.329Z,0.00
2022-09-28T01:28:47.322Z,0.00
2022-09-28T01:29:47.307Z,0.00
2022-09-28T01:30:47.310Z,0.00
2022-09-28T01:31:47.360Z,0.00
2022-09-28T01:32:47.305Z,0.00
2022-09-28T01:33:47.269Z,0.00
2022-09-28T01:34:47.256Z,0.00
2022-09-28T01:35:47.243Z,0.00
2022-09-28T01:36:47.225Z,0.00
2022-09-28T01:37:47.254Z,0.00
2022-09-28T01:38:47.229Z,0.00
2022-09-28T01:39:47.199Z,0.00
2022-09-28T01:40:47.227Z,0.00
2022-09-28T01:41:47.199Z,0.00
2022-09-28T01:42:47.193Z,0.00
2022-09-28T01:43:47.156Z,0.00
2022-09-28T01:44:47.149Z,0.00
2022-09-28T01:45:47.229Z,0.00
2022-09-28T01:46:47.115Z,0.00
2022-09-28T01:47:47.129Z,0.00
2022-09-28T01:48:47.138Z,0.00
2022-09-28T01:49:47.094Z,0.00
2022-09-28T01:50:47.072Z,0.00
2022-09-28T01:51:47.061Z,0.00
2022-09-28T01:52:47.059Z,0.00
2022-09-28T01:53:47.068Z,0.00
2022-09-28T01:54:47.029Z,0.00
2022-09-28T01:55:47.026Z,0.00
2022-09-28T01:56:47.018Z,0.00
2022-09-28T01:57:47.013Z,0.00
2022-09-28T01:58:47.012Z,0.00
2022-09-28T01:59:46.979Z,0.00
2022-09-28T02:00:47.057Z,0.00
2022-09-28T02:01:47.061Z,0.00
2022-09-28T02:02:46.948Z,0.00
2022-09-28T02:03:46.929Z,0.00
2022-09-28T02:04:46.953Z,0.00
2022-09-28T02:05:46.910Z,0.00
2022-09-28T02:06:46.897Z,0.00
2022-09-28T02:07:46.892Z,0.00
2022-09-28T02:08:46.873Z,0.00
2022-09-28T02:09:46.892Z,0.00
2022-09-28T02:10:46.898Z,0.00
2022-09-28T02:11:46.848Z,0.00
2022-09-28T02:12:47.694Z,0.00
2022-09-28T02:13:46.842Z,0.00
2022-09-28T02:14:46.840Z,0.00
2022-09-28T02:15:46.819Z,0.00
2022-09-28T02:16:46.841Z,0.00
2022-09-28T02:17:46.782Z,0.00
2022-09-28T02:18:46.765Z,0.00
2022-09-28T02:19:46.759Z,0.00
2022-09-28T02:20:46.788Z,0.00
2022-09-28T02:21:46.741Z,0.00
2022-09-28T02:22:46.726Z,0.00
2022-09-28T02:23:46.708Z,0.00
2022-09-28T02:24:46.720Z,0.00
2022-09-28T02:25:46.700Z,0.00
2022-09-28T02:26:46.799Z,0.00
2022-09-28T02:27:46.680Z,0.00
2022-09-28T02:28:46.660Z,0.00
2022-09-28T02:29:46.675Z,0.00
2022-09-28T02:30:46.646Z,0.00
2022-09-28T02:31:46.683Z,0.00
2022-09-28T02:32:46.636Z,0.00
2022-09-28T02:33:46.618Z,0.00
2022-09-28T02:34:46.586Z,0.00
2022-09-28T02:35:46.586Z,0.00
2022-09-28T02:36:46.582Z,0.00
2022-09-28T02:37:46.586Z,0.00
2022-09-28T02:38:46.547Z,0.00
2022-09-28T02:39:46.549Z,0.00
2022-09-28T02:40:46.636Z,0.00
2022-09-28T02:41:46.519Z,0.00
2022-09-28T02:42:46.527Z,0.00
2022-09-28T02:43:46.535Z,0.00
2022-09-28T02:44:46.490Z,0.00
2022-09-28T02:45:46.536Z,0.00
2022-09-28T02:46:46.460Z,0.00
2022-09-28T02:47:46.479Z,0.00
2022-09-28T02:48:55.706Z,0.00
2022-09-28T02:49:47.425Z,0.00
2022-09-28T02:50:46.415Z,0.00
2022-09-28T02:51:46.413Z,0.00
2022-09-28T02:52:46.402Z,0.00
2022-09-28T02:53:46.420Z,0.00
2022-09-28T02:54:46.368Z,0.00
2022-09-28T02:55:46.362Z,0.00
2022-09-28T02:56:46.357Z,0.00
2022-09-28T02:57:46.347Z,0.00
2022-09-28T02:58:46.333Z,0.00
2022-09-28T02:59:46.345Z,0.00
2022-09-28T03:00:46.364Z,0.00
2022-09-28T03:01:46.386Z,0.00
2022-09-28T03:02:46.283Z,0.00
2022-09-28T03:03:46.272Z,0.00
2022-09-28T03:04:46.271Z,0.00
2022-09-28T03:05:46.280Z,0.00
2022-09-28T03:06:46.243Z,0.00
2022-09-28T03:07:46.241Z,0.00
2022-09-28T03:08:46.229Z,0.00
2022-09-28T03:09:46.203Z,0.00
2022-09-28T03:10:46.227Z,0.00
2022-09-28T03:11:46.322Z,0.00
2022-09-28T03:12:46.182Z,0.00
2022-09-28T03:13:46.163Z,0.00
2022-09-28T03:14:46.206Z,0.00
2022-09-28T03:15:48.816Z,0.00
2022-09-28T03:16:46.252Z,0.00
2022-09-28T03:17:46.165Z,0.00
2022-09-28T03:18:46.114Z,0.00
2022-09-28T03:19:46.097Z,0.00
2022-09-28T03:20:46.122Z,0.00
2022-09-28T03:21:46.087Z,0.00
2022-09-28T03:23:00.269Z,0.00
2022-09-28T03:23:47.087Z,0.00
2022-09-28T03:24:46.044Z,0.00
2022-09-28T03:25:46.032Z,0.00
2022-09-28T03:26:46.123Z,0.00
2022-09-28T03:27:46.032Z,0.00
2022-09-28T03:28:46.282Z,0.00
2022-09-28T03:29:46.120Z,0.00
2022-09-28T03:30:46.010Z,0.00
2022-09-28T03:31:46.019Z,0.00
2022-09-28T03:32:45.966Z,0.00
2022-09-28T03:33:45.997Z,0.00
2022-09-28T03:34:45.942Z,0.00
2022-09-28T03:35:45.926Z,0.00
2022-09-28T03:36:45.935Z,0.00
2022-09-28T03:37:45.908Z,0.00
2022-09-28T03:38:45.918Z,0.00
2022-09-28T03:39:45.879Z,0.00
2022-09-28T03:40:45.906Z,0.00
2022-09-28T03:41:45.888Z,0.00
2022-09-28T03:42:45.847Z,0.00
2022-09-28T03:43:45.867Z,0.00
2022-09-28T03:44:45.822Z,0.00
2022-09-28T03:45:45.869Z,0.00
2022-09-28T03:46:45.802Z,0.00
2022-09-28T03:47:45.814Z,0.00
2022-09-28T03:48:45.783Z,0.00
2022-09-28T03:49:45.797Z,0.00
2022-09-28T03:50:45.796Z,0.00
2022-09-28T03:51:45.805Z,0.00
2022-09-28T03:52:45.776Z,0.00
2022-09-28T03:53:45.732Z,0.00
2022-09-28T03:54:49.037Z,0.00
2022-09-28T03:55:45.711Z,0.00
2022-09-28T03:56:45.703Z,0.00
2022-09-28T03:57:45.713Z,0.00
2022-09-28T03:58:45.674Z,0.00
2022-09-28T03:59:45.672Z,0.00
2022-09-28T04:00:45.760Z,0.00
2022-09-28T04:01:45.733Z,0.00
2022-09-28T04:02:45.660Z,0.00
2022-09-28T04:03:45.653Z,0.00
2022-09-28T04:04:45.612Z,0.00
2022-09-28T04:05:45.620Z,0.00
2022-09-28T04:06:45.626Z,0.00
2022-09-28T04:07:46.188Z,0.00
2022-09-28T04:08:45.598Z,0.00
2022-09-28T04:09:45.559Z,0.00
2022-09-28T04:10:45.539Z,0.00
2022-09-28T04:12:02.808Z,0.00
2022-09-28T04:12:46.526Z,0.00
2022-09-28T04:13:45.522Z,0.00
2022-09-28T04:14:45.499Z,0.00
2022-09-28T04:15:45.511Z,0.00
2022-09-28T04:16:45.547Z,0.00
2022-09-28T04:17:45.467Z,0.00
2022-09-28T04:18:45.472Z,0.00
2022-09-28T04:19:45.451Z,0.00
2022-09-28T04:20:45.439Z,0.00
2022-09-28T04:21:45.641Z,0.00
2022-09-28T04:22:45.409Z,0.00
2022-09-28T04:23:45.400Z,0.00
2022-09-28T04:24:45.392Z,0.00
2022-09-28T04:25:45.385Z,0.00
2022-09-28T04:26:45.402Z,0.00
2022-09-28T04:27:45.396Z,0.00
2022-09-28T04:28:45.355Z,0.00
2022-09-28T04:29:45.339Z,0.00
2022-09-28T04:30:45.320Z,0.00
2022-09-28T04:31:45.402Z,0.00
2022-09-28T04:32:45.780Z,0.00
2022-09-28T04:33:45.287Z,0.00
2022-09-28T04:34:45.284Z,0.00
2022-09-28T04:35:45.272Z,0.00
2022-09-28T04:36:45.280Z,0.00
2022-09-28T04:37:45.276Z,0.00
2022-09-28T04:38:53.637Z,0.00
2022-09-28T04:39:48.451Z,0.00
2022-09-28T04:40:45.265Z,0.00
2022-09-28T04:41:45.209Z,0.00
2022-09-28T04:42:45.223Z,0.00
2022-09-28T04:43:45.186Z,0.00
2022-09-28T04:44:45.305Z,0.00
2022-09-28T04:45:45.216Z,0.00
2022-09-28T04:46:45.157Z,0.00
2022-09-28T04:47:45.177Z,0.00
2022-09-28T04:48:45.131Z,0.00
2022-09-28T04:49:45.117Z,0.00
2022-09-28T04:50:45.110Z,0.00
2022-09-28T04:51:45.160Z,0.00
2022-09-28T04:52:45.080Z,0.00
2022-09-28T04:53:45.115Z,0.00
2022-09-28T04:54:45.090Z,0.00
2022-09-28T04:55:45.044Z,0.00
2022-09-28T04:56:45.042Z,0.00
2022-09-28T04:57:45.066Z,0.00
2022-09-28T04:58:47.913Z,0.00
2022-09-28T04:59:46.013Z,0.00
2022-09-28T05:00:45.065Z,0.00
2022-09-28T05:01:44.983Z,0.00
2022-09-28T05:02:44.987Z,0.00
2022-09-28T05:03:44.990Z,0.00
2022-09-28T05:04:44.985Z,0.00
2022-09-28T05:05:44.949Z,0.00
2022-09-28T05:06:44.926Z,0.00
2022-09-28T05:07:44.924Z,0.00
2022-09-28T05:08:44.914Z,0.00
2022-09-28T05:09:44.948Z,0.00
2022-09-28T05:10:44.896Z,0.00
2022-09-28T05:11:44.877Z,0.00
2022-09-28T05:12:44.878Z,0.00
2022-09-28T05:13:44.852Z,0.00
2022-09-28T05:14:44.843Z,0.00
2022-09-28T05:15:45.287Z,0.00
2022-09-28T05:16:44.949Z,0.00
2022-09-28T05:17:44.874Z,0.00
2022-09-28T05:18:44.857Z,0.00
2022-09-28T05:19:44.834Z,0.00
2022-09-28T05:20:44.802Z,0.00
2022-09-28T05:21:44.805Z,0.00
2022-09-28T05:22:44.795Z,0.00
2022-09-28T05:23:44.791Z,0.00
2022-09-28T05:24:44.733Z,0.00
2022-09-28T05:25:44.743Z,0.00
2022-09-28T05:26:44.755Z,0.00
2022-09-28T05:27:44.722Z,0.00
2022-09-28T05:28:44.699Z,5.62
2022-09-28T05:29:44.688Z,5.62
2022-09-28T05:30:44.674Z,5.62
2022-09-28T05:31:44.690Z,5.62
2022-09-28T05:32:44.708Z,5.62
2022-09-28T05:33:44.636Z,5.62
2022-09-28T05:34:44.767Z,5.62
2022-09-28T05:35:44.621Z,5.62
2022-09-28T05:36:44.628Z,5.62
2022-09-28T05:37:44.598Z,5.62
2022-09-28T05:38:44.588Z,5.62
2022-09-28T05:39:44.568Z,5.62
2022-09-28T05:40:44.623Z,11.25
2022-09-28T05:41:44.592Z,11.25
2022-09-28T05:42:44.570Z,11.25
2022-09-28T05:43:44.527Z,11.25
2022-09-28T05:44:44.511Z,11.25
2022-09-28T05:45:44.593Z,11.25
2022-09-28T05:46:44.499Z,11.25
2022-09-28T05:47:44.482Z,11.25
2022-09-28T05:48:44.505Z,11.25
2022-09-28T05:49:44.486Z,11.25
2022-09-28T05:50:44.462Z,16.88
2022-09-28T05:51:44.440Z,16.88
2022-09-28T05:52:44.434Z,16.88
2022-09-28T05:53:44.445Z,16.88
2022-09-28T05:54:44.409Z,22.50
2022-09-28T05:55:44.417Z,22.50
2022-09-28T05:56:44.382Z,28.12
2022-09-28T05:57:44.396Z,33.75
2022-09-28T05:58:44.394Z,33.75
2022-09-28T05:59:44.353Z,39.38
2022-09-28T06:00:44.338Z,39.38
2022-09-28T06:01:44.364Z,45.00
2022-09-28T06:02:44.366Z,50.62
2022-09-28T06:03:44.336Z,56.25
2022-09-28T06:04:44.303Z,61.88
2022-09-28T06:05:44.291Z,73.12
2022-09-28T06:06:44.271Z,73.12
2022-09-28T06:07:44.270Z,78.75
2022-09-28T06:08:44.278Z,78.75
2022-09-28T06:09:44.240Z,78.75
2022-09-28T06:10:44.262Z,78.75
2022-09-28T06:11:44.225Z,73.12
2022-09-28T06:12:44.212Z,67.50
2022-09-28T06:13:44.236Z,61.88
2022-09-28T06:14:44.237Z,67.50
2022-09-28T06:15:44.183Z,73.12
2022-09-28T06:16:44.252Z,78.75
2022-09-28T06:17:44.158Z,78.75
2022-09-28T06:18:44.144Z,78.75
2022-09-28T06:19:44.130Z,78.75
2022-09-28T06:20:44.152Z,84.38
2022-09-28T06:21:44.121Z,84.38
2022-09-28T06:22:44.113Z,78.75
2022-09-28T06:23:48.789Z,78.75
2022-09-28T06:24:45.074Z,73.12
2022-09-28T06:25:44.111Z,73.12
2022-09-28T06:26:44.080Z,73.12
2022-09-28T06:27:44.046Z,73.12
2022-09-28T06:28:44.039Z,73.12
2022-09-28T06:29:44.050Z,67.50
2022-09-28T06:30:44.129Z,67.50
2022-09-28T06:31:44.008Z,67.50
2022-09-28T06:32:43.994Z,67.50
2022-09-28T06:33:43.993Z,67.50
2022-09-28T06:34:43.969Z,73.12
2022-09-28T06:35:44.000Z,73.12
2022-09-28T06:36:43.953Z,78.75
2022-09-28T06:37:43.936Z,78.75
2022-09-28T06:38:43.937Z,78.75
2022-09-28T06:39:43.927Z,78.75
2022-09-28T06:40:43.994Z,78.75
2022-09-28T06:41:43.929Z,78.75
2022-09-28T06:42:43.914Z,78.75
2022-09-28T06:43:43.881Z,78.75
2022-09-28T06:44:43.857Z,78.75
2022-09-28T06:45:44.946Z,84.38
2022-09-28T06:46:43.884Z,84.38
2022-09-28T06:47:43.842Z,78.75
2022-09-28T06:48:43.821Z,78.75
2022-09-28T06:49:43.815Z,84.38
2022-09-28T06:50:43.824Z,84.38
2022-09-28T06:51:43.783Z,84.38
2022-09-28T06:52:43.806Z,84.38
2022-09-28T06:53:43.774Z,84.38
2022-09-28T06:54:43.760Z,84.38
2022-09-28T06:55:43.743Z,84.38
2022-09-28T06:56:43.758Z,84.38
2022-09-28T06:57:43.725Z,84.38
2022-09-28T06:58:44.273Z,84.38
2022-09-28T06:59:43.730Z,84.38
2022-09-28T07:00:43.694Z,84.38
2022-09-28T07:01:43.788Z,84.38
2022-09-28T07:02:43.775Z,84.38
2022-09-28T07:03:43.675Z,90.00
2022-09-28T07:04:43.657Z,90.00
2022-09-28T07:05:43.641Z,90.00
2022-09-28T07:06:43.626Z,90.00
2022-09-28T07:07:43.653Z,95.62
2022-09-28T07:08:43.617Z,95.62
2022-09-28T07:09:48.114Z,95.62
2022-09-28T07:10:44.582Z,101.25
2022-09-28T07:11:43.566Z,101.25
2022-09-28T07:12:43.555Z,101.25
2022-09-28T07:13:50.758Z,101.25
2022-09-28T07:14:48.231Z,106.88
2022-09-28T07:15:43.561Z,106.88
2022-09-28T07:17:09.831Z,106.88
2022-09-28T07:17:57.637Z,112.50
2022-09-28T07:18:44.499Z,112.50
2022-09-28T07:19:43.489Z,118.12
2022-09-28T07:20:53.015Z,118.12
2022-09-28T07:21:46.488Z,123.75
2022-09-28T07:22:44.463Z,129.38
2022-09-28T07:23:52.570Z,135.00
2022-09-28T07:24:44.427Z,140.62
2022-09-28T07:25:43.417Z,135.00
2022-09-28T07:26:43.409Z,140.62
2022-09-28T07:27:43.393Z,140.62
2022-09-28T07:28:43.382Z,140.62
2022-09-28T07:29:43.409Z,140.62
2022-09-28T07:30:43.495Z,140.62
2022-09-28T07:31:43.396Z,146.25
2022-09-28T07:32:43.383Z,146.25
2022-09-28T07:33:43.359Z,151.88
2022-09-28T07:34:43.319Z,151.88
2022-09-28T07:35:43.314Z,157.50
2022-09-28T07:36:43.299Z,157.50
2022-09-28T07:37:43.301Z,157.50
2022-09-28T07:38:43.313Z,163.12
2022-09-28T07:39:43.271Z,163.12
2022-09-28T07:40:48.204Z,157.50
2022-09-28T07:41:44.246Z,157.50
2022-09-28T07:42:43.238Z,157.50
2022-09-28T07:43:43.233Z,157.50
2022-09-28T07:44:43.219Z,163.12
2022-09-28T07:45:43.244Z,157.50
2022-09-28T07:46:43.257Z,157.50
2022-09-28T07:47:43.188Z,146.25
2022-09-28T07:48:43.169Z,146.25
2022-09-28T07:49:43.182Z,146.25
2022-09-28T07:50:43.148Z,146.25
2022-09-28T07:51:43.180Z,140.62
2022-09-28T07:52:43.123Z,146.25
2022-09-28T07:53:43.121Z,146.25
2022-09-28T07:54:43.104Z,146.25
2022-09-28T07:55:43.102Z,151.88
2022-09-28T07:56:43.116Z,157.50
2022-09-28T07:57:43.073Z,163.12
2022-09-28T07:58:43.090Z,157.50
2022-09-28T07:59:43.058Z,168.75
2022-09-28T08:00:43.039Z,157.50
2022-09-28T08:01:43.095Z,174.38
2022-09-28T08:02:43.154Z,180.00
2022-09-28T08:03:43.055Z,191.25
2022-09-28T08:04:43.010Z,191.25
2022-09-28T08:05:43.008Z,191.25
2022-09-28T08:06:49.789Z,191.25
2022-09-28T08:07:43.001Z,191.25
2022-09-28T08:08:42.959Z,196.88
2022-09-28T08:09:42.951Z,196.88
2022-09-28T08:10:46.563Z,202.50
2022-09-28T08:11:42.921Z,196.88
2022-09-28T08:12:42.938Z,196.88
2022-09-28T08:13:42.910Z,202.50
2022-09-28T08:14:42.917Z,213.75
2022-09-28T08:15:42.915Z,213.75
2022-09-28T08:16:42.876Z,219.38
2022-09-28T08:17:42.863Z,236.25
2022-09-28T08:18:42.882Z,241.88
2022-09-28T08:19:42.858Z,253.12
2022-09-28T08:20:42.823Z,258.75
2022-09-28T08:21:42.839Z,253.12
2022-09-28T08:22:42.805Z,264.38
2022-09-28T08:23:42.819Z,275.62
2022-09-28T08:24:42.791Z,264.38
2022-09-28T08:25:42.795Z,264.38
2022-09-28T08:26:42.765Z,264.38
2022-09-28T08:27:42.755Z,309.38
2022-09-28T08:28:42.787Z,281.25
2022-09-28T08:29:42.730Z,275.62
2022-09-28T08:30:42.801Z,298.12
2022-09-28T08:31:42.704Z,270.00
2022-09-28T08:32:42.701Z,253.12
2022-09-28T08:33:42.693Z,247.50
2022-09-28T08:34:42.702Z,247.50
2022-09-28T08:35:42.682Z,230.62
2022-09-28T08:36:42.663Z,202.50
2022-09-28T08:37:45.866Z,196.88
2022-09-28T08:38:43.636Z,202.50
2022-09-28T08:39:42.654Z,219.38
2022-09-28T08:40:42.715Z,225.00
2022-09-28T08:41:42.637Z,225.00
2022-09-28T08:42:42.595Z,225.00
2022-09-28T08:43:42.587Z,208.12
2022-09-28T08:45:42.590Z,185.62
2022-09-28T08:46:42.548Z,196.88
2022-09-28T08:47:42.539Z,196.88
2022-09-28T08:48:43.769Z,196.88
2022-09-28T08:49:42.532Z,208.12
2022-09-28T08:50:43.878Z,208.12
2022-09-28T08:51:49.325Z,191.25
2022-09-28T08:52:42.477Z,202.50
2022-09-28T08:53:42.550Z,180.00
2022-09-28T08:54:42.528Z,174.38
2022-09-28T08:55:42.474Z,191.25
2022-09-28T08:56:42.450Z,253.12
2022-09-28T08:57:42.434Z,208.12
2022-09-28T08:58:42.415Z,264.38
2022-09-28T08:59:42.407Z,489.38
2022-09-28T09:00:42.423Z,196.88
2022-09-28T09:01:42.477Z,230.62
2022-09-28T09:02:42.443Z,455.62
2022-09-28T09:03:42.365Z,945.00
2022-09-28T09:04:42.372Z,793.12
2022-09-28T09:05:42.348Z,984.38
2022-09-28T09:06:42.349Z,1254.38
2022-09-28T09:07:42.325Z,1254.38
2022-09-28T09:08:42.311Z,1265.62
2022-09-28T09:09:42.315Z,1378.12
2022-09-28T09:10:42.333Z,1400.62
2022-09-28T09:11:42.339Z,1400.62
2022-09-28T09:12:42.330Z,1321.88
2022-09-28T09:13:42.808Z,928.12
2022-09-28T09:14:42.278Z,1321.88
2022-09-28T09:15:42.237Z,1248.75
2022-09-28T09:16:42.327Z,1288.12
2022-09-28T09:17:42.250Z,1046.25
2022-09-28T09:18:42.586Z,624.38
2022-09-28T09:19:42.251Z,590.62
2022-09-28T09:20:42.251Z,551.25
2022-09-28T09:21:42.198Z,534.38
2022-09-28T09:22:42.170Z,483.75
2022-09-28T09:23:42.153Z,444.38
2022-09-28T09:24:42.146Z,399.38
2022-09-28T09:25:42.138Z,382.50
2022-09-28T09:26:42.152Z,416.25
2022-09-28T09:27:42.111Z,421.88
2022-09-28T09:28:42.089Z,815.62
2022-09-28T09:29:42.093Z,1074.38
2022-09-28T09:30:42.120Z,1462.50
2022-09-28T09:31:42.070Z,416.25
2022-09-28T09:32:42.074Z,1299.38
2022-09-28T09:33:42.046Z,399.38
2022-09-28T09:34:42.045Z,281.25
2022-09-28T09:35:42.025Z,275.62
2022-09-28T09:36:42.009Z,810.00
2022-09-28T09:37:41.997Z,770.62
2022-09-28T09:38:42.020Z,309.38
2022-09-28T09:39:41.983Z,213.75
2022-09-28T09:40:42.059Z,236.25
2022-09-28T09:41:42.055Z,596.25
2022-09-28T09:42:41.950Z,1721.25
2022-09-28T09:43:41.982Z,2025.00
2022-09-28T09:44:41.957Z,2092.50
2022-09-28T09:45:41.936Z,1873.12
2022-09-28T09:46:41.947Z,1665.00
2022-09-28T09:47:41.893Z,1575.00
2022-09-28T09:48:41.929Z,2092.50
2022-09-28T09:49:41.962Z,213.75
2022-09-28T09:50:41.926Z,213.75
2022-09-28T09:51:41.876Z,202.50
2022-09-28T09:52:44.319Z,225.00
2022-09-28T09:53:41.898Z,2036.25
2022-09-28T09:54:41.881Z,2047.50
2022-09-28T09:55:41.878Z,1828.12
2022-09-28T09:56:41.859Z,905.62
2022-09-28T09:57:41.807Z,472.50
2022-09-28T09:58:41.772Z,410.62
2022-09-28T09:59:41.768Z,213.75
2022-09-28T10:00:41.786Z,168.75
2022-09-28T10:01:41.802Z,180.00
2022-09-28T10:02:41.792Z,219.38
2022-09-28T10:03:41.727Z,236.25
2022-09-28T10:04:41.733Z,286.88
2022-09-28T10:05:41.709Z,275.62
2022-09-28T10:06:48.780Z,388.12
2022-09-28T10:07:43.583Z,309.38
2022-09-28T10:08:41.677Z,258.75
2022-09-28T10:09:41.676Z,225.00
2022-09-28T10:10:41.653Z,258.75
2022-09-28T10:11:41.635Z,309.38
2022-09-28T10:12:41.650Z,298.12
2022-09-28T10:13:41.636Z,236.25
2022-09-28T10:14:41.605Z,309.38
2022-09-28T10:15:41.599Z,326.25
2022-09-28T10:16:41.652Z,303.75
2022-09-28T10:17:41.581Z,315.00
2022-09-28T10:18:41.585Z,258.75
2022-09-28T10:19:41.569Z,258.75
2022-09-28T10:20:41.539Z,264.38
2022-09-28T10:21:41.524Z,298.12
2022-09-28T10:22:41.514Z,303.75
2022-09-28T10:23:41.541Z,258.75
2022-09-28T10:24:41.517Z,258.75
2022-09-28T10:25:41.488Z,298.12
2022-09-28T10:26:41.477Z,270.00
2022-09-28T10:27:41.462Z,270.00
2022-09-28T10:28:41.466Z,258.75
2022-09-28T10:29:41.479Z,247.50
2022-09-28T10:30:41.472Z,281.25
2022-09-28T10:31:41.431Z,275.62
2022-09-28T10:32:41.413Z,275.62
2022-09-28T10:33:41.409Z,264.38
2022-09-28T10:34:41.394Z,275.62
2022-09-28T10:35:41.399Z,270.00
2022-09-28T10:36:41.376Z,258.75
2022-09-28T10:37:41.354Z,236.25
2022-09-28T10:38:41.342Z,236.25
2022-09-28T10:39:41.341Z,230.62
2022-09-28T10:40:41.405Z,230.62
2022-09-28T10:41:41.326Z,236.25
2022-09-28T10:42:41.307Z,253.12
2022-09-28T10:43:41.299Z,253.12
2022-09-28T10:44:41.286Z,253.12
2022-09-28T10:45:41.380Z,258.75
2022-09-28T10:46:41.275Z,253.12
2022-09-28T10:47:41.268Z,253.12
2022-09-28T10:48:41.242Z,247.50
2022-09-28T10:49:46.599Z,236.25
2022-09-28T10:50:42.227Z,225.00
2022-09-28T10:51:41.211Z,213.75
2022-09-28T10:52:41.222Z,202.50
2022-09-28T10:53:41.178Z,202.50
2022-09-28T10:54:41.176Z,196.88
2022-09-28T10:55:41.166Z,196.88
2022-09-28T10:56:41.157Z,191.25
2022-09-28T10:57:41.142Z,196.88
2022-09-28T10:58:41.139Z,202.50
2022-09-28T10:59:41.120Z,202.50
2022-09-28T11:00:41.109Z,219.38
2022-09-28T11:01:41.223Z,219.38
2022-09-28T11:02:41.124Z,225.00
2022-09-28T11:03:41.092Z,230.62
2022-09-28T11:04:41.083Z,213.75
2022-09-28T11:05:41.062Z,202.50
2022-09-28T11:06:41.038Z,202.50
2022-09-28T11:07:41.029Z,196.88
2022-09-28T11:08:41.024Z,196.88
2022-09-28T11:09:41.045Z,185.62
2022-09-28T11:10:40.994Z,174.38
2022-09-28T11:11:40.993Z,168.75
2022-09-28T11:12:40.984Z,163.12
2022-09-28T11:13:40.971Z,157.50
2022-09-28T11:14:42.689Z,151.88
2022-09-28T11:15:40.975Z,151.88
2022-09-28T11:16:40.995Z,140.62
2022-09-28T11:17:40.941Z,140.62
2022-09-28T11:18:40.918Z,140.62
2022-09-28T11:19:40.908Z,140.62
2022-09-28T11:20:44.289Z,140.62
2022-09-28T11:21:40.890Z,140.62
2022-09-28T11:22:40.901Z,140.62
2022-09-28T11:23:40.867Z,140.62
2022-09-28T11:24:40.854Z,146.25
2022-09-28T11:25:40.841Z,146.25
2022-09-28T11:26:40.834Z,146.25
2022-09-28T11:27:40.816Z,151.88
2022-09-28T11:28:40.821Z,146.25
2022-09-28T11:29:40.800Z,140.62
2022-09-28T11:30:40.830Z,157.50
2022-09-28T11:31:40.784Z,163.12
2022-09-28T11:32:40.767Z,163.12
2022-09-28T11:33:40.764Z,157.50
2022-09-28T11:34:58.725Z,151.88
2022-09-28T11:35:41.743Z,151.88
2022-09-28T11:36:40.733Z,146.25
2022-09-28T11:37:40.703Z,135.00
2022-09-28T11:38:40.712Z,118.12
2022-09-28T11:39:40.691Z,112.50
2022-09-28T11:40:40.821Z,129.38
2022-09-28T11:41:40.661Z,129.38
2022-09-28T11:42:40.665Z,129.38
2022-09-28T11:43:40.649Z,129.38
2022-09-28T11:44:40.643Z,129.38
2022-09-28T11:45:40.660Z,129.38
2022-09-28T11:46:40.618Z,123.75
2022-09-28T11:47:40.630Z,101.25
2022-09-28T11:48:40.590Z,112.50
2022-09-28T11:49:40.601Z,106.88
2022-09-28T11:50:40.569Z,106.88
2022-09-28T11:51:40.564Z,106.88
2022-09-28T11:52:40.551Z,95.62
2022-09-28T11:53:40.551Z,101.25
2022-09-28T11:54:40.532Z,101.25
2022-09-28T11:55:40.510Z,101.25
2022-09-28T11:56:40.501Z,101.25
2022-09-28T11:57:40.489Z,101.25
2022-09-28T11:58:40.501Z,95.62
2022-09-28T11:59:40.465Z,95.62
2022-09-28T12:00:40.469Z,95.62
2022-09-28T12:01:40.446Z,95.62
2022-09-28T12:02:40.563Z,95.62
2022-09-28T12:03:40.627Z,95.62
2022-09-28T12:04:40.433Z,101.25
2022-09-28T12:05:40.427Z,101.25
2022-09-28T12:06:40.392Z,101.25
2022-09-28T12:07:40.388Z,101.25
2022-09-28T12:08:40.367Z,101.25
2022-09-28T12:09:40.371Z,106.88
2022-09-28T12:10:45.268Z,106.88
2022-09-28T12:11:41.337Z,106.88
2022-09-28T12:12:40.325Z,106.88
2022-09-28T12:13:40.312Z,112.50
2022-09-28T12:14:40.323Z,112.50
2022-09-28T12:16:06.821Z,112.50
2022-09-28T12:17:41.349Z,118.12
2022-09-28T12:18:40.257Z,118.12
2022-09-28T12:19:40.273Z,118.12
2022-09-28T12:20:40.244Z,118.12
2022-09-28T12:21:40.300Z,123.75
2022-09-28T12:22:40.225Z,123.75
2022-09-28T12:23:40.200Z,123.75
2022-09-28T12:24:40.197Z,129.38
2022-09-28T12:25:40.190Z,129.38
2022-09-28T12:26:40.190Z,135.00
2022-09-28T12:27:40.168Z,135.00
2022-09-28T12:28:40.156Z,135.00
2022-09-28T12:29:40.145Z,135.00
2022-09-28T12:30:40.189Z,135.00
2022-09-28T12:31:40.113Z,135.00
2022-09-28T12:32:40.123Z,135.00
2022-09-28T12:33:40.103Z,135.00
2022-09-28T12:34:40.094Z,135.00
2022-09-28T12:35:40.080Z,135.00
2022-09-28T12:36:40.065Z,140.62
2022-09-28T12:37:40.075Z,140.62
2022-09-28T12:38:40.066Z,146.25
2022-09-28T12:39:56.416Z,146.25
2022-09-28T12:40:41.091Z,146.25
2022-09-28T12:41:40.014Z,146.25
2022-09-28T12:42:40.044Z,151.88
2022-09-28T12:43:39.996Z,157.50
2022-09-28T12:44:39.977Z,157.50
2022-09-28T12:46:06.648Z,163.12
2022-09-28T12:46:41.047Z,163.12
2022-09-28T12:47:39.940Z,163.12
2022-09-28T12:48:39.953Z,168.75
2022-09-28T12:50:46.446Z,163.12
2022-09-28T12:51:40.897Z,168.75
2022-09-28T12:53:39.930Z,168.75
2022-09-28T12:54:39.888Z,168.75
2022-09-28T12:55:39.865Z,168.75
2022-09-28T12:56:39.859Z,168.75