createdAt,value
2022-11-29T00:05:57.106Z,101421.00
2022-11-29T00:16:20.288Z,101419.00
2022-11-29T00:26:42.118Z,101425.00
2022-11-29T00:37:06.036Z,101428.00
2022-11-29T00:47:27.369Z,101420.00
2022-11-29T00:57:50.245Z,101416.00
2022-11-29T01:08:12.676Z,101424.00
2022-11-29T01:18:36.020Z,101435.00
2022-11-29T01:28:58.872Z,101430.00
2022-11-29T01:39:22.146Z,101422.00
2022-11-29T01:49:46.831Z,101428.00
2022-11-29T02:00:12.881Z,101419.00
2022-11-29T02:10:48.288Z,101426.00
2022-11-29T02:21:32.952Z,101428.00
2022-11-29T02:32:41.195Z,101420.00
2022-11-29T02:43:29.508Z,101423.00
2022-11-29T02:53:59.632Z,101431.00
2022-11-29T03:04:29.860Z,101428.00
2022-11-29T03:14:58.850Z,101441.00
2022-11-29T03:25:26.917Z,101448.00
2022-11-29T03:35:58.107Z,101441.00
2022-11-29T03:46:28.896Z,101468.00
2022-11-29T03:56:52.282Z,101469.00
2022-11-29T04:07:32.306Z,101459.00
2022-11-29T04:18:26.900Z,101467.00
2022-11-29T04:29:10.437Z,101485.00
2022-11-29T04:40:16.347Z,101482.00
2022-11-29T04:50:49.205Z,101480.00
2022-11-29T05:01:24.275Z,101475.00
2022-11-29T05:11:55.779Z,101486.00
2022-11-29T05:22:40.833Z,101506.00
2022-11-29T05:33:15.894Z,101519.00
2022-11-29T05:43:52.399Z,101519.00
2022-11-29T08:17:21.589Z,101642.00
2022-11-29T08:39:42.077Z,101649.00
2022-11-29T09:38:45.789Z,101659.00
2022-11-29T09:51:05.911Z,101666.00
2022-11-29T10:58:16.969Z,101701.00
2022-11-29T11:08:47.668Z,101703.00
2022-11-29T11:19:29.940Z,101700.00
2022-11-29T11:30:06.216Z,101706.00
2022-11-29T11:40:38.130Z,101716.00
2022-11-29T12:16:33.263Z,101711.00
2022-11-29T12:27:43.501Z,101715.00
2022-11-29T13:13:49.913Z,101764.00
2022-11-29T13:38:01.901Z,101770.00
2022-11-29T14:01:50.839Z,101785.00
2022-11-29T15:24:23.641Z,101829.00
2022-11-29T15:34:53.314Z,101844.00
2022-11-29T15:45:28.775Z,101851.00
2022-11-29T15:55:52.188Z,101852.00
2022-11-29T16:06:25.328Z,101870.00
2022-11-29T16:16:50.057Z,101877.00
2022-11-29T16:27:14.069Z,101897.00
2022-11-29T16:37:40.655Z,101887.00
2022-11-29T16:48:15.288Z,101905.00
2022-11-29T16:59:16.705Z,101900.00
2022-11-29T17:09:25.376Z,101910.00
2022-11-29T17:19:48.976Z,101917.00
2022-11-29T17:30:13.031Z,101922.00
2022-11-29T17:40:34.778Z,101920.00
2022-11-29T17:51:01.657Z,101934.00
2022-11-29T18:01:25.540Z,101928.00
2022-11-29T18:11:50.254Z,101938.00
2022-11-29T18:22:12.540Z,101954.00
2022-11-29T18:32:35.719Z,101954.00
2022-11-29T18:42:57.614Z,101951.00
2022-11-29T18:53:20.669Z,101956.00
2022-11-29T19:03:44.634Z,101956.00
2022-11-29T19:14:11.343Z,101959.00
2022-11-29T19:24:33.080Z,101968.00
2022-11-29T19:34:56.583Z,101969.00
2022-11-29T19:45:18.423Z,101964.00
2022-11-29T19:55:43.994Z,101978.00
2022-11-29T20:06:07.805Z,101976.00
2022-11-29T20:16:31.458Z,101985.00
2022-11-29T20:26:53.023Z,101995.00
2022-11-29T20:37:32.789Z,101999.00
2022-11-29T20:47:59.655Z,101996.00
2022-11-29T20:58:23.558Z,102009.00
2022-11-29T21:08:45.199Z,102013.00
2022-11-29T21:19:13.346Z,102019.00
2022-11-29T21:29:35.349Z,102036.00
2022-11-29T21:39:58.561Z,102021.00
2022-11-29T21:50:20.983Z,102022.00
2022-11-29T22:00:45.156Z,102031.00
2022-11-29T22:11:08.779Z,102040.00
2022-11-29T22:21:32.050Z,102049.00
2022-11-29T22:31:55.685Z,102049.00
2022-11-29T22:42:18.638Z,102068.00
2022-11-29T22:52:39.956Z,102056.00
2022-11-29T23:03:03.964Z,102061.00
2022-11-29T23:13:25.604Z,102059.00
2022-11-29T23:23:55.874Z,102064.00
2022-11-29T23:44:49.079Z,102058.00
2022-11-29T23:55:14.439Z,102070.00
