createdAt,value
2022-10-05T00:00:24.410Z,0.93
2022-10-05T00:03:11.858Z,4.63
2022-10-05T00:05:57.840Z,5.85
2022-10-05T00:08:44.147Z,2.22
2022-10-05T00:11:33.738Z,6.82
2022-10-05T00:14:28.188Z,3.75
2022-10-05T00:17:21.422Z,3.88
2022-10-05T00:20:23.582Z,0.77
2022-10-05T00:23:38.660Z,5.80
2022-10-05T00:26:32.152Z,3.17
2022-10-05T00:29:20.987Z,4.50
2022-10-05T00:32:09.042Z,4.55
2022-10-05T00:34:57.325Z,4.95
2022-10-05T00:37:43.972Z,4.75
2022-10-05T00:40:40.853Z,1.13
2022-10-05T00:43:33.896Z,0.80
2022-10-05T00:46:29.211Z,3.67
2022-10-05T00:49:33.615Z,5.15
2022-10-05T00:52:28.614Z,7.65
2022-10-05T00:55:33.605Z,5.55
2022-10-05T00:58:22.906Z,4.68
2022-10-05T01:01:12.390Z,1.77
2022-10-05T01:04:01.640Z,6.35
2022-10-05T01:06:54.026Z,2.08
2022-10-05T01:10:05.366Z,10.35
2022-10-05T01:13:03.589Z,8.55
2022-10-05T01:16:03.936Z,1.73
2022-10-05T01:18:58.271Z,6.82
2022-10-05T01:21:52.786Z,5.50
2022-10-05T01:24:51.760Z,1.60
2022-10-05T01:27:39.072Z,6.63
2022-10-05T01:30:25.445Z,5.18
2022-10-05T01:33:31.860Z,2.83
2022-10-05T01:36:21.345Z,7.65
2022-10-05T01:39:29.569Z,1.65
2022-10-05T01:42:15.989Z,2.95
2022-10-05T01:45:14.232Z,4.13
2022-10-05T01:48:00.265Z,0.88
2022-10-05T01:50:59.954Z,1.10
2022-10-05T01:53:57.926Z,8.20
2022-10-05T01:57:02.918Z,7.68
2022-10-05T01:59:49.131Z,2.15
2022-10-05T02:02:39.780Z,2.15
2022-10-05T02:05:31.875Z,4.03
2022-10-05T02:08:22.131Z,4.60
2022-10-05T02:11:09.306Z,0.98
2022-10-05T02:14:00.731Z,0.60
2022-10-05T02:16:49.787Z,2.78
2022-10-05T02:19:48.849Z,2.88
2022-10-05T02:22:55.002Z,7.28
2022-10-05T02:25:46.210Z,2.30
2022-10-05T02:28:48.694Z,1.02
2022-10-05T02:31:38.238Z,2.45
2022-10-05T02:34:26.117Z,0.60
2022-10-05T02:37:40.039Z,16.25
2022-10-05T02:40:38.267Z,11.85
2022-10-05T02:43:30.396Z,8.38
2022-10-05T02:46:31.890Z,0.55
2022-10-05T02:49:33.729Z,6.25
2022-10-05T02:52:32.279Z,0.82
2022-10-05T02:55:20.186Z,10.13
2022-10-05T02:58:10.346Z,2.38
2022-10-05T03:01:07.517Z,5.70
2022-10-05T03:04:02.774Z,1.77
2022-10-05T03:07:02.223Z,3.35
2022-10-05T03:10:02.963Z,1.00
2022-10-05T03:12:57.420Z,0.63
2022-10-05T03:15:44.657Z,3.63
2022-10-05T03:18:44.242Z,0.60
2022-10-05T03:21:53.456Z,1.77
2022-10-05T03:24:53.888Z,8.52
2022-10-05T03:27:48.875Z,0.82
2022-10-05T03:30:40.201Z,1.60
2022-10-05T03:33:40.802Z,0.93
2022-10-05T03:36:33.189Z,3.00
2022-10-05T03:39:19.629Z,0.98
2022-10-05T03:42:09.549Z,2.75
2022-10-05T03:45:20.188Z,3.38
2022-10-05T03:48:11.678Z,2.22
2022-10-05T03:51:19.396Z,1.48
2022-10-05T03:54:11.688Z,5.07
2022-10-05T03:57:19.010Z,6.20
2022-10-05T04:00:16.261Z,0.65
2022-10-05T04:03:28.104Z,4.07
2022-10-05T04:06:28.311Z,0.80
2022-10-05T04:09:21.019Z,5.40
2022-10-05T04:12:11.288Z,2.38
2022-10-05T04:14:59.537Z,1.67
2022-10-05T04:17:49.269Z,7.75
2022-10-05T04:20:43.581Z,5.13
2022-10-05T04:23:30.550Z,1.63
2022-10-05T04:26:23.005Z,1.25
2022-10-05T04:29:09.065Z,8.00
2022-10-05T04:32:24.569Z,1.70
2022-10-05T04:35:17.462Z,1.20
2022-10-05T04:38:04.207Z,1.15
2022-10-05T04:41:02.718Z,7.18
2022-10-05T04:43:55.713Z,24.08
2022-10-05T04:46:42.675Z,2.65
2022-10-05T04:49:47.618Z,4.82
2022-10-05T04:52:39.896Z,2.15
2022-10-05T04:55:46.452Z,6.57
2022-10-05T04:58:38.923Z,1.30
2022-10-05T05:01:48.308Z,4.63
2022-10-05T05:04:54.114Z,1.75
2022-10-05T05:07:54.113Z,8.90
2022-10-05T05:10:45.239Z,10.43
2022-10-05T05:13:38.190Z,2.10
2022-10-05T05:16:44.227Z,3.60
2022-10-05T05:19:37.789Z,15.13
2022-10-05T05:22:30.197Z,7.45
2022-10-05T05:25:19.692Z,1.77
2022-10-05T05:28:16.252Z,7.85
2022-10-05T05:31:21.360Z,6.70
2022-10-05T05:34:20.376Z,1.90
2022-10-05T05:37:43.718Z,10.43
2022-10-05T05:40:53.256Z,15.30
2022-10-05T05:43:42.575Z,7.03
2022-10-05T05:47:01.896Z,12.02
2022-10-05T05:50:06.988Z,4.45
2022-10-05T05:52:58.773Z,9.50
2022-10-05T05:55:50.142Z,7.55
2022-10-05T05:58:40.072Z,4.97
2022-10-05T06:01:51.376Z,6.00
2022-10-05T06:04:58.730Z,6.72
2022-10-05T06:07:45.111Z,8.70
2022-10-05T06:10:43.841Z,13.85
2022-10-05T06:13:34.322Z,15.18
2022-10-05T06:16:40.985Z,11.18
2022-10-05T06:19:29.063Z,11.73
2022-10-05T06:22:34.587Z,12.50
2022-10-05T06:25:27.560Z,7.32
2022-10-05T06:28:16.200Z,7.47
2022-10-05T06:31:21.122Z,9.75
2022-10-05T06:34:29.948Z,5.32
2022-10-05T06:37:31.984Z,7.40
2022-10-05T06:40:31.946Z,8.18
2022-10-05T06:43:18.137Z,8.30
2022-10-05T06:46:47.717Z,9.40
2022-10-05T06:49:42.886Z,4.32
2022-10-05T06:52:54.578Z,4.20
2022-10-05T06:55:48.735Z,3.45
2022-10-05T06:58:46.967Z,6.18
2022-10-05T07:01:33.409Z,5.00
2022-10-05T07:04:31.280Z,5.25
2022-10-05T07:07:47.959Z,7.25
2022-10-05T07:10:37.024Z,14.90
2022-10-05T07:13:30.814Z,4.70
2022-10-05T07:16:23.295Z,2.97
2022-10-05T07:19:21.410Z,2.83
2022-10-05T07:22:46.013Z,4.00
2022-10-05T07:25:39.362Z,2.55
2022-10-05T07:28:31.830Z,4.38
2022-10-05T07:31:30.428Z,5.57
2022-10-05T07:34:27.163Z,10.18
2022-10-05T07:37:36.046Z,7.55
2022-10-05T07:40:24.776Z,5.55
2022-10-05T07:43:19.843Z,3.28
2022-10-05T07:46:24.097Z,4.53
2022-10-05T07:49:10.739Z,5.25
2022-10-05T07:52:18.077Z,4.60
2022-10-05T07:55:22.443Z,4.10
2022-10-05T07:58:31.518Z,8.93
2022-10-05T08:01:27.922Z,4.30
2022-10-05T08:04:41.887Z,10.93
2022-10-05T08:07:29.808Z,7.28
2022-10-05T08:10:22.907Z,7.93
2022-10-05T08:13:27.973Z,6.90
2022-10-05T08:16:14.730Z,9.55
2022-10-05T08:19:27.276Z,9.48
2022-10-05T08:22:19.596Z,11.00
2022-10-05T08:25:10.091Z,12.43
2022-10-05T08:28:02.038Z,9.45
2022-10-05T08:31:01.577Z,9.70
2022-10-05T08:34:02.784Z,9.73
2022-10-05T08:36:55.952Z,6.38
2022-10-05T08:39:50.906Z,8.32
2022-10-05T08:42:55.766Z,6.03
2022-10-05T08:46:00.666Z,6.05
2022-10-05T08:48:52.784Z,4.95
2022-10-05T08:52:00.950Z,7.35
2022-10-05T08:55:10.275Z,5.28
2022-10-05T08:58:15.194Z,8.65
2022-10-05T09:01:04.301Z,7.35
2022-10-05T09:04:30.125Z,6.60
2022-10-05T09:07:31.424Z,4.75
2022-10-05T09:10:35.210Z,6.00
2022-10-05T09:13:28.321Z,6.05
2022-10-05T09:16:23.979Z,7.05
2022-10-05T09:19:10.016Z,5.95
2022-10-05T09:22:02.350Z,7.28
2022-10-05T09:24:55.567Z,7.18
2022-10-05T09:27:53.888Z,7.10
2022-10-05T09:30:43.176Z,7.35
2022-10-05T09:33:29.385Z,6.70
2022-10-05T09:36:45.026Z,4.68
2022-10-05T09:39:49.594Z,4.63
2022-10-05T09:42:35.590Z,2.92
2022-10-05T09:45:35.905Z,2.83
2022-10-05T09:48:22.228Z,5.03
2022-10-05T09:51:26.983Z,3.10
2022-10-05T09:54:25.892Z,4.72
2022-10-05T09:57:49.281Z,3.65
2022-10-05T10:00:38.430Z,2.30
2022-10-05T10:03:54.166Z,3.88
2022-10-05T10:07:02.419Z,3.03
2022-10-05T10:09:57.477Z,1.60
2022-10-05T10:13:01.752Z,3.25
2022-10-05T10:16:25.301Z,4.47
2022-10-05T10:19:30.672Z,3.08
2022-10-05T10:22:25.149Z,6.22
2022-10-05T10:25:37.390Z,3.95
2022-10-05T10:28:42.290Z,3.47
2022-10-05T10:31:38.906Z,2.60
2022-10-05T10:34:25.154Z,3.13
2022-10-05T10:37:26.550Z,2.05
2022-10-05T10:40:17.713Z,6.07
2022-10-05T10:43:23.209Z,5.07
2022-10-05T10:46:18.334Z,3.40
2022-10-05T10:49:14.544Z,4.88
2022-10-05T10:52:10.498Z,1.20
2022-10-05T10:55:06.130Z,1.92
2022-10-05T10:58:01.133Z,3.40
2022-10-05T11:01:06.188Z,2.50
2022-10-05T11:03:58.275Z,1.80
2022-10-05T11:06:56.381Z,4.53
2022-10-05T11:10:01.191Z,1.48
2022-10-05T11:12:59.693Z,4.88
2022-10-05T11:15:46.185Z,1.88
2022-10-05T11:18:47.593Z,4.93
2022-10-05T11:21:57.569Z,2.20
2022-10-05T11:24:46.844Z,1.25
2022-10-05T11:27:40.995Z,3.38
2022-10-05T11:30:48.871Z,1.67
2022-10-05T11:33:49.501Z,2.25
2022-10-05T11:36:41.913Z,3.50
2022-10-05T11:39:50.310Z,2.40
2022-10-05T11:42:55.903Z,1.30
2022-10-05T11:45:51.141Z,1.25
2022-10-05T11:49:00.568Z,1.30
2022-10-05T11:52:02.221Z,4.72
2022-10-05T11:55:10.570Z,0.98
2022-10-05T11:58:15.074Z,7.88
2022-10-05T12:01:07.059Z,3.20
2022-10-05T12:04:16.472Z,1.05
2022-10-05T12:07:03.021Z,6.85
2022-10-05T12:10:07.810Z,1.45
2022-10-05T12:13:02.804Z,6.38
2022-10-05T12:15:54.955Z,1.60
2022-10-05T12:21:47.732Z,1.58
2022-10-05T12:24:36.457Z,2.30
2022-10-05T12:27:25.505Z,1.08
2022-10-05T12:30:14.525Z,1.30
2022-10-05T12:33:09.482Z,1.13
2022-10-05T12:36:01.669Z,1.13
2022-10-05T12:38:55.386Z,2.97
2022-10-05T12:42:04.935Z,2.67
2022-10-05T12:45:04.465Z,1.88
2022-10-05T12:47:57.097Z,5.55
2022-10-05T12:50:50.161Z,3.72
2022-10-05T12:53:56.305Z,1.30
2022-10-05T12:56:59.755Z,1.88
2022-10-05T13:00:00.547Z,2.03
2022-10-05T13:03:03.572Z,1.25
2022-10-05T13:06:02.777Z,2.28
2022-10-05T13:08:54.136Z,3.13
2022-10-05T13:11:48.130Z,1.67
2022-10-05T13:14:45.569Z,5.47
2022-10-05T13:17:37.543Z,1.98
2022-10-05T13:20:32.999Z,1.65
2022-10-05T13:23:30.422Z,2.85
2022-10-05T13:26:19.324Z,2.05
2022-10-05T13:29:23.878Z,1.48
2022-10-05T13:32:12.861Z,1.27
2022-10-05T13:35:10.638Z,1.02
2022-10-05T13:38:01.795Z,1.80
2022-10-05T13:41:08.136Z,3.22
2022-10-05T13:44:01.416Z,2.42
2022-10-05T13:46:49.417Z,2.45
2022-10-05T13:49:48.340Z,3.97
2022-10-05T13:52:45.299Z,2.17
2022-10-05T13:55:44.976Z,2.20
2022-10-05T13:58:50.668Z,1.73
2022-10-05T14:01:52.339Z,2.28
2022-10-05T14:04:47.046Z,3.25
2022-10-05T14:07:35.070Z,1.65
2022-10-05T14:10:35.491Z,1.35
2022-10-05T14:13:28.958Z,3.85
2022-10-05T14:16:19.505Z,2.22
2022-10-05T14:19:05.601Z,2.15
2022-10-05T14:22:00.497Z,7.20
2022-10-05T14:25:11.160Z,4.07
2022-10-05T14:28:00.363Z,1.55
2022-10-05T14:30:58.995Z,9.35
2022-10-05T14:33:45.424Z,6.75
2022-10-05T14:36:40.392Z,1.52
2022-10-05T14:39:27.347Z,4.68
2022-10-05T14:42:14.888Z,3.00
2022-10-05T14:45:12.306Z,4.28
2022-10-05T14:48:01.893Z,3.80
2022-10-05T14:50:59.521Z,2.50
2022-10-05T14:53:56.896Z,3.50
2022-10-05T14:56:52.021Z,2.05
2022-10-05T15:00:02.311Z,1.10
2022-10-05T15:03:03.960Z,14.15
2022-10-05T15:05:54.794Z,5.53
2022-10-05T15:08:45.887Z,2.85
2022-10-05T15:11:31.915Z,4.63
2022-10-05T15:14:21.477Z,3.17
2022-10-05T15:17:17.432Z,5.63
2022-10-05T15:20:07.537Z,14.10
2022-10-05T15:23:00.523Z,1.90
2022-10-05T15:26:04.931Z,3.65
2022-10-05T15:28:51.754Z,2.35
2022-10-05T15:31:46.788Z,1.50
2022-10-05T15:34:39.276Z,3.75
2022-10-05T15:37:33.911Z,4.85
2022-10-05T15:40:59.205Z,2.33
2022-10-05T15:44:06.647Z,2.00
2022-10-05T15:46:58.262Z,1.77
2022-10-05T15:49:58.613Z,4.47
2022-10-05T15:52:50.650Z,2.67
2022-10-05T15:55:56.253Z,3.03
2022-10-05T15:58:55.794Z,3.15
2022-10-05T16:01:49.795Z,2.33
2022-10-05T16:04:39.025Z,3.63
2022-10-05T16:07:47.030Z,8.10
2022-10-05T16:10:35.597Z,3.08
2022-10-05T16:13:34.365Z,10.70
2022-10-05T16:16:24.752Z,8.40
2022-10-05T16:19:32.332Z,3.70
2022-10-05T16:22:18.614Z,11.02
2022-10-05T16:25:19.371Z,9.45
2022-10-05T16:28:11.868Z,10.43
2022-10-05T16:31:00.445Z,3.70
2022-10-05T16:34:06.691Z,19.98
2022-10-05T16:36:53.237Z,13.63
2022-10-05T16:39:49.966Z,20.90
2022-10-05T16:43:25.816Z,24.73
2022-10-05T16:46:35.011Z,11.73
2022-10-05T16:49:38.382Z,11.52
2022-10-05T16:52:26.573Z,10.35
2022-10-05T16:55:14.776Z,17.92
2022-10-05T16:58:02.962Z,13.52
2022-10-05T17:01:00.284Z,11.55
2022-10-05T17:03:54.997Z,19.77
2022-10-05T17:07:10.565Z,30.08
2022-10-05T17:10:03.375Z,22.77
2022-10-05T17:13:03.767Z,33.60
2022-10-05T17:16:05.166Z,33.95
2022-10-05T17:19:10.446Z,35.63
2022-10-05T17:22:08.620Z,37.60
2022-10-05T17:24:58.013Z,35.03
2022-10-05T17:27:55.191Z,40.28
2022-10-05T17:30:54.261Z,33.97
2022-10-05T17:33:59.236Z,34.13
2022-10-05T17:36:57.904Z,26.13
2022-10-05T17:39:57.284Z,30.10
2022-10-05T17:42:46.660Z,28.13
2022-10-05T17:45:32.761Z,36.15
2022-10-05T17:48:39.984Z,35.65
2022-10-05T17:51:46.273Z,29.67
2022-10-05T17:55:10.850Z,22.50
2022-10-05T17:57:59.890Z,25.38
2022-10-05T18:00:58.428Z,22.17
2022-10-05T18:04:09.373Z,18.15
2022-10-05T18:06:58.051Z,21.60
2022-10-05T18:09:54.212Z,16.90
2022-10-05T18:12:59.199Z,19.08
2022-10-05T18:15:46.311Z,19.05
2022-10-05T18:18:45.098Z,23.67
2022-10-05T18:21:34.431Z,28.98
2022-10-05T18:24:33.275Z,21.88
2022-10-05T18:27:31.900Z,22.67
2022-10-05T18:30:23.111Z,27.23
2022-10-05T18:33:21.681Z,35.92
2022-10-05T18:36:17.160Z,20.13
2022-10-05T18:39:06.878Z,17.80
2022-10-05T18:42:07.433Z,16.08
2022-10-05T18:44:57.428Z,12.20
2022-10-05T18:47:55.142Z,10.63
2022-10-05T18:51:01.668Z,13.77
2022-10-05T18:54:06.303Z,13.48
2022-10-05T18:56:53.383Z,7.75
2022-10-05T18:59:47.586Z,7.97
2022-10-05T19:02:40.460Z,12.77
2022-10-05T19:05:48.440Z,13.13
2022-10-05T19:08:43.367Z,9.93
2022-10-05T19:11:33.182Z,14.00
2022-10-05T19:14:43.749Z,10.63
2022-10-05T19:17:43.837Z,10.52
2022-10-05T19:20:30.330Z,11.80
2022-10-05T19:23:21.703Z,13.57
2022-10-05T19:26:13.305Z,12.32
2022-10-05T19:29:18.484Z,10.27
2022-10-05T19:32:15.016Z,8.65
2022-10-05T19:35:19.848Z,7.18
2022-10-05T19:38:24.984Z,8.88
2022-10-05T19:41:18.984Z,14.27
2022-10-05T19:44:33.068Z,11.35
2022-10-05T19:50:25.810Z,9.65
2022-10-05T19:53:22.959Z,9.50
2022-10-05T19:56:26.143Z,11.00
2022-10-05T19:59:13.480Z,8.57
2022-10-05T20:02:00.519Z,13.65
2022-10-05T20:04:54.906Z,9.57
2022-10-05T20:07:41.300Z,7.15
2022-10-05T20:10:29.454Z,7.40
2022-10-05T20:13:22.504Z,10.57
2022-10-05T20:16:36.264Z,15.00
2022-10-05T20:19:54.865Z,10.65
2022-10-05T20:22:46.555Z,13.98
2022-10-05T20:25:33.015Z,10.60
2022-10-05T20:28:33.039Z,15.65
2022-10-05T20:31:20.214Z,12.10
2022-10-05T20:34:06.530Z,8.55
2022-10-05T20:36:52.791Z,10.70
2022-10-05T20:39:39.633Z,11.55
2022-10-05T20:42:26.845Z,7.63
2022-10-05T20:45:13.395Z,7.15
2022-10-05T20:48:01.220Z,6.78
2022-10-05T20:50:47.504Z,6.35
2022-10-05T20:53:33.829Z,8.80
2022-10-05T20:56:21.892Z,20.35
2022-10-05T20:59:08.511Z,9.65
2022-10-05T21:01:55.016Z,0.95
2022-10-05T21:04:46.742Z,8.02
2022-10-05T21:07:34.341Z,7.78
2022-10-05T21:10:20.211Z,8.63
2022-10-05T21:13:06.516Z,4.30
2022-10-05T21:15:52.915Z,6.18
2022-10-05T21:18:42.910Z,11.00
2022-10-05T21:21:29.319Z,4.55
2022-10-05T21:24:15.754Z,8.07
2022-10-05T21:27:02.298Z,8.27
2022-10-05T21:29:48.465Z,1.13
2022-10-05T21:32:35.041Z,5.60
2022-10-05T21:35:21.077Z,10.63
2022-10-05T21:38:07.365Z,7.00
2022-10-05T21:40:54.371Z,6.97
2022-10-05T21:43:40.847Z,11.90
2022-10-05T21:46:26.980Z,7.30
2022-10-05T21:49:17.606Z,8.68
2022-10-05T21:52:08.276Z,9.57
2022-10-05T21:54:54.591Z,8.60
2022-10-05T21:57:41.386Z,12.95
2022-10-05T22:00:46.937Z,11.73
2022-10-05T22:03:35.645Z,6.00
2022-10-05T22:06:21.976Z,11.95
2022-10-05T22:09:08.236Z,11.07
2022-10-05T22:11:55.075Z,11.00
2022-10-05T22:14:59.666Z,9.25
2022-10-05T22:17:46.292Z,8.98
2022-10-05T22:20:34.673Z,12.07
2022-10-05T22:23:41.845Z,15.05
2022-10-05T22:26:28.253Z,9.57
2022-10-05T22:29:15.995Z,10.40
2022-10-05T22:32:02.450Z,0.98
2022-10-05T22:34:48.576Z,8.38
2022-10-05T22:37:37.943Z,9.27
2022-10-05T22:40:24.462Z,11.00
2022-10-05T22:43:12.170Z,10.02
2022-10-05T22:45:58.436Z,10.65
2022-10-05T22:49:03.106Z,9.43
2022-10-05T22:51:49.394Z,7.35
2022-10-05T22:54:37.311Z,7.03
2022-10-05T22:57:23.496Z,2.40
2022-10-05T23:00:10.833Z,11.10
2022-10-05T23:02:57.332Z,2.25
2022-10-05T23:05:43.418Z,11.88
2022-10-05T23:08:33.397Z,7.75
2022-10-05T23:11:25.823Z,3.17
2022-10-05T23:16:57.960Z,6.05
2022-10-05T23:19:44.010Z,3.63
2022-10-05T23:22:30.359Z,1.30
2022-10-05T23:25:17.909Z,5.93
2022-10-05T23:28:03.935Z,3.53
2022-10-05T23:30:50.197Z,1.83
2022-10-05T23:33:36.299Z,21.95
2022-10-05T23:36:23.577Z,2.20
2022-10-05T23:39:09.880Z,11.75
2022-10-05T23:41:56.168Z,1.48
2022-10-05T23:44:42.319Z,4.55
2022-10-05T23:47:28.657Z,4.20
2022-10-05T23:50:14.791Z,3.78
2022-10-05T23:53:01.039Z,1.00
2022-10-05T23:55:49.867Z,1.35
2022-10-05T23:58:36.057Z,9.07
