createdAt,value
2019-03-12T00:00:51.232Z,100725.36
2019-03-12T00:01:52.617Z,100735.53
2019-03-12T00:02:54.108Z,100728.86
2019-03-12T00:03:55.493Z,100732.86
2019-03-12T00:04:56.992Z,100734.36
2019-03-12T00:05:58.396Z,100735.19
2019-03-12T00:06:59.953Z,100740.52
2019-03-12T00:08:01.339Z,100738.84
2019-03-12T00:09:04.628Z,100746.38
2019-03-12T00:10:07.917Z,100732.32
2019-03-12T00:11:09.303Z,100744.17
2019-03-12T00:12:10.687Z,100743.00
2019-03-12T00:13:12.205Z,100746.14
2019-03-12T00:14:13.684Z,100742.14
2019-03-12T00:15:15.076Z,100741.79
2019-03-12T00:16:16.700Z,100740.45
2019-03-12T00:17:18.108Z,100744.45
2019-03-12T00:18:19.526Z,100742.14
2019-03-12T00:19:20.964Z,100737.78
2019-03-12T00:20:22.378Z,100742.14
2019-03-12T00:21:23.775Z,100743.48
2019-03-12T00:22:25.149Z,100747.83
2019-03-12T00:23:26.658Z,100748.34
2019-03-12T00:24:28.043Z,100749.80
2019-03-12T00:25:29.500Z,100751.84
2019-03-12T00:26:32.033Z,100749.67
2019-03-12T00:27:33.512Z,100749.17
2019-03-12T00:28:34.947Z,100746.66
2019-03-12T00:29:36.299Z,100749.17
2019-03-12T00:30:37.760Z,100751.02
2019-03-12T00:31:39.147Z,100750.16
2019-03-12T00:32:40.589Z,100752.82
2019-03-12T00:33:42.002Z,100755.49
2019-03-12T00:34:43.417Z,100760.00
2019-03-12T00:35:44.824Z,100762.52
2019-03-12T00:36:46.575Z,100762.67
2019-03-12T00:37:47.941Z,100764.02
2019-03-12T00:38:49.347Z,100765.34
2019-03-12T00:39:50.825Z,100778.19
2019-03-12T00:40:52.217Z,100777.36
2019-03-12T00:41:53.613Z,100773.83
2019-03-12T00:42:55.036Z,100769.47
2019-03-12T00:43:56.442Z,100781.84
2019-03-12T00:44:57.862Z,100778.70
2019-03-12T00:45:59.273Z,100781.37
2019-03-12T00:47:00.682Z,100780.86
2019-03-12T00:48:02.062Z,100773.20
2019-03-12T00:49:03.454Z,100776.86
2019-03-12T00:50:07.053Z,100782.55
2019-03-12T00:51:08.449Z,100785.22
2019-03-12T00:52:09.980Z,100782.55
2019-03-12T00:53:11.491Z,100781.22
2019-03-12T00:54:12.904Z,100784.87
2019-03-12T00:55:14.307Z,100787.53
2019-03-12T00:56:15.720Z,100785.84
2019-03-12T00:57:17.253Z,100788.17
2019-03-12T00:58:18.623Z,100786.83
2019-03-12T00:59:20.126Z,100785.84
2019-03-12T01:00:21.497Z,100789.03
2019-03-12T01:01:23.016Z,100790.84
2019-03-12T01:02:24.605Z,100787.69
2019-03-12T01:03:26.016Z,100788.52
2019-03-12T01:04:27.431Z,100785.50
2019-03-12T01:05:28.840Z,100788.05
2019-03-12T01:06:30.363Z,100785.02
2019-03-12T01:07:32.232Z,100790.84
2019-03-12T01:08:33.616Z,100789.85
2019-03-12T01:09:36.058Z,100788.17
2019-03-12T01:10:37.448Z,100792.53
2019-03-12T01:11:38.949Z,100794.37
2019-03-12T01:12:40.564Z,100794.37
2019-03-12T01:13:41.973Z,100798.02
2019-03-12T01:14:43.389Z,100796.69
2019-03-12T01:15:45.092Z,100794.77
2019-03-12T01:16:46.511Z,100799.83
2019-03-12T01:17:48.027Z,100803.84
2019-03-12T01:18:49.414Z,100806.03
2019-03-12T01:19:50.834Z,100803.48
2019-03-12T01:20:52.222Z,100806.98
2019-03-12T01:21:53.623Z,100798.97
2019-03-12T01:22:55.010Z,100806.16
2019-03-12T01:23:56.419Z,100810.98
2019-03-12T01:24:57.845Z,100806.51
2019-03-12T01:25:59.257Z,100808.83
2019-03-12T01:27:00.665Z,100807.48
2019-03-12T01:28:02.064Z,100810.16
2019-03-12T01:29:03.544Z,100814.17
2019-03-12T01:30:11.570Z,100814.17
2019-03-12T01:31:12.945Z,100811.49
2019-03-12T01:32:14.413Z,100817.19
2019-03-12T01:33:15.815Z,100815.50
2019-03-12T01:34:17.314Z,100813.81
2019-03-12T01:35:18.836Z,100819.16
2019-03-12T01:36:20.240Z,100821.82
2019-03-12T01:37:21.760Z,100820.48
2019-03-12T01:38:23.328Z,100827.98
2019-03-12T01:39:24.712Z,100826.66
2019-03-12T01:40:26.115Z,100822.17
2019-03-12T01:41:28.492Z,100823.98
2019-03-12T01:42:30.021Z,100824.50
2019-03-12T01:43:31.389Z,100829.33
2019-03-12T01:44:32.801Z,100832.34
2019-03-12T01:45:34.208Z,100833.84
2019-03-12T01:46:36.624Z,100832.86
2019-03-12T01:47:38.031Z,100838.20
2019-03-12T01:48:39.569Z,100840.52
2019-03-12T01:49:40.939Z,100845.85
2019-03-12T01:50:42.458Z,100843.30
2019-03-12T01:51:43.938Z,100849.00
2019-03-12T01:52:45.334Z,100849.50
2019-03-12T01:53:46.825Z,100847.82
2019-03-12T01:54:48.239Z,100847.82
2019-03-12T01:55:49.756Z,100850.48
2019-03-12T01:56:51.168Z,100854.14
2019-03-12T01:57:52.572Z,100859.12
2019-03-12T01:58:54.106Z,100859.48
2019-03-12T01:59:56.488Z,100856.81
2019-03-12T02:00:57.889Z,100859.12
2019-03-12T02:01:59.271Z,100855.13
2019-03-12T02:03:00.720Z,100856.46
2019-03-12T02:04:02.112Z,100861.80
2019-03-12T02:05:04.217Z,100853.78
2019-03-12T02:06:06.734Z,100856.46
2019-03-12T02:07:08.247Z,100857.80
2019-03-12T02:08:09.689Z,100865.80
2019-03-12T02:09:12.289Z,100860.59
2019-03-12T02:10:13.766Z,100859.76
2019-03-12T02:11:15.161Z,100861.92
2019-03-12T02:12:19.996Z,100859.76
2019-03-12T02:13:21.445Z,100870.80
2019-03-12T02:14:24.658Z,100862.42
2019-03-12T02:15:26.068Z,100868.23
2019-03-12T02:16:27.480Z,100868.12
2019-03-12T02:17:28.893Z,100879.78
2019-03-12T02:18:30.308Z,100876.76
2019-03-12T02:19:31.723Z,100875.42
2019-03-12T02:20:33.101Z,100862.91
2019-03-12T02:21:34.708Z,100872.75
2019-03-12T02:22:36.096Z,100870.44
2019-03-12T02:23:37.483Z,100866.44
2019-03-12T02:24:51.752Z,100871.62
2019-03-12T02:25:42.191Z,100861.92
2019-03-12T02:26:43.595Z,100864.12
2019-03-12T02:27:44.970Z,100862.78
2019-03-12T02:28:46.378Z,100863.61
2019-03-12T02:29:47.959Z,100868.12
2019-03-12T02:30:49.375Z,100872.48
2019-03-12T02:31:50.776Z,100869.30
2019-03-12T02:32:52.173Z,100876.12
2019-03-12T02:33:53.629Z,100868.12
2019-03-12T02:34:55.013Z,100877.81
2019-03-12T02:35:56.427Z,100876.96
2019-03-12T02:36:57.814Z,100878.80
2019-03-12T02:37:59.199Z,100877.11
2019-03-12T02:39:00.579Z,100876.41
2019-03-12T02:40:02.582Z,100870.08
2019-03-12T02:41:05.650Z,100878.56
2019-03-12T02:42:07.058Z,100879.91
2019-03-12T02:43:10.632Z,100881.75
2019-03-12T02:44:12.046Z,100873.73
2019-03-12T02:45:14.667Z,100880.05
2019-03-12T02:46:16.053Z,100874.36
2019-03-12T02:47:17.438Z,100880.17
2019-03-12T02:48:18.825Z,100889.52
2019-03-12T02:49:20.225Z,100884.69
2019-03-12T02:50:21.740Z,100891.84
2019-03-12T02:51:23.106Z,100898.03
2019-03-12T02:52:24.615Z,100895.02
2019-03-12T02:53:26.003Z,100899.02
2019-03-12T02:54:27.610Z,100901.69
2019-03-12T02:55:29.217Z,100904.63
2019-03-12T02:56:30.598Z,100903.84
2019-03-12T02:57:31.993Z,100906.05
2019-03-12T02:58:33.388Z,100907.03
2019-03-12T02:59:34.784Z,100899.77
2019-03-12T03:00:36.284Z,100908.36
2019-03-12T03:01:37.649Z,100906.67
2019-03-12T03:02:39.051Z,100904.00
2019-03-12T03:03:40.428Z,100906.67
2019-03-12T03:04:41.827Z,100905.34
2019-03-12T03:05:50.718Z,100912.02
2019-03-12T03:06:54.012Z,100911.66
2019-03-12T03:08:03.686Z,100911.15
2019-03-12T03:09:05.403Z,100910.32
2019-03-12T03:10:08.916Z,100916.02
2019-03-12T03:11:10.418Z,100912.99
2019-03-12T03:12:11.796Z,100919.66
2019-03-12T03:13:13.401Z,100915.78
2019-03-12T03:14:33.291Z,100916.28
2019-03-12T03:15:39.202Z,100916.77
2019-03-12T03:16:40.649Z,100918.80
2019-03-12T03:17:42.067Z,100926.34
2019-03-12T03:18:43.472Z,100927.95
2019-03-12T03:19:44.893Z,100926.10
2019-03-12T03:20:46.442Z,100935.09
2019-03-12T03:21:48.044Z,100931.45
2019-03-12T03:22:49.430Z,100931.95
2019-03-12T03:23:50.810Z,100945.66
2019-03-12T03:24:52.262Z,100941.14
2019-03-12T03:25:53.663Z,100940.67
2019-03-12T03:26:55.079Z,100939.69
2019-03-12T03:27:56.483Z,100942.00
2019-03-12T03:28:57.861Z,100941.02
2019-03-12T03:29:59.261Z,100937.02
2019-03-12T03:31:00.841Z,100938.36
2019-03-12T03:32:02.430Z,100939.18
2019-03-12T03:33:04.858Z,100934.34
2019-03-12T03:34:06.337Z,100935.17
2019-03-12T03:35:07.749Z,100933.37
2019-03-12T03:36:09.151Z,100928.86
2019-03-12T03:37:10.662Z,100926.70
2019-03-12T03:38:11.990Z,100931.05
2019-03-12T03:39:13.366Z,100926.19
2019-03-12T03:40:17.398Z,100932.03
2019-03-12T03:41:18.744Z,100926.19
2019-03-12T03:42:20.273Z,100925.72
2019-03-12T03:43:21.892Z,100924.38
2019-03-12T03:44:23.387Z,100926.19
2019-03-12T03:45:24.790Z,100921.36
2019-03-12T03:46:26.210Z,100926.70
2019-03-12T03:47:27.612Z,100924.02
2019-03-12T03:48:29.125Z,100923.16
2019-03-12T03:49:30.614Z,100922.19
2019-03-12T03:50:32.109Z,100920.02
2019-03-12T03:51:33.465Z,100926.70
2019-03-12T03:52:34.862Z,100916.48
2019-03-12T03:53:36.250Z,100924.02
2019-03-12T03:54:37.748Z,100926.70
2019-03-12T03:55:39.204Z,100919.52
2019-03-12T03:56:40.588Z,100926.70
2019-03-12T03:57:42.004Z,100930.19
2019-03-12T03:58:43.421Z,100923.16
2019-03-12T03:59:44.914Z,100930.34
2019-03-12T04:00:46.568Z,100921.83
2019-03-12T04:01:47.948Z,100922.81
2019-03-12T04:02:53.168Z,100927.17
2019-03-12T04:03:54.647Z,100927.67
2019-03-12T04:04:56.014Z,100934.70
2019-03-12T04:05:57.414Z,100929.48
2019-03-12T04:06:58.788Z,100933.02
2019-03-12T04:08:01.186Z,100939.18
2019-03-12T04:09:04.720Z,100937.02
2019-03-12T04:10:10.256Z,100939.33
2019-03-12T04:11:11.657Z,100936.66
2019-03-12T04:12:13.046Z,100937.64
2019-03-12T04:13:14.434Z,100941.30
2019-03-12T04:14:15.873Z,100942.63
2019-03-12T04:15:17.839Z,100940.58
2019-03-12T04:16:19.240Z,100940.58
2019-03-12T04:17:21.608Z,100937.41
2019-03-12T04:18:23.131Z,100940.58
2019-03-12T04:19:24.676Z,100943.25
2019-03-12T04:20:26.081Z,100936.19
2019-03-12T04:21:27.567Z,100941.92
2019-03-12T04:22:28.959Z,100940.19
2019-03-12T04:23:30.452Z,100945.53
2019-03-12T04:24:32.006Z,100948.20
2019-03-12T04:25:33.382Z,100960.22
2019-03-12T04:26:34.905Z,100951.50
2019-03-12T04:27:36.484Z,100963.03
2019-03-12T04:28:37.895Z,100956.72
2019-03-12T04:29:40.315Z,100958.52
2019-03-12T04:30:41.708Z,100959.39
2019-03-12T04:31:43.101Z,100957.70
2019-03-12T04:32:44.581Z,100959.15
2019-03-12T04:33:58.389Z,100962.68
2019-03-12T04:34:59.916Z,100960.48
2019-03-12T04:36:01.337Z,100960.22
2019-03-12T04:37:02.848Z,100960.02
2019-03-12T04:38:04.258Z,100963.30
2019-03-12T04:39:05.967Z,100957.97
2019-03-12T04:40:11.330Z,100957.11
2019-03-12T04:41:12.809Z,100956.27
2019-03-12T04:42:14.219Z,100951.77
2019-03-12T04:43:15.589Z,100945.59
2019-03-12T04:44:16.988Z,100949.60
2019-03-12T04:45:18.401Z,100952.74
2019-03-12T04:46:19.785Z,100943.91
2019-03-12T04:47:21.200Z,100948.73
2019-03-12T04:48:22.618Z,100953.61
2019-03-12T04:49:24.033Z,100951.91
2019-03-12T04:50:25.460Z,100945.72
2019-03-12T04:51:26.835Z,100949.60
2019-03-12T04:52:28.244Z,100951.29
2019-03-12T04:53:29.727Z,100955.77
2019-03-12T04:54:31.128Z,100958.44
2019-03-12T04:55:32.548Z,100962.44
2019-03-12T04:56:33.941Z,100955.30
2019-03-12T04:57:35.413Z,100960.63
2019-03-12T04:58:36.806Z,100961.46
2019-03-12T04:59:38.499Z,100970.33
2019-03-12T05:00:39.881Z,100972.14
2019-03-12T05:01:41.372Z,100972.85
2019-03-12T05:02:42.873Z,100968.64
2019-03-12T05:03:44.283Z,100973.00
2019-03-12T05:04:45.704Z,100976.65
2019-03-12T05:05:47.107Z,100985.13
2019-03-12T05:06:48.481Z,100987.80
2019-03-12T05:07:50.885Z,100984.42
2019-03-12T05:08:52.405Z,100982.10
2019-03-12T05:09:53.804Z,100989.64
2019-03-12T05:10:55.317Z,100990.11
2019-03-12T05:11:56.730Z,100994.12
2019-03-12T05:12:58.146Z,100996.78
2019-03-12T05:14:22.606Z,100995.80
2019-03-12T05:15:24.117Z,100995.80
2019-03-12T05:16:25.850Z,101000.41
2019-03-12T05:17:27.317Z,101001.86
2019-03-12T05:18:28.694Z,100999.95
2019-03-12T05:19:30.076Z,100997.29
2019-03-12T05:20:31.584Z,100994.27
2019-03-12T05:21:33.143Z,101001.92
2019-03-12T05:22:34.683Z,101004.08
2019-03-12T05:23:36.236Z,101004.70
2019-03-12T05:24:37.744Z,101002.39
2019-03-12T05:25:39.162Z,101000.22
2019-03-12T05:26:40.688Z,100994.02
2019-03-12T05:27:42.511Z,100992.34
2019-03-12T05:28:44.015Z,100994.53
2019-03-12T05:29:45.419Z,100989.66
2019-03-12T05:30:46.828Z,100993.67
2019-03-12T05:31:48.448Z,100997.20
2019-03-12T05:32:50.827Z,100998.17
2019-03-12T05:33:52.233Z,100997.31
2019-03-12T05:34:53.750Z,100990.91
2019-03-12T05:35:55.161Z,100995.00
2019-03-12T05:36:56.538Z,100991.98
2019-03-12T05:37:57.949Z,100984.95
2019-03-12T05:38:59.358Z,100986.28
2019-03-12T05:40:00.769Z,100995.98
2019-03-12T05:41:02.212Z,100999.63
2019-03-12T05:42:03.641Z,100988.48
2019-03-12T05:43:05.012Z,100995.16
2019-03-12T05:44:06.411Z,100993.31
2019-03-12T05:45:12.958Z,100994.64
2019-03-12T05:46:14.448Z,100998.65
2019-03-12T05:47:15.835Z,101000.84
2019-03-12T05:48:17.237Z,101002.30
2019-03-12T05:49:18.646Z,101005.47
2019-03-12T05:50:20.352Z,101005.95
2019-03-12T05:51:22.008Z,101008.25
2019-03-12T05:52:23.528Z,101007.07
2019-03-12T05:53:28.500Z,101008.05
2019-03-12T05:54:29.896Z,101008.78
2019-03-12T05:55:31.380Z,101018.12
2019-03-12T05:56:32.868Z,101017.05
2019-03-12T05:57:34.330Z,101014.11
2019-03-12T05:58:35.708Z,101017.91
2019-03-12T05:59:37.085Z,101015.85
2019-03-12T06:00:38.473Z,101012.47
2019-03-12T06:01:39.858Z,101016.73
2019-03-12T06:02:41.344Z,101013.35
2019-03-12T06:03:42.759Z,101012.27
2019-03-12T06:04:44.209Z,101012.14
2019-03-12T06:05:45.621Z,101011.43
2019-03-12T06:06:47.418Z,101008.66
2019-03-12T06:07:48.816Z,101018.97
2019-03-12T06:08:50.191Z,101010.77
2019-03-12T06:09:51.595Z,101005.08
2019-03-12T06:10:52.997Z,101014.66
2019-03-12T06:11:54.391Z,101016.11
2019-03-12T06:12:55.768Z,101013.44
2019-03-12T06:13:57.185Z,101013.09
2019-03-12T06:14:58.602Z,101019.64
2019-03-12T06:16:00.013Z,101015.13
2019-03-12T06:17:01.422Z,101016.83
2019-03-12T06:18:02.837Z,101018.05
2019-03-12T06:19:04.200Z,101019.23
2019-03-12T06:20:10.976Z,101016.31
2019-03-12T06:21:12.353Z,101015.07
2019-03-12T06:22:14.093Z,101010.55
2019-03-12T06:23:16.476Z,101008.48
2019-03-12T06:24:17.882Z,101020.83
2019-03-12T06:25:19.413Z,101020.30
2019-03-12T06:26:20.814Z,101023.34
2019-03-12T06:27:22.233Z,101019.29
2019-03-12T06:28:23.821Z,101018.41
2019-03-12T06:29:25.291Z,101024.19
2019-03-12T06:30:28.599Z,101025.03
2019-03-12T06:31:34.623Z,101026.19
2019-03-12T06:32:37.925Z,101031.34
2019-03-12T06:33:57.122Z,101032.50
2019-03-12T06:35:00.432Z,101030.63
2019-03-12T06:36:06.541Z,101036.86
2019-03-12T06:37:12.633Z,101035.48
2019-03-12T06:38:33.805Z,101043.47
2019-03-12T06:39:42.964Z,101042.57
2019-03-12T06:40:51.820Z,101043.09
2019-03-12T06:41:55.124Z,101049.86
2019-03-12T06:43:04.935Z,101044.59
2019-03-12T06:44:11.092Z,101049.22
2019-03-12T06:45:26.485Z,101050.48
2019-03-12T06:46:35.682Z,101045.57
2019-03-12T06:47:48.052Z,101050.24
2019-03-12T06:48:51.472Z,101047.52
2019-03-12T06:50:09.965Z,101051.73
2019-03-12T06:51:13.370Z,101053.30
2019-03-12T06:52:19.667Z,101053.10
2019-03-12T06:53:25.836Z,101055.77
2019-03-12T06:54:35.056Z,101050.50
2019-03-12T06:55:50.420Z,101045.03
2019-03-12T06:57:08.861Z,101051.00
2019-03-12T06:58:28.797Z,101046.58
2019-03-12T06:59:32.172Z,101045.83
2019-03-12T07:00:35.478Z,101054.91
2019-03-12T07:01:44.823Z,101050.89
2019-03-12T07:03:00.170Z,101053.41
2019-03-12T07:04:20.437Z,101052.59
2019-03-12T07:05:32.861Z,101052.14
2019-03-12T07:06:38.678Z,101062.56
2019-03-12T07:07:51.077Z,101058.71
2019-03-12T07:09:00.166Z,101058.71
2019-03-12T07:10:19.982Z,101052.38
2019-03-12T07:11:35.338Z,101055.41
2019-03-12T07:12:55.220Z,101058.62
2019-03-12T07:14:04.476Z,101053.63
2019-03-12T07:15:09.854Z,101058.84
2019-03-12T07:16:19.003Z,101054.48
2019-03-12T07:17:39.311Z,101057.52
2019-03-12T07:18:42.609Z,101052.86
2019-03-12T07:20:02.709Z,101055.41
2019-03-12T07:21:06.019Z,101055.41
2019-03-12T07:22:25.718Z,101058.28
2019-03-12T07:23:44.341Z,101055.61
2019-03-12T07:24:47.672Z,101058.00
2019-03-12T07:26:00.049Z,101059.21
2019-03-12T07:27:09.359Z,101053.63
2019-03-12T07:28:18.753Z,101057.02
2019-03-12T07:29:38.707Z,101061.03
2019-03-12T07:30:42.081Z,101058.86
2019-03-12T07:31:45.358Z,101066.73
2019-03-12T07:33:03.248Z,101064.69
2019-03-12T07:34:18.159Z,101063.86
2019-03-12T07:35:22.704Z,101069.76
2019-03-12T07:36:37.892Z,101067.44
2019-03-12T07:37:53.092Z,101068.77
2019-03-12T07:39:14.158Z,101075.69
2019-03-12T07:40:20.424Z,101072.38
2019-03-12T07:41:33.093Z,101075.28
2019-03-12T07:42:45.356Z,101070.53
2019-03-12T07:43:51.469Z,101076.75
2019-03-12T07:44:57.876Z,101079.42
2019-03-12T07:46:17.690Z,101076.04
2019-03-12T07:47:35.324Z,101082.86
2019-03-12T07:48:35.278Z,101080.53
2019-03-12T07:49:38.565Z,101079.00
2019-03-12T07:50:41.920Z,101083.02
2019-03-12T07:53:12.357Z,101084.20
2019-03-12T07:54:24.550Z,101085.63
2019-03-12T07:55:45.132Z,101087.16
2019-03-12T07:56:54.052Z,101090.53
2019-03-12T07:58:06.141Z,101094.55
2019-03-12T07:59:12.216Z,101090.53
2019-03-12T08:00:21.285Z,101092.73
2019-03-12T08:01:30.572Z,101086.52
2019-03-12T08:02:50.046Z,101092.23
2019-03-12T08:04:02.131Z,101087.22
2019-03-12T08:05:06.916Z,101090.77
2019-03-12T08:06:27.073Z,101091.59
2019-03-12T08:07:36.287Z,101092.45
2019-03-12T08:08:42.347Z,101098.03
2019-03-12T08:09:51.615Z,101100.36
2019-03-12T08:10:57.111Z,101100.70
2019-03-12T08:12:06.136Z,101103.03
2019-03-12T08:13:18.292Z,101098.64
2019-03-12T08:14:26.903Z,101107.40
2019-03-12T08:15:39.921Z,101107.75
2019-03-12T08:16:46.328Z,101112.16
2019-03-12T08:17:52.779Z,101109.48
2019-03-12T08:19:04.839Z,101114.45
2019-03-12T08:20:11.485Z,101109.09
2019-03-12T08:21:36.113Z,101113.97
2019-03-12T08:22:59.141Z,101106.06
2019-03-12T08:24:21.737Z,101104.72
2019-03-12T08:25:28.091Z,101103.89
2019-03-12T08:26:34.514Z,101104.72
2019-03-12T08:27:43.823Z,101092.23
2019-03-12T08:29:02.163Z,101101.47
2019-03-12T08:30:17.459Z,101103.44
2019-03-12T08:31:29.963Z,101107.30
2019-03-12T08:32:39.092Z,101108.64
2019-03-12T08:33:50.679Z,101101.12
2019-03-12T08:34:53.500Z,101101.95
2019-03-12T08:35:59.864Z,101104.27
2019-03-12T08:37:12.188Z,101101.12
2019-03-12T08:38:21.327Z,101105.61
2019-03-12T08:39:27.747Z,101098.44
2019-03-12T08:40:34.196Z,101102.45
2019-03-12T08:41:58.798Z,101107.65
2019-03-12T08:43:05.267Z,101098.92
2019-03-12T08:44:14.820Z,101100.95
2019-03-12T08:45:21.352Z,101101.59
2019-03-12T08:46:42.952Z,101099.55
2019-03-12T08:47:49.328Z,101100.25
2019-03-12T08:48:55.933Z,101102.30
2019-03-12T08:50:08.096Z,101100.77
2019-03-12T08:51:17.422Z,101101.24
2019-03-12T08:52:23.855Z,101105.61
2019-03-12T08:53:33.168Z,101100.25
2019-03-12T08:54:55.796Z,101096.40
2019-03-12T08:56:04.845Z,101104.78
2019-03-12T08:57:11.213Z,101100.61
2019-03-12T08:58:23.661Z,101095.89
2019-03-12T08:59:30.112Z,101090.69
2019-03-12T09:00:52.858Z,101092.86
2019-03-12T09:02:02.299Z,101092.03
2019-03-12T09:03:16.325Z,101089.08
2019-03-12T09:04:31.588Z,101095.89
2019-03-12T09:05:56.972Z,101092.58
2019-03-12T09:07:06.154Z,101090.25
2019-03-12T09:08:15.407Z,101092.33
2019-03-12T09:09:33.601Z,101090.13
2019-03-12T09:10:55.148Z,101081.39
2019-03-12T09:12:19.743Z,101079.55
2019-03-12T09:13:28.877Z,101082.95
2019-03-12T09:14:47.137Z,101076.62
2019-03-12T09:15:56.312Z,101075.88
2019-03-12T09:17:08.427Z,101074.45
2019-03-12T09:18:20.932Z,101066.89
2019-03-12T09:19:30.113Z,101069.92
2019-03-12T09:20:39.130Z,101072.95
2019-03-12T09:21:45.493Z,101068.46
2019-03-12T09:23:06.776Z,101070.28
2019-03-12T09:24:15.919Z,101069.80
2019-03-12T09:25:31.022Z,101064.32
2019-03-12T09:26:53.646Z,101067.00
2019-03-12T09:28:16.070Z,101065.50
2019-03-12T09:29:28.440Z,101070.73
2019-03-12T09:30:39.747Z,101065.22
2019-03-12T09:32:00.907Z,101063.69
2019-03-12T09:33:13.195Z,101056.64
2019-03-12T09:34:23.571Z,101066.36
2019-03-12T09:35:36.081Z,101058.33
2019-03-12T09:36:45.387Z,101056.64
2019-03-12T09:37:54.548Z,101060.49
2019-03-12T09:39:06.927Z,101057.47
2019-03-12T09:40:17.595Z,101053.80
2019-03-12T09:41:29.655Z,101052.81
2019-03-12T09:42:44.882Z,101054.66
2019-03-12T09:43:54.053Z,101048.33
2019-03-12T09:45:06.431Z,101050.02
2019-03-12T09:46:18.612Z,101050.02
2019-03-12T09:47:41.014Z,101051.00
2019-03-12T09:49:03.900Z,101048.67
2019-03-12T09:50:11.047Z,101041.69
2019-03-12T09:51:23.199Z,101032.67
2019-03-12T09:52:29.547Z,101033.79
2019-03-12T09:53:35.916Z,101031.62
2019-03-12T09:54:48.009Z,101027.25
2019-03-12T09:56:13.360Z,101025.92
2019-03-12T09:57:19.803Z,101022.38
2019-03-12T09:58:34.968Z,101017.73
2019-03-12T09:59:48.211Z,101012.53
2019-03-12T10:01:06.460Z,101001.83
2019-03-12T10:02:12.812Z,101002.66
2019-03-12T10:03:19.264Z,100998.00
2019-03-12T10:04:25.943Z,100989.27
2019-03-12T10:05:35.048Z,100991.95
2019-03-12T10:06:47.745Z,100988.79
2019-03-12T10:08:06.193Z,100990.61
2019-03-12T10:09:17.936Z,100993.63
2019-03-12T10:10:33.917Z,100986.46
2019-03-12T10:11:43.148Z,100988.27
2019-03-12T10:12:55.318Z,100983.27
2019-03-12T10:14:01.769Z,100975.75
2019-03-12T10:15:24.579Z,100981.94
2019-03-12T10:16:39.959Z,100980.25
2019-03-12T10:17:46.319Z,100973.02
2019-03-12T10:19:10.892Z,100965.52
2019-03-12T10:20:30.003Z,100970.23
2019-03-12T10:21:51.259Z,100970.64
2019-03-12T10:22:57.696Z,100975.23
2019-03-12T10:24:04.062Z,100972.26
2019-03-12T10:25:10.605Z,100964.86
2019-03-12T10:26:17.255Z,100965.22
2019-03-12T10:27:29.371Z,100965.22
2019-03-12T10:28:53.991Z,100964.70
2019-03-12T10:30:03.395Z,100965.91
2019-03-12T10:31:26.014Z,100955.07
2019-03-12T10:32:44.456Z,100960.08
2019-03-12T10:33:54.742Z,100958.23
2019-03-12T10:35:09.997Z,100957.88
2019-03-12T10:36:22.647Z,100956.54
2019-03-12T10:37:38.491Z,100953.86
2019-03-12T10:39:38.834Z,100957.18
2019-03-12T10:40:48.268Z,100953.03
2019-03-12T10:41:54.707Z,100952.58
2019-03-12T10:43:03.048Z,100954.50
2019-03-12T10:44:19.528Z,100946.77
2019-03-12T10:45:25.962Z,100946.42
2019-03-12T10:46:35.115Z,100952.12
2019-03-12T10:47:41.645Z,100949.92
2019-03-12T10:48:46.367Z,100949.80
2019-03-12T10:49:51.167Z,100949.80
2019-03-12T10:50:55.967Z,100952.30
2019-03-12T10:52:00.888Z,100958.52
2019-03-12T10:53:05.766Z,100963.23
2019-03-12T10:54:10.498Z,100957.88
2019-03-12T10:55:15.292Z,100958.58
2019-03-12T10:56:20.019Z,100951.53
2019-03-12T10:57:24.912Z,100959.78
2019-03-12T10:58:29.727Z,100958.92
2019-03-12T10:59:35.710Z,100962.94
2019-03-12T11:00:40.877Z,100960.27
2019-03-12T11:01:45.756Z,100966.95
2019-03-12T11:02:50.733Z,100965.97
2019-03-12T11:03:55.601Z,100963.80
2019-03-12T11:05:00.473Z,100964.62
2019-03-12T11:06:05.420Z,100959.27
2019-03-12T11:07:16.480Z,100959.63
2019-03-12T11:08:16.804Z,100958.80
2019-03-12T11:09:21.672Z,100959.63
2019-03-12T11:10:26.975Z,100961.31
2019-03-12T11:11:31.768Z,100962.30
2019-03-12T11:12:37.577Z,100965.33
2019-03-12T11:13:42.376Z,100964.50
2019-03-12T11:14:47.184Z,100954.27
2019-03-12T11:15:52.068Z,100958.63
2019-03-12T11:16:57.127Z,100957.29
2019-03-12T11:18:01.911Z,100955.13
2019-03-12T11:19:06.743Z,100947.44
2019-03-12T11:20:22.938Z,100947.92
2019-03-12T11:21:27.879Z,100955.31
2019-03-12T11:22:32.889Z,100946.63
2019-03-12T11:23:37.700Z,100943.61
2019-03-12T11:24:42.590Z,100943.77
2019-03-12T11:25:47.397Z,100942.91
2019-03-12T11:26:52.263Z,100949.13
2019-03-12T11:27:57.069Z,100944.59
2019-03-12T11:29:02.800Z,100948.13
2019-03-12T11:30:13.308Z,100949.47
2019-03-12T11:31:18.119Z,100948.96
2019-03-12T11:32:22.958Z,100958.84
2019-03-12T11:33:27.678Z,100962.52
2019-03-12T11:34:32.405Z,100962.00
2019-03-12T11:35:39.703Z,100963.69
2019-03-12T11:36:44.804Z,100969.39
2019-03-12T11:37:49.528Z,100963.05
2019-03-12T11:38:54.369Z,100968.92
2019-03-12T11:40:01.242Z,100970.09
2019-03-12T11:41:07.156Z,100968.63
2019-03-12T11:42:11.849Z,100968.11
2019-03-12T11:43:16.660Z,100962.11
2019-03-12T11:44:21.378Z,100961.12
2019-03-12T11:45:36.157Z,100960.13
2019-03-12T11:46:41.948Z,100965.83
2019-03-12T11:47:39.842Z,100966.19
2019-03-12T11:48:44.813Z,100963.89
2019-03-12T11:49:49.621Z,100969.24
2019-03-12T11:50:54.513Z,100966.91
2019-03-12T11:51:59.481Z,100972.27
2019-03-12T11:53:04.425Z,100968.59
2019-03-12T11:54:09.683Z,100970.41
2019-03-12T11:55:15.900Z,100970.77
2019-03-12T11:56:20.748Z,100975.13
2019-03-12T11:57:25.624Z,100972.45
2019-03-12T11:58:30.357Z,100979.66
2019-03-12T11:59:35.125Z,100980.84
2019-03-12T12:00:50.726Z,100981.70
2019-03-12T12:01:55.445Z,100981.19
2019-03-12T12:03:00.822Z,100983.22
2019-03-12T12:04:15.139Z,100986.55
2019-03-12T12:05:20.039Z,100981.19
2019-03-12T12:06:24.840Z,100976.69
2019-03-12T12:07:29.645Z,100985.90
2019-03-12T12:08:34.530Z,100993.11
2019-03-12T12:09:39.334Z,100990.91
2019-03-12T12:10:44.179Z,100990.43
2019-03-12T12:11:48.972Z,100988.23
2019-03-12T12:12:53.780Z,100992.59
2019-03-12T12:13:58.485Z,100992.59
2019-03-12T12:15:04.119Z,100981.41
2019-03-12T12:16:08.946Z,100989.09
2019-03-12T12:17:13.789Z,100987.23
2019-03-12T12:18:18.596Z,100984.21
2019-03-12T12:19:23.392Z,100985.90
2019-03-12T12:20:30.102Z,100991.25
2019-03-12T12:21:35.866Z,100992.25
2019-03-12T12:22:40.666Z,100993.94
2019-03-12T12:23:45.482Z,100993.11
2019-03-12T12:24:50.292Z,100997.13
2019-03-12T12:25:55.102Z,100998.81
2019-03-12T12:26:59.917Z,100999.64
2019-03-12T12:28:04.728Z,100997.48
2019-03-12T12:29:09.611Z,100994.28