createdAt,value
2018-03-16T00:00:59.265Z,7.40
2018-03-16T00:03:27.070Z,3.23
2018-03-16T00:05:54.272Z,2.63
2018-03-16T00:08:21.476Z,2.20
2018-03-16T00:10:48.676Z,8.33
2018-03-16T00:13:17.262Z,2.70
2018-03-16T00:15:44.475Z,9.33
2018-03-16T00:18:12.565Z,4.10
2018-03-16T00:20:39.805Z,2.90
2018-03-16T00:23:07.004Z,1.93
2018-03-16T00:25:34.240Z,6.27
2018-03-16T00:28:01.458Z,2.90
2018-03-16T00:30:28.683Z,6.40
2018-03-16T00:32:55.886Z,2.63
2018-03-16T00:35:23.441Z,5.13
2018-03-16T00:37:51.089Z,3.33
2018-03-16T00:40:18.296Z,3.20
2018-03-16T00:42:45.505Z,2.83
2018-03-16T00:45:13.922Z,3.30
2018-03-16T00:47:41.157Z,3.00
2018-03-16T00:50:09.944Z,4.23
2018-03-16T00:52:37.163Z,3.60
2018-03-16T00:55:04.048Z,3.67
2018-03-16T00:57:31.266Z,3.27
2018-03-16T00:59:59.321Z,9.50
2018-03-16T01:02:26.528Z,2.40
2018-03-16T01:04:53.736Z,7.70
2018-03-16T01:07:21.893Z,2.43
2018-03-16T01:09:49.104Z,2.63
2018-03-16T01:12:16.305Z,5.90
2018-03-16T01:14:43.517Z,7.53
2018-03-16T01:17:11.077Z,5.47
2018-03-16T01:19:38.281Z,5.67
2018-03-16T01:22:05.480Z,5.93
2018-03-16T01:24:33.182Z,5.57
2018-03-16T01:27:01.218Z,6.10
2018-03-16T01:29:28.424Z,2.80
2018-03-16T01:31:55.632Z,6.07
2018-03-16T01:34:22.841Z,9.37
2018-03-16T01:36:50.069Z,2.63
2018-03-16T01:39:17.533Z,6.43
2018-03-16T01:41:44.746Z,10.00
2018-03-16T01:44:11.951Z,5.27
2018-03-16T01:46:39.173Z,2.47
2018-03-16T01:49:06.382Z,5.70
2018-03-16T01:51:34.422Z,7.37
2018-03-16T01:54:01.642Z,2.47
2018-03-16T01:56:28.846Z,8.50
2018-03-16T01:58:56.077Z,3.60
2018-03-16T02:01:23.305Z,2.87
2018-03-16T02:03:50.513Z,2.93
2018-03-16T02:06:18.020Z,2.50
2018-03-16T02:08:45.229Z,4.03
2018-03-16T02:11:12.634Z,2.63
2018-03-16T02:13:39.841Z,2.00
2018-03-16T02:16:07.049Z,1.80
2018-03-16T02:18:34.296Z,3.03
2018-03-16T02:21:01.505Z,8.13
2018-03-16T02:23:29.366Z,2.40
2018-03-16T02:25:56.575Z,3.77
2018-03-16T02:28:23.777Z,5.33
2018-03-16T02:30:51.000Z,2.83
2018-03-16T02:33:18.205Z,4.00
2018-03-16T02:35:45.470Z,3.17
2018-03-16T02:38:12.687Z,4.57
2018-03-16T02:40:40.565Z,2.93
2018-03-16T02:43:07.780Z,3.70
2018-03-16T02:45:35.511Z,2.37
2018-03-16T02:48:02.730Z,2.03
2018-03-16T02:50:30.227Z,6.40
2018-03-16T02:52:57.541Z,2.73
2018-03-16T02:55:24.948Z,1.70
2018-03-16T02:57:52.151Z,4.40
2018-03-16T03:00:19.382Z,1.93
2018-03-16T03:02:46.608Z,4.60
2018-03-16T03:05:13.817Z,4.30
2018-03-16T03:07:41.026Z,3.07
2018-03-16T03:12:59.668Z,2.30
2018-03-16T03:15:26.914Z,2.33
2018-03-16T03:17:54.125Z,2.20
2018-03-16T03:20:21.356Z,10.60
2018-03-16T03:22:48.585Z,2.23
2018-03-16T03:25:15.481Z,3.00
2018-03-16T03:27:42.697Z,1.80
2018-03-16T03:30:10.907Z,4.53
2018-03-16T03:32:38.118Z,2.23
2018-03-16T03:35:05.409Z,2.40
2018-03-16T03:37:32.706Z,2.23
2018-03-16T03:39:59.936Z,2.83
2018-03-16T03:42:27.161Z,3.10
2018-03-16T03:44:54.377Z,6.10
2018-03-16T03:47:21.626Z,7.67
2018-03-16T03:49:48.874Z,4.33
2018-03-16T03:52:16.094Z,3.73
2018-03-16T03:54:43.308Z,4.03
2018-03-16T03:57:10.525Z,3.43
2018-03-16T03:59:37.931Z,6.70
2018-03-16T04:02:05.174Z,5.60
2018-03-16T04:04:32.400Z,3.60
2018-03-16T04:06:59.629Z,8.47
2018-03-16T04:09:26.842Z,6.60
2018-03-16T04:11:54.076Z,13.13
2018-03-16T04:14:21.305Z,2.93
2018-03-16T04:16:48.568Z,10.87
2018-03-16T04:19:15.774Z,8.53
2018-03-16T04:21:42.987Z,2.83
2018-03-16T04:24:10.204Z,8.57
2018-03-16T04:26:37.438Z,7.30
2018-03-16T04:29:04.667Z,6.63
2018-03-16T04:31:31.895Z,6.10
2018-03-16T04:33:59.103Z,4.57
2018-03-16T04:36:26.325Z,15.33
2018-03-16T04:38:53.560Z,12.77
2018-03-16T04:41:20.798Z,14.20
2018-03-16T04:43:48.018Z,6.13
2018-03-16T04:46:15.437Z,10.50
2018-03-16T04:48:42.742Z,8.20
2018-03-16T04:51:09.967Z,13.63
2018-03-16T04:53:37.176Z,7.40
2018-03-16T04:56:04.407Z,5.70
2018-03-16T04:58:31.619Z,6.40
2018-03-16T05:00:58.846Z,3.67
2018-03-16T05:03:26.113Z,10.40
2018-03-16T05:05:53.345Z,6.10
2018-03-16T05:08:20.560Z,6.30
2018-03-16T05:10:47.779Z,9.33
2018-03-16T05:13:14.998Z,4.80
2018-03-16T05:15:42.272Z,5.30
2018-03-16T05:18:09.652Z,7.70
2018-03-16T05:20:36.875Z,9.50
2018-03-16T05:23:03.914Z,4.53
2018-03-16T05:25:31.155Z,5.63
2018-03-16T05:27:58.364Z,7.13
2018-03-16T05:30:25.609Z,6.70
2018-03-16T05:32:52.865Z,6.33
2018-03-16T05:35:20.073Z,4.93
2018-03-16T05:37:47.304Z,10.97
2018-03-16T05:40:14.533Z,9.93
2018-03-16T05:42:41.759Z,3.77
2018-03-16T05:45:09.712Z,9.17
2018-03-16T05:47:37.422Z,9.17
2018-03-16T05:50:04.327Z,9.53
2018-03-16T05:52:31.563Z,10.40
2018-03-16T05:54:58.855Z,6.60
2018-03-16T05:57:26.101Z,5.70
2018-03-16T05:59:53.346Z,8.17
2018-03-16T06:02:20.565Z,9.33
2018-03-16T06:04:47.793Z,7.20
2018-03-16T06:07:15.041Z,12.90
2018-03-16T06:09:42.265Z,6.57
2018-03-16T06:12:09.493Z,5.27
2018-03-16T06:14:36.722Z,8.07
2018-03-16T06:17:04.019Z,6.90
2018-03-16T06:19:31.236Z,7.33
2018-03-16T06:21:58.454Z,8.17
2018-03-16T06:24:25.681Z,11.70
2018-03-16T06:26:52.981Z,8.83
2018-03-16T06:29:20.384Z,14.93
2018-03-16T06:31:47.500Z,7.50
2018-03-16T06:34:14.729Z,18.03
2018-03-16T06:36:42.016Z,16.17
2018-03-16T06:39:09.233Z,20.33
2018-03-16T06:41:36.460Z,14.37
2018-03-16T06:44:03.350Z,22.17
2018-03-16T06:46:30.569Z,15.87
2018-03-16T06:48:57.790Z,21.93
2018-03-16T06:51:25.005Z,16.37
2018-03-16T06:53:52.262Z,20.90
2018-03-16T06:56:19.515Z,18.30
2018-03-16T06:58:46.782Z,15.60
2018-03-16T07:01:14.019Z,12.97
2018-03-16T07:03:41.480Z,14.63
2018-03-16T07:06:08.718Z,23.13
2018-03-16T07:08:36.008Z,18.50
2018-03-16T07:11:04.213Z,19.33
2018-03-16T07:13:31.448Z,17.40
2018-03-16T07:15:58.660Z,17.00
2018-03-16T07:18:25.882Z,20.20
2018-03-16T07:20:53.138Z,16.10
2018-03-16T07:23:20.374Z,21.10
2018-03-16T07:25:47.607Z,8.50
2018-03-16T07:28:16.489Z,19.50
2018-03-16T07:30:43.716Z,11.30
2018-03-16T07:33:10.954Z,11.33
2018-03-16T07:35:38.179Z,8.03
2018-03-16T07:38:05.407Z,11.13
2018-03-16T07:40:32.636Z,7.10
2018-03-16T07:42:59.919Z,16.40
2018-03-16T07:45:32.638Z,11.70
2018-03-16T07:47:59.865Z,9.50
2018-03-16T07:50:27.095Z,13.40
2018-03-16T07:52:54.326Z,13.80
2018-03-16T07:55:21.578Z,15.87
2018-03-16T07:57:48.614Z,12.13
2018-03-16T08:00:15.866Z,22.90
2018-03-16T08:02:43.105Z,12.00
2018-03-16T08:05:10.362Z,17.40
2018-03-16T08:07:37.622Z,14.47
2018-03-16T08:10:09.736Z,16.33
2018-03-16T08:12:36.969Z,18.60
2018-03-16T08:15:06.374Z,22.23
2018-03-16T08:17:33.615Z,20.77
2018-03-16T08:20:00.857Z,17.53
2018-03-16T08:22:28.134Z,14.63
2018-03-16T08:24:55.593Z,13.70
2018-03-16T08:27:22.812Z,13.20
2018-03-16T08:29:50.129Z,14.10
2018-03-16T08:32:17.349Z,11.13
2018-03-16T08:34:44.584Z,14.50
2018-03-16T08:37:11.850Z,17.27
2018-03-16T08:39:39.083Z,20.63
2018-03-16T08:42:06.341Z,13.90
2018-03-16T08:44:33.587Z,10.20
2018-03-16T08:47:00.844Z,18.83
2018-03-16T08:49:28.068Z,19.40
2018-03-16T08:51:55.347Z,14.57
2018-03-16T08:54:22.750Z,9.13
2018-03-16T08:56:50.003Z,21.37
2018-03-16T08:59:17.238Z,8.03
2018-03-16T09:01:44.482Z,8.40
2018-03-16T09:04:11.723Z,10.17
2018-03-16T09:06:38.981Z,7.07
2018-03-16T09:09:06.222Z,19.57
2018-03-16T09:11:33.482Z,19.17
2018-03-16T09:14:00.705Z,15.80
2018-03-16T09:16:27.931Z,11.40
2018-03-16T09:18:55.186Z,13.17
2018-03-16T09:21:22.425Z,10.47
2018-03-16T09:23:49.684Z,15.23
2018-03-16T09:26:16.934Z,13.10
2018-03-16T09:28:44.169Z,19.13
2018-03-16T09:31:11.202Z,13.97
2018-03-16T09:33:38.442Z,16.10
2018-03-16T09:36:05.621Z,13.97
2018-03-16T09:38:32.866Z,18.60
2018-03-16T09:41:00.154Z,18.30
2018-03-16T09:43:27.373Z,15.27
2018-03-16T09:45:54.617Z,11.67
2018-03-16T09:48:22.166Z,19.73
2018-03-16T09:50:49.396Z,13.37
2018-03-16T09:53:22.170Z,12.40
2018-03-16T09:55:49.400Z,13.70
2018-03-16T09:58:16.644Z,15.40
2018-03-16T10:00:43.883Z,13.87
2018-03-16T10:03:11.122Z,18.80
2018-03-16T10:05:38.373Z,13.57
2018-03-16T10:08:05.275Z,13.33
2018-03-16T10:10:32.527Z,18.30
2018-03-16T10:12:59.756Z,15.33
2018-03-16T10:15:26.969Z,9.27
2018-03-16T10:17:54.209Z,12.53
2018-03-16T10:20:21.432Z,10.20
2018-03-16T10:22:48.706Z,12.70
2018-03-16T10:25:15.932Z,11.90
2018-03-16T10:27:43.523Z,19.23
2018-03-16T10:30:10.751Z,10.43
2018-03-16T10:32:37.982Z,17.17
2018-03-16T10:35:09.294Z,6.20
2018-03-16T10:37:36.509Z,9.23
2018-03-16T10:40:03.704Z,7.03
2018-03-16T10:42:30.978Z,10.50
2018-03-16T10:44:58.941Z,7.10
2018-03-16T10:47:26.950Z,9.03
2018-03-16T10:49:54.209Z,11.37
2018-03-16T10:52:21.441Z,5.53
2018-03-16T10:54:48.366Z,10.87
2018-03-16T10:57:15.621Z,16.67
2018-03-16T10:59:42.846Z,9.33
2018-03-16T11:02:24.767Z,7.40
2018-03-16T11:04:57.572Z,7.47
2018-03-16T11:10:27.566Z,9.35
2018-03-16T11:12:54.868Z,12.03
2018-03-16T11:15:22.948Z,11.77
2018-03-16T11:17:50.168Z,11.47
2018-03-16T11:20:18.008Z,9.17
2018-03-16T11:22:45.469Z,12.87
2018-03-16T11:25:12.717Z,11.70
2018-03-16T11:27:40.815Z,13.47
2018-03-16T11:30:10.734Z,14.60
2018-03-16T11:32:38.010Z,17.33
2018-03-16T11:35:05.377Z,21.63
2018-03-16T11:37:32.624Z,21.77
2018-03-16T11:39:59.859Z,14.83
2018-03-16T11:42:27.106Z,23.53
2018-03-16T11:44:54.340Z,16.67
2018-03-16T11:47:21.569Z,21.20
2018-03-16T11:49:48.818Z,18.60
2018-03-16T11:52:16.062Z,22.80
2018-03-16T11:54:43.309Z,24.00
2018-03-16T11:57:10.536Z,23.90
2018-03-16T11:59:37.810Z,28.97
2018-03-16T12:02:05.184Z,23.30
2018-03-16T12:04:32.446Z,22.03
2018-03-16T12:07:00.831Z,22.33
2018-03-16T12:09:28.059Z,24.70
2018-03-16T12:11:55.285Z,25.83
2018-03-16T12:14:22.513Z,27.23
2018-03-16T12:16:49.742Z,26.90
2018-03-16T12:19:17.982Z,29.17
2018-03-16T12:21:45.221Z,28.50
2018-03-16T12:24:12.573Z,30.20
2018-03-16T12:26:39.815Z,34.50
2018-03-16T12:29:07.051Z,34.00
2018-03-16T12:31:34.913Z,34.40
2018-03-16T12:34:02.139Z,34.40
2018-03-16T12:36:29.354Z,32.97
2018-03-16T12:38:56.602Z,32.90
2018-03-16T12:41:23.831Z,31.40
2018-03-16T12:43:51.049Z,33.60
2018-03-16T12:46:18.282Z,35.50
2018-03-16T12:48:45.528Z,38.60
2018-03-16T12:51:12.785Z,35.80
2018-03-16T12:53:40.046Z,34.03
2018-03-16T12:56:07.297Z,30.10
2018-03-16T12:58:34.541Z,36.23
2018-03-16T13:01:01.838Z,33.43
2018-03-16T13:03:29.065Z,27.77
2018-03-16T13:05:56.289Z,30.67
2018-03-16T13:08:23.538Z,32.17
2018-03-16T13:10:50.772Z,29.13
2018-03-16T13:13:18.008Z,27.97
2018-03-16T13:15:45.931Z,29.83
2018-03-16T13:18:13.160Z,36.03
2018-03-16T13:20:40.394Z,27.70
2018-03-16T13:23:07.634Z,32.97
2018-03-16T13:25:34.757Z,26.10
2018-03-16T13:28:01.993Z,24.50
2018-03-16T13:30:29.222Z,28.20
2018-03-16T13:32:56.527Z,24.60
2018-03-16T13:35:23.910Z,23.40
2018-03-16T13:37:51.211Z,23.70
2018-03-16T13:40:18.757Z,23.80
2018-03-16T13:42:45.978Z,27.67
2018-03-16T13:45:13.370Z,27.30
2018-03-16T13:47:40.625Z,24.27
2018-03-16T13:50:07.507Z,26.93
2018-03-16T13:52:34.769Z,22.33
2018-03-16T13:55:02.047Z,32.33
2018-03-16T13:57:29.276Z,23.20
2018-03-16T13:59:57.064Z,25.87
2018-03-16T14:02:24.308Z,25.20
2018-03-16T14:04:51.542Z,27.53
2018-03-16T14:07:18.778Z,26.23
2018-03-16T14:09:46.013Z,26.40
2018-03-16T14:12:13.250Z,24.17
2018-03-16T14:14:40.494Z,23.30
2018-03-16T14:17:07.799Z,20.60
2018-03-16T14:19:35.019Z,19.20
2018-03-16T14:22:02.270Z,17.77
2018-03-16T14:24:29.547Z,18.00
2018-03-16T14:26:56.784Z,21.60
2018-03-16T14:29:24.219Z,16.33
2018-03-16T14:31:51.447Z,19.63
2018-03-16T14:34:18.677Z,15.23
2018-03-16T14:36:45.961Z,17.47
2018-03-16T14:39:13.213Z,16.10
2018-03-16T14:41:40.432Z,19.33
2018-03-16T14:44:07.665Z,20.23
2018-03-16T14:46:34.902Z,16.60
2018-03-16T14:49:02.138Z,16.27
2018-03-16T14:51:29.364Z,15.10
2018-03-16T14:53:56.585Z,14.80
2018-03-16T14:56:23.816Z,14.20
2018-03-16T14:58:51.071Z,13.50
2018-03-16T15:01:18.302Z,15.20
2018-03-16T15:03:45.522Z,17.83
2018-03-16T15:06:12.753Z,17.20
2018-03-16T15:08:39.990Z,25.17
2018-03-16T15:11:07.251Z,21.77
2018-03-16T15:13:34.482Z,14.07
2018-03-16T15:16:01.742Z,10.83
2018-03-16T15:18:28.987Z,14.87
2018-03-16T15:20:56.209Z,9.17
2018-03-16T15:23:23.427Z,11.50
2018-03-16T15:25:50.666Z,13.33
2018-03-16T15:28:17.890Z,11.30
2018-03-16T15:30:45.105Z,10.60
2018-03-16T15:33:12.319Z,11.20
2018-03-16T15:35:39.541Z,11.33
2018-03-16T15:38:06.962Z,9.63
2018-03-16T15:40:34.185Z,9.30
2018-03-16T15:43:01.394Z,7.27
2018-03-16T15:45:29.339Z,8.40
2018-03-16T15:47:56.574Z,11.57
2018-03-16T15:50:23.821Z,8.17
2018-03-16T15:52:51.047Z,6.90
2018-03-16T15:55:18.281Z,6.00
2018-03-16T15:57:45.517Z,7.60
2018-03-16T16:00:12.726Z,7.17
2018-03-16T16:02:39.948Z,5.80
2018-03-16T16:05:07.685Z,6.60
2018-03-16T16:07:34.904Z,6.17
2018-03-16T16:10:02.122Z,5.97
2018-03-16T16:12:29.351Z,12.30
2018-03-16T16:14:56.582Z,8.60
2018-03-16T16:17:23.804Z,6.43
2018-03-16T16:19:51.019Z,5.03
2018-03-16T16:22:18.232Z,6.70
2018-03-16T16:24:45.470Z,8.00
2018-03-16T16:27:12.702Z,5.07
2018-03-16T16:29:39.925Z,8.97
2018-03-16T16:32:07.142Z,4.10
2018-03-16T16:34:34.382Z,7.23
2018-03-16T16:37:01.605Z,9.43
2018-03-16T16:39:28.819Z,6.63
2018-03-16T16:41:56.037Z,4.87
2018-03-16T16:44:23.255Z,6.50
2018-03-16T16:46:50.470Z,5.70
2018-03-16T16:49:17.365Z,5.10
2018-03-16T16:51:44.826Z,4.57
2018-03-16T16:54:12.219Z,4.40
2018-03-16T16:56:39.460Z,5.70
2018-03-16T16:59:06.681Z,5.20
2018-03-16T17:01:33.580Z,5.70
2018-03-16T17:04:00.793Z,7.87
2018-03-16T17:06:28.005Z,9.13
2018-03-16T17:08:55.257Z,10.30
2018-03-16T17:11:22.613Z,5.30
2018-03-16T17:13:49.823Z,5.43
2018-03-16T17:16:17.053Z,10.03
2018-03-16T17:18:44.277Z,5.83
2018-03-16T17:21:12.222Z,8.93
2018-03-16T17:23:39.441Z,6.07
2018-03-16T17:26:06.677Z,6.63
2018-03-16T17:28:33.891Z,13.17
2018-03-16T17:31:01.103Z,5.80
2018-03-16T17:33:28.342Z,4.60
2018-03-16T17:35:55.580Z,5.63
2018-03-16T17:38:22.833Z,6.17
2018-03-16T17:40:50.067Z,10.67
2018-03-16T17:43:17.277Z,9.10
2018-03-16T17:45:44.513Z,9.93
2018-03-16T17:48:11.756Z,9.00
2018-03-16T17:50:39.014Z,6.57
2018-03-16T17:53:06.247Z,6.40
2018-03-16T17:55:33.458Z,7.33
2018-03-16T17:58:01.261Z,12.70
2018-03-16T18:00:28.513Z,10.57
2018-03-16T18:02:55.721Z,11.87
2018-03-16T18:05:22.950Z,15.07
2018-03-16T18:07:50.165Z,16.20
2018-03-16T18:10:17.690Z,22.65
2018-03-16T18:12:44.937Z,19.80
2018-03-16T18:15:16.128Z,13.90
2018-03-16T18:17:43.353Z,12.57
2018-03-16T18:20:15.821Z,14.37
2018-03-16T18:22:43.401Z,9.77
2018-03-16T18:25:14.662Z,17.97
2018-03-16T18:27:41.873Z,10.60
2018-03-16T18:30:10.204Z,12.70
2018-03-16T18:32:37.432Z,18.77
2018-03-16T18:35:06.365Z,16.83
2018-03-16T18:37:33.606Z,11.17
2018-03-16T18:40:00.853Z,22.00
2018-03-16T18:42:28.104Z,17.40
2018-03-16T18:44:55.346Z,20.17
2018-03-16T18:47:22.579Z,27.40
2018-03-16T18:49:50.452Z,7.97
2018-03-16T18:52:17.668Z,8.73
2018-03-16T18:54:45.090Z,12.40
2018-03-16T18:57:12.306Z,10.03
2018-03-16T18:59:39.537Z,10.00
2018-03-16T19:02:06.795Z,21.03
2018-03-16T19:04:34.022Z,11.43
2018-03-16T19:07:01.350Z,13.13
2018-03-16T19:09:28.611Z,21.10
2018-03-16T19:11:55.850Z,14.60
2018-03-16T19:14:23.074Z,8.47
2018-03-16T19:16:50.682Z,9.50
2018-03-16T19:19:17.912Z,14.40
2018-03-16T19:21:45.129Z,11.70
2018-03-16T19:24:12.531Z,8.13
2018-03-16T19:26:39.760Z,9.07
2018-03-16T19:29:07.703Z,8.80
2018-03-16T19:31:35.021Z,5.83
2018-03-16T19:34:02.235Z,5.40
2018-03-16T19:36:29.483Z,9.43
2018-03-16T19:38:56.701Z,8.10
2018-03-16T19:41:23.944Z,9.30
2018-03-16T19:43:51.153Z,12.03
2018-03-16T19:46:18.374Z,12.27
2018-03-16T19:48:45.636Z,6.43
2018-03-16T19:51:12.995Z,7.10
2018-03-16T19:53:40.214Z,3.73
2018-03-16T19:56:07.427Z,7.60
2018-03-16T19:58:34.465Z,7.03
2018-03-16T20:01:01.705Z,8.60
2018-03-16T20:03:29.163Z,5.57
2018-03-16T20:06:00.030Z,8.43
2018-03-16T20:08:28.630Z,2.40
2018-03-16T20:10:56.773Z,4.13
2018-03-16T20:13:24.025Z,7.13
2018-03-16T20:15:51.238Z,5.73
2018-03-16T20:18:18.467Z,7.33
2018-03-16T20:20:45.830Z,5.23
2018-03-16T20:23:13.046Z,7.73
2018-03-16T20:25:40.091Z,6.13
2018-03-16T20:28:07.114Z,4.40
2018-03-16T20:30:34.314Z,4.87
2018-03-16T20:33:01.543Z,4.53
2018-03-16T20:35:28.956Z,5.50
2018-03-16T20:37:56.214Z,6.23
2018-03-16T20:40:23.490Z,9.23
2018-03-16T20:42:51.128Z,8.97
2018-03-16T20:45:18.343Z,8.67
2018-03-16T20:47:45.569Z,9.80
2018-03-16T20:50:12.790Z,10.53
2018-03-16T20:52:40.009Z,10.33
2018-03-16T20:55:07.403Z,11.77
2018-03-16T20:57:34.645Z,9.67
2018-03-16T21:00:01.864Z,10.70
2018-03-16T21:02:29.078Z,16.67
2018-03-16T21:04:56.308Z,17.00
2018-03-16T21:07:23.588Z,12.60
2018-03-16T21:09:50.865Z,14.83
2018-03-16T21:12:18.091Z,14.67
2018-03-16T21:14:45.330Z,15.90
2018-03-16T21:17:12.552Z,15.63
2018-03-16T21:19:39.815Z,15.03
2018-03-16T21:22:07.067Z,17.27
2018-03-16T21:24:34.294Z,18.80
2018-03-16T21:27:01.514Z,12.83
2018-03-16T21:29:28.727Z,13.10
2018-03-16T21:31:55.952Z,14.73
2018-03-16T21:34:23.370Z,13.60
2018-03-16T21:36:50.673Z,13.13
2018-03-16T21:39:17.910Z,16.10
2018-03-16T21:41:45.234Z,15.80
2018-03-16T21:44:12.461Z,12.63
2018-03-16T21:46:39.682Z,17.43
2018-03-16T21:49:07.684Z,13.40
2018-03-16T21:51:34.927Z,15.97
2018-03-16T21:54:02.187Z,13.57
2018-03-16T21:56:29.423Z,14.20
2018-03-16T21:58:57.024Z,12.47
2018-03-16T22:01:24.254Z,13.93
2018-03-16T22:03:51.675Z,22.40
2018-03-16T22:06:18.907Z,12.37
2018-03-16T22:08:46.130Z,17.43
2018-03-16T22:11:13.355Z,12.83
2018-03-16T22:13:40.586Z,17.40
2018-03-16T22:16:07.816Z,15.03
2018-03-16T22:18:35.038Z,14.90
2018-03-16T22:21:02.257Z,17.90
2018-03-16T22:23:29.497Z,12.77
2018-03-16T22:25:56.756Z,16.57
2018-03-16T22:28:24.255Z,18.53
2018-03-16T22:30:51.736Z,16.00
2018-03-16T22:33:18.950Z,26.23
2018-03-16T22:35:46.173Z,18.37
2018-03-16T22:38:13.401Z,17.57
2018-03-16T22:40:40.634Z,19.73
2018-03-16T22:43:07.855Z,22.50
2018-03-16T22:45:35.074Z,20.90
2018-03-16T22:48:02.293Z,19.73
2018-03-16T22:50:29.517Z,19.53
2018-03-16T22:52:56.751Z,20.43
2018-03-16T22:55:23.975Z,21.90
2018-03-16T22:57:51.201Z,18.70
2018-03-16T23:00:19.022Z,20.50
2018-03-16T23:02:46.440Z,21.00
2018-03-16T23:05:15.201Z,20.50
2018-03-16T23:07:42.451Z,24.27
2018-03-16T23:10:10.071Z,20.57
2018-03-16T23:12:37.574Z,21.47
2018-03-16T23:15:04.563Z,20.43
2018-03-16T23:17:32.370Z,27.13
2018-03-16T23:19:59.600Z,24.30
2018-03-16T23:22:26.836Z,22.20
2018-03-16T23:24:54.059Z,23.70
2018-03-16T23:27:21.275Z,24.73
2018-03-16T23:29:48.507Z,25.87
2018-03-16T23:32:15.762Z,25.43
2018-03-16T23:34:42.985Z,30.13
2018-03-16T23:37:10.219Z,28.87
2018-03-16T23:39:37.441Z,29.00
2018-03-16T23:42:04.671Z,23.33
2018-03-16T23:44:31.902Z,24.00
2018-03-16T23:46:59.187Z,28.77
2018-03-16T23:49:26.417Z,28.10
2018-03-16T23:51:53.640Z,28.17
2018-03-16T23:54:20.878Z,28.07
2018-03-16T23:56:48.164Z,29.93
2018-03-16T23:59:15.373Z,33.37
