createdAt,value
2022-09-14T00:02:32.764Z,21.00
2022-09-14T00:05:18.413Z,21.00
2022-09-14T00:08:04.121Z,20.90
2022-09-14T00:10:49.286Z,20.80
2022-09-14T00:13:35.524Z,20.80
2022-09-14T00:16:26.847Z,20.70
2022-09-14T00:19:25.636Z,20.70
2022-09-14T00:22:10.818Z,20.70
2022-09-14T00:24:56.018Z,20.60
2022-09-14T00:27:41.263Z,20.50
2022-09-14T00:30:27.776Z,20.60
2022-09-14T00:33:13.545Z,20.60
2022-09-14T00:36:04.394Z,20.60
2022-09-14T00:38:50.634Z,20.60
2022-09-14T00:41:37.486Z,20.60
2022-09-14T00:44:23.211Z,20.60
2022-09-14T00:47:08.299Z,20.60
2022-09-14T00:49:53.862Z,20.60
2022-09-14T00:52:41.791Z,20.50
2022-09-14T00:55:27.668Z,20.50
2022-09-14T00:58:13.236Z,20.50
2022-09-14T01:00:58.950Z,20.50
2022-09-14T01:03:44.388Z,20.50
2022-09-14T01:06:29.739Z,20.50
2022-09-14T01:09:15.271Z,20.50
2022-09-14T01:12:11.096Z,20.50
2022-09-14T01:15:03.671Z,20.40
2022-09-14T01:18:12.722Z,20.50
2022-09-14T01:21:01.901Z,20.50
2022-09-14T01:23:57.867Z,20.50
2022-09-14T01:26:58.416Z,20.50
2022-09-14T01:30:02.819Z,20.40
2022-09-14T01:32:54.584Z,20.20
2022-09-14T01:35:45.534Z,20.10
2022-09-14T01:38:37.834Z,20.10
2022-09-14T01:41:24.999Z,20.10
2022-09-14T01:44:16.769Z,20.00
2022-09-14T01:47:10.446Z,20.00
2022-09-14T01:49:59.404Z,20.00
2022-09-14T01:52:47.241Z,19.90
2022-09-14T01:55:44.244Z,19.90
2022-09-14T01:58:30.056Z,20.00
2022-09-14T02:01:18.506Z,20.00
2022-09-14T02:04:06.452Z,20.10
2022-09-14T02:06:51.804Z,20.20
2022-09-14T02:09:38.444Z,20.20
2022-09-14T02:12:23.810Z,20.30
2022-09-14T02:15:10.731Z,20.30
2022-09-14T02:17:55.907Z,20.30
2022-09-14T02:20:46.905Z,20.30
2022-09-14T02:23:32.299Z,20.30
2022-09-14T02:26:18.675Z,20.20
2022-09-14T02:29:04.962Z,20.30
2022-09-14T02:31:50.118Z,20.20
2022-09-14T02:34:54.719Z,20.30
2022-09-14T02:37:50.167Z,20.60
2022-09-14T02:40:35.441Z,20.20
2022-09-14T02:43:26.771Z,20.30
2022-09-14T02:46:18.834Z,20.20
2022-09-14T02:49:22.939Z,20.10
2022-09-14T02:52:11.250Z,20.10
2022-09-14T02:55:05.792Z,20.20
2022-09-14T02:58:00.641Z,20.30
2022-09-14T03:00:47.345Z,20.10
2022-09-14T03:03:35.576Z,20.20
2022-09-14T03:06:21.710Z,20.20
2022-09-14T03:09:06.972Z,20.20
2022-09-14T03:11:52.225Z,20.20
2022-09-14T03:14:37.545Z,20.20
2022-09-14T03:17:22.794Z,20.20
2022-09-14T03:20:08.365Z,20.20
2022-09-14T03:22:53.819Z,20.00
2022-09-14T03:25:40.179Z,20.00
2022-09-14T03:28:25.605Z,20.00
2022-09-14T03:31:12.130Z,19.60
2022-09-14T03:33:58.367Z,20.10
2022-09-14T03:36:43.622Z,20.10
2022-09-14T03:39:29.178Z,20.10
2022-09-14T03:42:14.416Z,20.20
2022-09-14T03:44:59.584Z,20.20
2022-09-14T03:47:44.900Z,20.30
2022-09-14T03:50:30.368Z,20.30
2022-09-14T03:53:15.422Z,20.30
2022-09-14T03:56:00.760Z,20.30
2022-09-14T03:58:46.259Z,20.30
2022-09-14T04:01:33.284Z,20.30
2022-09-14T04:04:18.794Z,20.30
2022-09-14T04:07:04.234Z,20.30
2022-09-14T04:09:49.444Z,19.50
2022-09-14T04:12:36.013Z,20.20
2022-09-14T04:15:21.346Z,20.10
2022-09-14T04:18:06.529Z,19.80
2022-09-14T04:20:58.877Z,20.20
2022-09-14T04:24:13.507Z,20.20
2022-09-14T04:26:49.797Z,20.30
2022-09-14T04:29:34.982Z,20.30
2022-09-14T04:32:20.595Z,20.30
2022-09-14T04:35:05.805Z,20.30
2022-09-14T04:37:51.264Z,20.40
2022-09-14T04:40:40.648Z,20.40
2022-09-14T04:43:26.745Z,20.50
2022-09-14T04:46:14.242Z,20.50
2022-09-14T04:48:59.341Z,20.40
2022-09-14T04:51:45.091Z,20.40
2022-09-14T04:54:30.160Z,20.30
2022-09-14T04:57:15.364Z,20.10
2022-09-14T05:00:01.495Z,20.10
2022-09-14T05:02:46.600Z,20.10
2022-09-14T05:05:35.105Z,20.10
2022-09-14T05:08:20.846Z,20.00
2022-09-14T05:11:06.871Z,20.00
2022-09-14T05:13:52.286Z,19.90
2022-09-14T05:16:38.256Z,19.90
2022-09-14T05:19:23.524Z,19.90
2022-09-14T05:22:08.914Z,19.90
2022-09-14T05:24:54.346Z,20.00
2022-09-14T05:27:40.033Z,20.00
2022-09-14T05:30:26.067Z,19.90
2022-09-14T05:33:11.410Z,19.80
2022-09-14T05:35:59.930Z,19.90
2022-09-14T05:38:45.511Z,19.90
2022-09-14T05:41:31.092Z,19.90
2022-09-14T05:44:16.432Z,20.00
2022-09-14T05:47:02.088Z,19.90
2022-09-14T05:49:48.334Z,20.00
2022-09-14T05:52:33.765Z,19.90
2022-09-14T05:55:19.243Z,19.90
2022-09-14T05:58:05.800Z,20.00
2022-09-14T06:00:51.178Z,20.10
2022-09-14T06:03:36.924Z,20.20
2022-09-14T06:06:22.497Z,20.20
2022-09-14T06:09:07.782Z,20.20
2022-09-14T06:11:53.104Z,20.20
2022-09-14T06:14:40.638Z,20.20
2022-09-14T06:17:26.391Z,20.30
2022-09-14T06:20:11.651Z,20.10
2022-09-14T06:22:57.427Z,20.20
2022-09-14T06:25:42.680Z,20.20
2022-09-14T06:28:29.184Z,20.30
2022-09-14T06:31:14.797Z,20.30
2022-09-14T06:34:00.047Z,20.30
2022-09-14T06:36:45.634Z,20.50
2022-09-14T06:39:30.932Z,20.60
2022-09-14T06:42:16.446Z,20.70
2022-09-14T06:45:01.536Z,20.70
2022-09-14T06:47:46.565Z,20.80
2022-09-14T06:50:31.715Z,21.00
2022-09-14T06:53:16.986Z,21.30
2022-09-14T06:56:02.452Z,21.60
2022-09-14T06:58:47.915Z,21.80
2022-09-14T07:01:33.112Z,22.00
2022-09-14T07:04:18.457Z,22.00
2022-09-14T07:07:03.854Z,21.80
2022-09-14T07:09:48.990Z,21.80
2022-09-14T07:12:34.171Z,22.00
2022-09-14T07:15:19.388Z,21.90
2022-09-14T07:18:04.906Z,22.00
2022-09-14T07:20:50.849Z,22.20
2022-09-14T07:23:37.508Z,22.10
2022-09-14T07:26:25.595Z,22.20
2022-09-14T07:29:17.573Z,22.40
2022-09-14T07:32:02.995Z,22.40
2022-09-14T07:34:48.176Z,22.70
2022-09-14T07:37:33.174Z,22.70
2022-09-14T07:40:18.264Z,22.80
2022-09-14T07:43:03.927Z,22.70
2022-09-14T07:45:49.034Z,22.70
2022-09-14T07:48:35.255Z,22.80
2022-09-14T07:51:20.909Z,22.80
2022-09-14T07:54:06.737Z,22.80
2022-09-14T07:56:52.079Z,22.70
2022-09-14T07:59:37.736Z,22.90
2022-09-14T08:02:24.350Z,22.90
2022-09-14T08:05:09.737Z,23.00
2022-09-14T08:07:55.346Z,23.00
2022-09-14T08:10:40.325Z,23.00
2022-09-14T08:13:26.256Z,23.00
2022-09-14T08:16:12.511Z,23.00
2022-09-14T08:18:59.086Z,23.00
2022-09-14T08:21:47.188Z,23.10
2022-09-14T08:24:33.487Z,23.10
2022-09-14T08:27:18.877Z,23.20
2022-09-14T08:30:04.801Z,23.20
2022-09-14T08:32:50.336Z,23.40
2022-09-14T08:35:57.468Z,23.60
2022-09-14T08:38:43.136Z,23.80
2022-09-14T08:41:28.574Z,23.80
2022-09-14T08:44:13.848Z,23.80
2022-09-14T08:47:03.963Z,23.80
2022-09-14T08:49:53.974Z,23.90
2022-09-14T08:52:49.510Z,24.00
2022-09-14T08:55:53.783Z,24.20
2022-09-14T08:58:48.570Z,24.50
2022-09-14T09:01:37.516Z,25.00
2022-09-14T09:04:48.937Z,25.30
2022-09-14T09:07:48.814Z,25.60
2022-09-14T09:10:35.258Z,26.00
2022-09-14T09:13:22.307Z,26.40
2022-09-14T09:16:09.973Z,26.20
2022-09-14T09:19:05.735Z,25.60
2022-09-14T09:21:51.853Z,25.30
2022-09-14T09:24:48.882Z,25.20
2022-09-14T09:27:34.028Z,25.30
2022-09-14T09:30:18.963Z,25.10
2022-09-14T09:33:04.817Z,25.10
2022-09-14T09:36:06.283Z,24.90
2022-09-14T09:38:52.619Z,24.90
2022-09-14T09:41:46.643Z,24.90
2022-09-14T09:44:56.045Z,24.90
2022-09-14T09:47:45.163Z,24.90
2022-09-14T09:50:30.542Z,25.10
2022-09-14T09:53:16.582Z,25.00
2022-09-14T09:56:02.113Z,25.10
2022-09-14T09:58:51.524Z,25.30
2022-09-14T10:01:37.728Z,25.30
2022-09-14T10:04:30.648Z,25.30
2022-09-14T10:07:21.349Z,25.40
2022-09-14T10:10:08.255Z,25.60
2022-09-14T10:12:54.575Z,25.60
2022-09-14T10:15:40.735Z,25.40
2022-09-14T10:18:27.459Z,25.20
2022-09-14T10:21:14.102Z,25.10
2022-09-14T10:24:14.814Z,24.90
2022-09-14T10:26:59.903Z,24.70
2022-09-14T10:29:47.647Z,24.50
2022-09-14T10:32:33.434Z,24.40
2022-09-14T10:35:20.337Z,24.30
2022-09-14T10:38:15.395Z,24.20
2022-09-14T10:41:16.873Z,23.90
2022-09-14T10:44:22.546Z,23.90
2022-09-14T10:47:19.773Z,23.80
2022-09-14T10:50:23.500Z,23.50
2022-09-14T10:53:20.616Z,23.10
2022-09-14T10:56:10.163Z,22.70
2022-09-14T10:58:58.565Z,22.50
2022-09-14T11:02:06.941Z,22.40
2022-09-14T11:05:07.888Z,22.30
2022-09-14T11:07:53.334Z,22.10
2022-09-14T11:10:53.965Z,22.10
2022-09-14T11:14:13.536Z,22.20
2022-09-14T11:17:17.458Z,22.10
2022-09-14T11:20:08.645Z,22.00
2022-09-14T11:22:56.757Z,22.00
2022-09-14T11:25:47.231Z,21.60
2022-09-14T11:29:05.071Z,21.50
2022-09-14T11:32:22.048Z,21.40
2022-09-14T11:35:23.091Z,21.30
2022-09-14T11:38:15.573Z,21.20
2022-09-14T11:41:16.309Z,21.20
2022-09-14T11:44:09.504Z,21.20
2022-09-14T11:47:00.742Z,21.20
2022-09-14T11:50:02.326Z,21.20
2022-09-14T11:52:48.709Z,21.20
2022-09-14T11:55:34.578Z,21.20
2022-09-14T11:58:20.723Z,21.20
2022-09-14T12:01:32.127Z,21.30
2022-09-14T12:04:18.227Z,21.20
2022-09-14T12:07:03.629Z,21.20
2022-09-14T12:09:50.874Z,21.30
2022-09-14T12:12:37.234Z,21.20
2022-09-14T12:15:29.006Z,21.20
2022-09-14T12:18:22.805Z,21.20
2022-09-14T12:21:16.994Z,21.20
2022-09-14T12:24:13.405Z,21.20
2022-09-14T12:27:13.764Z,21.20
2022-09-14T12:29:59.865Z,21.20
2022-09-14T12:32:45.729Z,21.30
2022-09-14T12:35:34.504Z,21.30
2022-09-14T12:38:46.688Z,21.40
2022-09-14T12:41:35.263Z,21.40
2022-09-14T12:44:32.800Z,21.40
2022-09-14T12:47:24.607Z,21.40
2022-09-14T12:50:16.568Z,21.50
2022-09-14T12:53:25.778Z,21.50
2022-09-14T12:56:19.166Z,21.50
2022-09-14T12:59:15.919Z,21.50
2022-09-14T13:02:20.278Z,21.40
2022-09-14T13:05:12.455Z,21.30
2022-09-14T13:07:58.044Z,21.20
2022-09-14T13:10:47.197Z,21.20
2022-09-14T13:13:33.417Z,21.10
2022-09-14T13:16:24.397Z,21.10
2022-09-14T13:19:39.116Z,20.90
2022-09-14T13:22:26.071Z,20.50
2022-09-14T13:25:30.297Z,20.30
2022-09-14T13:28:17.616Z,20.10
2022-09-14T13:31:03.496Z,20.10
2022-09-14T13:33:49.932Z,20.00
2022-09-14T13:36:36.747Z,20.00
2022-09-14T13:39:28.105Z,20.10
2022-09-14T13:42:13.279Z,20.40
2022-09-14T13:44:58.585Z,20.50
2022-09-14T13:47:43.723Z,20.80
2022-09-14T13:50:28.974Z,20.90
2022-09-14T13:53:33.216Z,21.10
2022-09-14T13:56:22.970Z,21.20
2022-09-14T13:59:09.039Z,21.20
2022-09-14T14:01:57.185Z,21.30
2022-09-14T14:04:47.900Z,21.20
2022-09-14T14:07:34.290Z,21.10
2022-09-14T14:10:24.832Z,21.30
2022-09-14T14:13:10.405Z,22.00
2022-09-14T14:16:13.186Z,22.30
2022-09-14T14:18:58.845Z,22.20
2022-09-14T14:21:44.623Z,22.00
2022-09-14T14:24:31.806Z,22.50
2022-09-14T14:27:27.864Z,23.10
2022-09-14T14:30:18.625Z,23.10
2022-09-14T14:33:06.637Z,23.00
2022-09-14T14:35:53.766Z,22.80
2022-09-14T14:38:40.873Z,22.60
2022-09-14T14:41:26.202Z,22.40
2022-09-14T14:44:32.126Z,22.20
2022-09-14T14:47:17.778Z,22.00
2022-09-14T14:50:03.966Z,22.40
2022-09-14T14:52:49.429Z,22.50
2022-09-14T14:55:37.561Z,22.40
2022-09-14T14:58:23.658Z,22.50
2022-09-14T15:01:09.430Z,22.40
2022-09-14T15:03:55.369Z,22.50
2022-09-14T15:06:40.832Z,22.50
2022-09-14T15:09:27.635Z,22.50
2022-09-14T15:12:13.474Z,22.40
2022-09-14T15:14:58.952Z,22.40
2022-09-14T15:17:44.166Z,22.40
2022-09-14T15:20:29.941Z,22.40
2022-09-14T15:23:15.331Z,22.50
2022-09-14T15:26:00.727Z,22.50
2022-09-14T15:28:48.429Z,22.50
2022-09-14T15:31:34.018Z,22.40
2022-09-14T15:34:19.401Z,22.20
2022-09-14T15:37:04.910Z,22.00
2022-09-14T15:39:50.745Z,22.00
2022-09-14T15:42:36.487Z,22.10
2022-09-14T15:45:21.772Z,22.30
2022-09-14T15:48:07.363Z,22.30
2022-09-14T15:50:53.206Z,22.40
2022-09-14T15:53:40.001Z,22.50
2022-09-14T15:56:25.515Z,22.40
2022-09-14T15:59:11.176Z,22.30
2022-09-14T16:01:56.535Z,22.40
2022-09-14T16:04:42.044Z,22.30
2022-09-14T16:07:29.647Z,22.30
2022-09-14T16:10:15.212Z,22.30
2022-09-14T16:13:01.600Z,22.30
2022-09-14T16:15:47.338Z,22.30
2022-09-14T16:18:33.252Z,22.30
2022-09-14T16:21:20.934Z,22.20
2022-09-14T16:24:07.303Z,22.20
2022-09-14T16:26:52.990Z,22.20
2022-09-14T16:29:40.045Z,22.10
2022-09-14T16:32:25.391Z,22.00
2022-09-14T16:35:10.579Z,22.00
2022-09-14T16:37:56.449Z,21.90
2022-09-14T16:40:43.437Z,21.90
2022-09-14T16:43:30.391Z,22.00
2022-09-14T16:46:16.842Z,21.90
2022-09-14T16:49:04.093Z,21.60
2022-09-14T16:51:49.386Z,21.40
2022-09-14T16:54:34.602Z,21.50
2022-09-14T16:57:20.248Z,21.60
2022-09-14T17:00:07.302Z,21.60
2022-09-14T17:02:52.637Z,21.60
2022-09-14T17:05:38.258Z,21.50
2022-09-14T17:08:23.452Z,21.40
2022-09-14T17:11:10.708Z,21.30
2022-09-14T17:13:56.411Z,21.20
2022-09-14T17:16:42.460Z,21.20
2022-09-14T17:19:28.605Z,21.10
2022-09-14T17:22:14.544Z,21.10
2022-09-14T17:25:00.160Z,21.00
2022-09-14T17:27:45.869Z,21.00
2022-09-14T17:30:33.754Z,20.90
2022-09-14T17:33:19.179Z,20.90
2022-09-14T17:36:05.165Z,20.80
2022-09-14T17:38:50.344Z,20.80
2022-09-14T17:41:38.473Z,20.70
2022-09-14T17:44:25.930Z,20.70
2022-09-14T17:47:12.703Z,20.50
2022-09-14T17:49:58.240Z,20.50
2022-09-14T17:52:43.697Z,20.50
2022-09-14T17:55:32.009Z,20.40
2022-09-14T17:58:23.534Z,20.30
2022-09-14T18:01:10.789Z,20.10
2022-09-14T18:04:00.869Z,20.00
2022-09-14T18:06:48.539Z,20.00
2022-09-14T18:09:34.371Z,20.10
2022-09-14T18:12:20.044Z,20.10
2022-09-14T18:15:06.197Z,20.10
2022-09-14T18:17:52.369Z,20.10
2022-09-14T18:20:38.201Z,20.10
2022-09-14T18:23:23.421Z,20.10
2022-09-14T18:26:08.437Z,20.10
2022-09-14T18:28:56.146Z,20.10
2022-09-14T18:31:41.963Z,20.10
2022-09-14T18:34:28.114Z,20.00
2022-09-14T18:37:14.725Z,20.00
2022-09-14T18:40:00.114Z,19.10
2022-09-14T18:42:45.989Z,20.00
2022-09-14T18:45:33.728Z,20.00
2022-09-14T18:48:21.648Z,20.00
2022-09-14T18:51:07.850Z,19.90
2022-09-14T18:53:58.331Z,19.90
2022-09-14T18:56:44.168Z,19.80
2022-09-14T18:59:29.739Z,19.80
2022-09-14T19:02:15.125Z,19.80
2022-09-14T19:05:00.614Z,19.80
2022-09-14T19:07:45.832Z,19.70
2022-09-14T19:10:34.738Z,19.70
2022-09-14T19:13:20.901Z,19.70
2022-09-14T19:16:11.088Z,19.70
2022-09-14T19:18:56.732Z,19.70
2022-09-14T19:21:42.091Z,19.70
2022-09-14T19:24:30.655Z,19.70
2022-09-14T19:27:17.636Z,19.70
2022-09-14T19:30:04.116Z,19.80
2022-09-14T19:32:49.761Z,19.80
2022-09-14T19:35:35.020Z,19.90
2022-09-14T19:38:20.681Z,19.90
2022-09-14T19:41:07.407Z,19.90
2022-09-14T19:43:54.166Z,19.80
2022-09-14T19:46:40.215Z,19.80
2022-09-14T19:49:28.755Z,20.00
2022-09-14T19:52:14.604Z,20.10
2022-09-14T19:55:00.638Z,20.20
2022-09-14T19:57:49.108Z,20.30
2022-09-14T20:00:36.382Z,20.40
2022-09-14T20:03:22.401Z,20.40
2022-09-14T20:06:13.412Z,20.50
2022-09-14T20:09:00.009Z,20.50
2022-09-14T20:11:46.200Z,20.60
2022-09-14T20:14:32.817Z,20.60
2022-09-14T20:17:18.572Z,20.70
2022-09-14T20:20:03.936Z,20.70
2022-09-14T20:22:51.022Z,20.70
2022-09-14T20:25:36.470Z,20.60
2022-09-14T20:28:25.314Z,20.60
2022-09-14T20:31:12.009Z,20.50
2022-09-14T20:33:59.138Z,20.50
2022-09-14T20:36:44.463Z,20.60
2022-09-14T20:39:36.084Z,20.60
2022-09-14T20:42:22.762Z,20.60
2022-09-14T20:45:09.175Z,20.60
2022-09-14T20:47:54.342Z,20.50
2022-09-14T20:50:39.468Z,20.60
2022-09-14T20:53:25.876Z,20.50
2022-09-14T20:56:11.899Z,20.40
2022-09-14T20:58:58.638Z,20.30
2022-09-14T21:01:45.379Z,20.20
2022-09-14T21:04:31.236Z,20.10
2022-09-14T21:07:17.624Z,20.00
2022-09-14T21:10:03.445Z,19.90
2022-09-14T21:12:48.957Z,19.90
2022-09-14T21:15:35.153Z,19.80
2022-09-14T21:18:20.866Z,19.80
2022-09-14T21:21:07.307Z,19.80
2022-09-14T21:23:53.335Z,19.80
2022-09-14T21:26:42.656Z,19.80
2022-09-14T21:29:28.538Z,19.80
2022-09-14T21:32:13.768Z,19.80
2022-09-14T21:34:58.798Z,19.80
2022-09-14T21:37:48.648Z,19.90
2022-09-14T21:40:34.098Z,19.90
2022-09-14T21:43:19.181Z,19.90
2022-09-14T21:46:05.341Z,19.90
2022-09-14T21:48:51.105Z,19.90
2022-09-14T21:51:37.096Z,20.00
2022-09-14T21:54:22.444Z,20.10
2022-09-14T21:57:07.652Z,20.10
2022-09-14T21:59:52.874Z,20.20
2022-09-14T22:02:37.954Z,20.20
2022-09-14T22:05:23.259Z,20.30
2022-09-14T22:08:08.486Z,20.30
2022-09-14T22:10:54.513Z,20.40
2022-09-14T22:13:39.855Z,20.50
2022-09-14T22:16:25.698Z,20.50
2022-09-14T22:19:25.727Z,20.50
2022-09-14T22:22:11.699Z,20.50
2022-09-14T22:24:57.246Z,20.50
2022-09-14T22:27:42.496Z,20.50
2022-09-14T22:30:27.559Z,20.50
2022-09-14T22:33:13.739Z,20.50
2022-09-14T22:36:00.605Z,20.50
2022-09-14T22:38:46.469Z,20.40
2022-09-14T22:41:32.298Z,20.40
2022-09-14T22:44:17.470Z,20.40
2022-09-14T22:47:02.612Z,20.40
2022-09-14T22:49:47.647Z,20.40
2022-09-14T22:52:33.895Z,20.40
2022-09-14T22:55:19.021Z,20.40
2022-09-14T22:58:04.205Z,20.30
2022-09-14T23:00:49.559Z,20.30
2022-09-14T23:03:35.274Z,20.20
2022-09-14T23:06:20.563Z,20.30
2022-09-14T23:09:06.909Z,20.30
2022-09-14T23:11:52.835Z,20.30
2022-09-14T23:14:38.080Z,20.20
2022-09-14T23:17:23.274Z,20.20
2022-09-14T23:20:09.469Z,20.20
2022-09-14T23:22:54.681Z,20.20
2022-09-14T23:25:40.522Z,20.20
2022-09-14T23:28:25.916Z,20.30
2022-09-14T23:31:11.193Z,20.10
2022-09-14T23:33:57.597Z,20.20
2022-09-14T23:36:43.062Z,20.20
2022-09-14T23:39:28.388Z,20.20
2022-09-14T23:42:14.022Z,20.20
2022-09-14T23:44:59.162Z,20.20
2022-09-14T23:47:45.981Z,20.30
2022-09-14T23:50:31.809Z,20.30
2022-09-14T23:53:17.145Z,20.30
2022-09-14T23:56:02.785Z,20.30
2022-09-14T23:58:48.046Z,20.30
