createdAt,value
2023-01-21T00:00:45.884Z,0.00
2023-01-21T00:01:45.348Z,0.00
2023-01-21T00:02:45.333Z,0.00
2023-01-21T00:03:45.407Z,0.00
2023-01-21T00:04:45.319Z,0.00
2023-01-21T00:05:45.305Z,0.00
2023-01-21T00:06:45.307Z,0.00
2023-01-21T00:07:45.301Z,0.00
2023-01-21T00:08:45.305Z,0.00
2023-01-21T00:09:45.278Z,0.00
2023-01-21T00:10:45.256Z,0.00
2023-01-21T00:11:45.246Z,0.00
2023-01-21T00:12:45.243Z,0.00
2023-01-21T00:13:45.247Z,0.00
2023-01-21T00:14:45.215Z,0.00
2023-01-21T00:15:45.280Z,0.00
2023-01-21T00:16:45.235Z,0.00
2023-01-21T00:17:45.208Z,0.00
2023-01-21T00:18:45.175Z,0.00
2023-01-21T00:19:45.164Z,0.00
2023-01-21T00:20:45.148Z,0.00
2023-01-21T00:21:45.119Z,0.00
2023-01-21T00:22:45.132Z,0.00
2023-01-21T00:23:45.107Z,0.00
2023-01-21T00:24:45.115Z,0.00
2023-01-21T00:25:45.108Z,0.00
2023-01-21T00:26:45.105Z,0.00
2023-01-21T00:27:45.066Z,0.00
2023-01-21T00:28:45.090Z,0.00
2023-01-21T00:29:45.076Z,0.00
2023-01-21T00:30:45.152Z,0.00
2023-01-21T00:31:45.150Z,0.00
2023-01-21T00:32:45.065Z,0.00
2023-01-21T00:33:45.012Z,0.00
2023-01-21T00:34:45.018Z,0.00
2023-01-21T00:35:45.006Z,0.00
2023-01-21T00:36:44.991Z,0.00
2023-01-21T00:37:44.976Z,0.00
2023-01-21T00:38:44.985Z,0.00
2023-01-21T00:39:44.957Z,0.00
2023-01-21T00:40:44.969Z,0.00
2023-01-21T00:41:44.935Z,0.00
2023-01-21T00:42:44.925Z,0.00
2023-01-21T00:43:44.914Z,0.00
2023-01-21T00:44:44.922Z,0.00
2023-01-21T00:45:44.895Z,0.00
2023-01-21T00:46:44.893Z,0.00
2023-01-21T00:47:44.868Z,0.00
2023-01-21T00:48:44.860Z,0.00
2023-01-21T00:49:44.880Z,0.00
2023-01-21T00:50:44.938Z,0.00
2023-01-21T00:51:44.834Z,0.00
2023-01-21T00:52:44.823Z,0.00
2023-01-21T00:53:44.811Z,0.00
2023-01-21T00:54:44.811Z,0.00
2023-01-21T00:55:44.796Z,0.00
2023-01-21T00:56:44.793Z,0.00
2023-01-21T00:57:44.782Z,0.00
2023-01-21T00:58:44.776Z,0.00
2023-01-21T00:59:44.765Z,0.00
2023-01-21T01:00:44.762Z,0.00
2023-01-21T01:01:44.739Z,0.00
2023-01-21T01:02:44.754Z,0.00
2023-01-21T01:03:44.711Z,0.00
2023-01-21T01:04:44.705Z,0.00
2023-01-21T01:05:44.680Z,0.00
2023-01-21T01:06:44.714Z,0.00
2023-01-21T01:07:44.672Z,0.00
2023-01-21T01:08:44.690Z,0.00
2023-01-21T01:09:44.658Z,0.00
2023-01-21T01:10:44.645Z,0.00
2023-01-21T01:11:44.642Z,0.00
2023-01-21T01:12:44.647Z,0.00
2023-01-21T01:13:44.612Z,0.00
2023-01-21T01:14:44.610Z,0.00
2023-01-21T01:15:44.616Z,0.00
2023-01-21T01:16:44.574Z,0.00
2023-01-21T01:17:44.572Z,0.00
2023-01-21T01:18:44.581Z,0.00
2023-01-21T01:19:44.562Z,0.00
2023-01-21T01:20:44.543Z,0.00
2023-01-21T01:21:44.549Z,0.00
2023-01-21T01:22:44.538Z,0.00
2023-01-21T01:23:44.524Z,0.00
2023-01-21T01:24:44.524Z,0.00
2023-01-21T01:25:44.498Z,0.00
2023-01-21T01:26:44.532Z,0.00
2023-01-21T01:27:44.462Z,0.00
2023-01-21T01:28:44.473Z,0.00
2023-01-21T01:29:44.446Z,0.00
2023-01-21T01:30:44.517Z,0.00
2023-01-21T01:31:44.495Z,0.00
2023-01-21T01:32:44.405Z,0.00
2023-01-21T01:33:44.617Z,0.00
2023-01-21T01:34:44.395Z,0.00
2023-01-21T01:35:44.380Z,0.00
2023-01-21T01:36:44.376Z,0.00
2023-01-21T01:37:44.358Z,0.00
2023-01-21T01:38:44.385Z,0.00
2023-01-21T01:39:44.342Z,0.00
2023-01-21T01:40:44.338Z,0.00
2023-01-21T01:41:44.341Z,0.00
2023-01-21T01:42:44.315Z,0.00
2023-01-21T01:43:44.317Z,0.00
2023-01-21T01:44:44.309Z,0.00
2023-01-21T01:45:44.280Z,0.00
2023-01-21T01:46:44.378Z,0.00
2023-01-21T01:47:44.264Z,0.00
2023-01-21T01:48:44.258Z,0.00
2023-01-21T01:49:44.257Z,0.00
2023-01-21T01:50:44.293Z,0.00
2023-01-21T01:51:44.220Z,0.00
2023-01-21T01:52:44.222Z,0.00
2023-01-21T01:53:44.210Z,0.00
2023-01-21T01:54:44.220Z,0.00
2023-01-21T01:55:44.211Z,0.00
2023-01-21T01:56:44.187Z,0.00
2023-01-21T01:57:44.163Z,0.00
2023-01-21T01:58:44.151Z,0.00
2023-01-21T01:59:44.210Z,0.00
2023-01-21T02:00:44.165Z,0.00
2023-01-21T02:01:44.157Z,0.00
2023-01-21T02:02:44.160Z,0.00
2023-01-21T02:03:44.132Z,0.00
2023-01-21T02:04:44.113Z,0.00
2023-01-21T02:05:44.095Z,0.00
2023-01-21T02:06:44.096Z,0.00
2023-01-21T02:07:44.078Z,0.00
2023-01-21T02:08:44.055Z,0.00
2023-01-21T02:09:44.044Z,0.00
2023-01-21T02:10:44.052Z,0.00
2023-01-21T02:11:44.033Z,0.00
2023-01-21T02:12:44.027Z,0.00
2023-01-21T02:13:44.011Z,0.00
2023-01-21T02:14:44.017Z,0.00
2023-01-21T02:15:44.004Z,0.00
2023-01-21T02:16:43.979Z,0.00
2023-01-21T02:17:50.601Z,0.00
2023-01-21T02:18:43.979Z,0.00
2023-01-21T02:19:43.953Z,0.00
2023-01-21T02:20:43.971Z,0.00
2023-01-21T02:21:43.928Z,0.00
2023-01-21T02:22:43.943Z,0.00
2023-01-21T02:23:43.909Z,0.00
2023-01-21T02:24:43.904Z,0.00
2023-01-21T02:25:43.893Z,0.00
2023-01-21T02:26:43.895Z,0.00
2023-01-21T02:27:43.867Z,0.00
2023-01-21T02:28:43.890Z,0.00
2023-01-21T02:29:43.871Z,0.00
2023-01-21T02:30:43.887Z,0.00
2023-01-21T02:31:43.865Z,0.00
2023-01-21T02:32:44.140Z,0.00
2023-01-21T02:33:43.823Z,0.00
2023-01-21T02:34:43.818Z,0.00
2023-01-21T02:35:43.794Z,0.00
2023-01-21T02:36:43.819Z,0.00
2023-01-21T02:37:43.769Z,0.00
2023-01-21T02:38:43.793Z,0.00
2023-01-21T02:39:43.752Z,0.00
2023-01-21T02:40:43.751Z,0.00
2023-01-21T02:41:43.761Z,0.00
2023-01-21T02:42:43.755Z,0.00
2023-01-21T02:43:43.710Z,0.00
2023-01-21T02:44:43.715Z,0.00
2023-01-21T02:45:43.687Z,0.00
2023-01-21T02:46:43.779Z,0.00
2023-01-21T02:47:43.683Z,0.00
2023-01-21T02:48:43.667Z,0.00
2023-01-21T02:49:43.666Z,0.00
2023-01-21T02:50:43.827Z,0.00
2023-01-21T02:51:43.672Z,0.00
2023-01-21T02:52:43.626Z,0.00
2023-01-21T02:53:43.647Z,0.00
2023-01-21T02:54:43.612Z,0.00
2023-01-21T02:55:43.670Z,0.00
2023-01-21T02:56:43.616Z,0.00
2023-01-21T02:57:43.605Z,0.00
2023-01-21T02:58:43.594Z,0.00
2023-01-21T02:59:43.548Z,0.00
2023-01-21T03:00:43.658Z,0.00
2023-01-21T03:01:43.557Z,0.00
2023-01-21T03:02:43.536Z,0.00
2023-01-21T03:03:43.513Z,0.00
2023-01-21T03:04:43.527Z,0.00
2023-01-21T03:05:43.492Z,0.00
2023-01-21T03:06:43.491Z,0.00
2023-01-21T03:07:43.473Z,0.00
2023-01-21T03:08:43.478Z,0.00
2023-01-21T03:09:43.493Z,0.00
2023-01-21T03:10:43.467Z,0.00
2023-01-21T03:11:43.431Z,0.00
2023-01-21T03:12:43.465Z,0.00
2023-01-21T03:13:43.438Z,0.00
2023-01-21T03:14:43.421Z,0.00
2023-01-21T03:15:43.409Z,0.00
2023-01-21T03:16:43.395Z,0.00
2023-01-21T03:17:43.384Z,0.00
2023-01-21T03:18:43.392Z,0.00
2023-01-21T03:19:43.392Z,0.00
2023-01-21T03:20:43.398Z,0.00
2023-01-21T03:21:43.364Z,0.00
2023-01-21T03:22:43.377Z,0.00
2023-01-21T03:23:43.319Z,0.00
2023-01-21T03:24:43.335Z,0.00
2023-01-21T03:25:43.308Z,0.00
2023-01-21T03:26:43.295Z,0.00
2023-01-21T03:27:43.282Z,0.00
2023-01-21T03:28:43.277Z,0.00
2023-01-21T03:29:43.264Z,0.00
2023-01-21T03:30:43.304Z,0.00
2023-01-21T03:31:43.331Z,0.00
2023-01-21T03:32:43.232Z,0.00
2023-01-21T03:33:45.775Z,0.00
2023-01-21T03:34:43.246Z,0.00
2023-01-21T03:35:43.199Z,0.00
2023-01-21T03:36:43.204Z,0.00
2023-01-21T03:37:43.182Z,0.00
2023-01-21T03:38:43.183Z,0.00
2023-01-21T03:39:43.193Z,0.00
2023-01-21T03:40:43.168Z,0.00
2023-01-21T03:41:43.140Z,0.00
2023-01-21T03:42:43.143Z,0.00
2023-01-21T03:43:43.122Z,0.00
2023-01-21T03:44:43.147Z,0.00
2023-01-21T03:45:43.105Z,0.00
2023-01-21T03:46:43.115Z,0.00
2023-01-21T03:47:43.080Z,0.00
2023-01-21T03:48:43.089Z,0.00
2023-01-21T03:49:43.088Z,0.00
2023-01-21T03:50:43.077Z,0.00
2023-01-21T03:51:43.097Z,0.00
2023-01-21T03:52:43.051Z,0.00
2023-01-21T03:53:43.045Z,0.00
2023-01-21T03:54:43.059Z,0.00
2023-01-21T03:55:43.044Z,0.00
2023-01-21T03:56:43.020Z,0.00
2023-01-21T03:57:43.010Z,0.00
2023-01-21T03:58:42.969Z,0.00
2023-01-21T03:59:42.997Z,0.00
2023-01-21T04:00:43.005Z,0.00
2023-01-21T04:01:42.961Z,0.00
2023-01-21T04:02:42.931Z,0.00
2023-01-21T04:03:42.929Z,0.00
2023-01-21T04:04:42.925Z,0.00
2023-01-21T04:05:42.943Z,0.00
2023-01-21T04:06:42.919Z,0.00
2023-01-21T04:07:42.900Z,0.00
2023-01-21T04:08:42.875Z,0.00
2023-01-21T04:09:42.895Z,0.00
2023-01-21T04:10:42.879Z,0.00
2023-01-21T04:11:42.864Z,0.00
2023-01-21T04:12:42.835Z,0.00
2023-01-21T04:13:42.831Z,0.00
2023-01-21T04:14:42.814Z,0.00
2023-01-21T04:15:42.844Z,0.00
2023-01-21T04:16:42.895Z,0.00
2023-01-21T04:17:42.781Z,0.00
2023-01-21T04:18:42.788Z,0.00
2023-01-21T04:19:42.795Z,0.00
2023-01-21T04:20:42.779Z,0.00
2023-01-21T04:21:42.777Z,0.00
2023-01-21T04:22:42.745Z,0.00
2023-01-21T04:23:42.758Z,0.00
2023-01-21T04:24:42.717Z,0.00
2023-01-21T04:25:42.718Z,0.00
2023-01-21T04:26:42.697Z,0.00
2023-01-21T04:27:42.711Z,0.00
2023-01-21T04:28:42.680Z,0.00
2023-01-21T04:29:42.708Z,0.00
2023-01-21T04:30:42.708Z,0.00
2023-01-21T04:31:43.562Z,0.00
2023-01-21T04:32:42.649Z,0.00
2023-01-21T04:33:42.639Z,0.00
2023-01-21T04:34:42.611Z,0.00
2023-01-21T04:35:42.618Z,0.00
2023-01-21T04:36:42.593Z,0.00
2023-01-21T04:37:42.600Z,0.00
2023-01-21T04:38:42.617Z,0.00
2023-01-21T04:39:42.574Z,0.00
2023-01-21T04:40:42.565Z,0.00
2023-01-21T04:41:42.545Z,0.00
2023-01-21T04:42:42.538Z,0.00
2023-01-21T04:43:42.549Z,0.00
2023-01-21T04:44:42.523Z,0.00
2023-01-21T04:45:42.564Z,0.00
2023-01-21T04:46:42.490Z,0.00
2023-01-21T04:47:42.549Z,0.00
2023-01-21T04:48:42.476Z,0.00
2023-01-21T04:49:42.502Z,0.00
2023-01-21T04:50:42.509Z,0.00
2023-01-21T04:51:42.474Z,0.00
2023-01-21T04:52:42.446Z,0.00
2023-01-21T04:53:42.439Z,0.00
2023-01-21T04:54:42.406Z,0.00
2023-01-21T04:55:42.421Z,0.00
2023-01-21T04:56:42.420Z,0.00
2023-01-21T04:57:42.396Z,0.00
2023-01-21T04:58:42.427Z,0.00
2023-01-21T04:59:42.380Z,0.00
2023-01-21T05:00:42.384Z,0.00
2023-01-21T05:01:42.361Z,0.00
2023-01-21T05:02:42.346Z,0.00
2023-01-21T05:03:42.337Z,0.00
2023-01-21T05:04:42.329Z,0.00
2023-01-21T05:05:42.641Z,0.00
2023-01-21T05:06:42.320Z,0.00
2023-01-21T05:07:42.300Z,0.00
2023-01-21T05:08:42.282Z,0.00
2023-01-21T05:09:42.304Z,0.00
2023-01-21T05:10:42.257Z,0.00
2023-01-21T05:11:42.267Z,0.00
2023-01-21T05:12:42.267Z,0.00
2023-01-21T05:13:42.230Z,0.00
2023-01-21T05:14:42.217Z,0.00
2023-01-21T05:15:42.269Z,0.00
2023-01-21T05:16:42.227Z,0.00
2023-01-21T05:17:42.232Z,0.00
2023-01-21T05:18:42.182Z,0.00
2023-01-21T05:19:42.203Z,0.00
2023-01-21T05:20:42.187Z,0.00
2023-01-21T05:21:42.183Z,0.00
2023-01-21T05:22:42.149Z,0.00
2023-01-21T05:23:42.155Z,0.00
2023-01-21T05:24:42.112Z,0.00
2023-01-21T05:25:42.112Z,0.00
2023-01-21T05:26:42.112Z,0.00
2023-01-21T05:27:42.093Z,0.00
2023-01-21T05:28:42.090Z,0.00
2023-01-21T05:29:42.084Z,0.00
2023-01-21T05:30:44.447Z,0.00
2023-01-21T05:31:42.220Z,0.00
2023-01-21T05:32:42.040Z,0.00
2023-01-21T05:33:42.051Z,0.00
2023-01-21T05:34:42.026Z,0.00
2023-01-21T05:35:42.017Z,0.00
2023-01-21T05:36:42.055Z,0.00
2023-01-21T05:37:42.003Z,0.00
2023-01-21T05:38:41.978Z,0.00
2023-01-21T05:39:41.980Z,0.00
2023-01-21T05:40:41.948Z,0.00
2023-01-21T05:41:41.948Z,0.00
2023-01-21T05:42:41.961Z,0.00
2023-01-21T05:43:41.936Z,0.00
2023-01-21T05:44:41.944Z,0.00
2023-01-21T05:45:41.917Z,0.00
2023-01-21T05:46:41.913Z,0.00
2023-01-21T05:47:41.927Z,0.00
2023-01-21T05:48:41.891Z,0.00
2023-01-21T05:49:41.873Z,0.00
2023-01-21T05:50:41.887Z,0.00
2023-01-21T05:51:41.888Z,0.00
2023-01-21T05:52:41.854Z,0.00
2023-01-21T05:53:41.868Z,0.00
2023-01-21T05:54:52.441Z,0.00
2023-01-21T05:55:41.825Z,0.00
2023-01-21T05:56:41.801Z,0.00
2023-01-21T05:57:41.796Z,0.00
2023-01-21T05:58:41.862Z,0.00
2023-01-21T05:59:41.814Z,0.00
2023-01-21T06:00:41.759Z,0.00
2023-01-21T06:01:41.790Z,0.00
2023-01-21T06:02:41.796Z,0.00
2023-01-21T06:03:41.773Z,0.00
2023-01-21T06:04:41.754Z,0.00
2023-01-21T06:05:41.775Z,0.00
2023-01-21T06:06:41.946Z,0.00
2023-01-21T06:07:41.703Z,0.00
2023-01-21T06:08:41.695Z,0.00
2023-01-21T06:09:41.690Z,0.00
2023-01-21T06:10:41.687Z,0.00
2023-01-21T06:11:41.666Z,0.00
2023-01-21T06:12:41.648Z,0.00
2023-01-21T06:13:41.643Z,0.00
2023-01-21T06:14:41.650Z,0.00
2023-01-21T06:15:41.666Z,0.00
2023-01-21T06:16:41.629Z,0.00
2023-01-21T06:17:41.595Z,0.00
2023-01-21T06:18:41.596Z,0.00
2023-01-21T06:19:41.589Z,0.00
2023-01-21T06:20:41.579Z,0.00
2023-01-21T06:21:43.657Z,0.00
2023-01-21T06:22:41.576Z,0.00
2023-01-21T06:23:41.561Z,0.00
2023-01-21T06:24:41.538Z,0.00
2023-01-21T06:25:41.530Z,0.00
2023-01-21T06:26:41.525Z,0.00
2023-01-21T06:27:41.525Z,0.00
2023-01-21T06:28:41.493Z,0.00
2023-01-21T06:29:41.502Z,0.00
2023-01-21T06:30:41.481Z,0.00
2023-01-21T06:31:41.613Z,0.00
2023-01-21T06:32:41.487Z,0.00
2023-01-21T06:33:41.455Z,0.00
2023-01-21T06:34:41.439Z,0.00
2023-01-21T06:35:41.424Z,0.00
2023-01-21T06:36:41.440Z,0.00
2023-01-21T06:37:42.250Z,0.00
2023-01-21T06:38:41.452Z,0.00
2023-01-21T06:39:41.396Z,0.00
2023-01-21T06:40:41.400Z,0.00
2023-01-21T06:41:41.380Z,0.00
2023-01-21T06:42:41.361Z,0.00
2023-01-21T06:43:41.347Z,0.00
2023-01-21T06:44:41.328Z,0.00
2023-01-21T06:45:41.329Z,0.00
2023-01-21T06:46:45.960Z,0.00
2023-01-21T06:47:41.346Z,0.00
2023-01-21T06:48:41.314Z,0.00
2023-01-21T06:49:41.274Z,0.00
2023-01-21T06:50:41.302Z,0.00
2023-01-21T06:51:41.277Z,0.00
2023-01-21T06:52:41.264Z,0.00
2023-01-21T06:53:41.266Z,0.00
2023-01-21T06:54:41.242Z,0.00
2023-01-21T06:55:41.239Z,0.00
2023-01-21T06:56:41.209Z,0.00
2023-01-21T06:57:42.475Z,0.00
2023-01-21T06:58:41.191Z,0.00
2023-01-21T06:59:41.140Z,0.00
2023-01-21T07:00:41.135Z,0.00
2023-01-21T07:01:41.241Z,0.00
2023-01-21T07:02:41.221Z,0.00
2023-01-21T07:03:41.094Z,0.00
2023-01-21T07:04:41.115Z,0.00
2023-01-21T07:05:41.112Z,0.00
2023-01-21T07:06:41.070Z,0.00
2023-01-21T07:07:41.054Z,0.00
2023-01-21T07:08:41.062Z,0.00
2023-01-21T07:09:41.048Z,0.00
2023-01-21T07:10:41.035Z,0.00
2023-01-21T07:11:41.025Z,0.00
2023-01-21T07:12:41.005Z,0.00
2023-01-21T07:13:41.020Z,0.00
2023-01-21T07:14:40.984Z,0.00
2023-01-21T07:15:41.063Z,0.00
2023-01-21T07:16:40.969Z,0.00
2023-01-21T07:17:40.948Z,0.00
2023-01-21T07:18:40.948Z,0.00
2023-01-21T07:19:40.975Z,0.00
2023-01-21T07:20:41.027Z,0.00
2023-01-21T07:21:40.958Z,0.00
2023-01-21T07:22:40.940Z,0.00
2023-01-21T07:23:40.897Z,0.00
2023-01-21T07:24:40.890Z,0.00
2023-01-21T07:25:41.054Z,0.00
2023-01-21T07:26:40.863Z,0.00
2023-01-21T07:27:40.991Z,0.00
2023-01-21T07:28:40.826Z,0.00
2023-01-21T07:29:40.836Z,0.00
2023-01-21T07:30:40.867Z,0.00
2023-01-21T07:31:40.884Z,0.00
2023-01-21T07:32:40.804Z,0.00
2023-01-21T07:33:40.780Z,0.00
2023-01-21T07:34:40.761Z,0.00
2023-01-21T07:35:40.791Z,0.00
2023-01-21T07:36:40.744Z,0.00
2023-01-21T07:37:40.747Z,0.00
2023-01-21T07:38:40.736Z,0.00
2023-01-21T07:39:40.767Z,0.00
2023-01-21T07:40:40.775Z,0.00
2023-01-21T07:41:40.707Z,0.00
2023-01-21T07:42:40.698Z,0.00
2023-01-21T07:43:40.677Z,0.00
2023-01-21T07:44:40.684Z,0.00
2023-01-21T07:45:40.686Z,0.00
2023-01-21T07:46:40.697Z,0.00
2023-01-21T07:47:40.674Z,0.00
2023-01-21T07:48:40.641Z,0.00
2023-01-21T07:49:40.621Z,0.00
2023-01-21T07:50:40.602Z,0.00
2023-01-21T07:51:40.637Z,0.00
2023-01-21T07:52:40.603Z,0.00
2023-01-21T07:53:40.603Z,0.00
2023-01-21T07:54:40.557Z,0.00
2023-01-21T07:55:40.595Z,0.00
2023-01-21T07:56:40.539Z,0.00
2023-01-21T07:57:40.558Z,0.00
2023-01-21T07:58:40.551Z,0.00
2023-01-21T07:59:40.523Z,0.00
2023-01-21T08:00:40.508Z,0.00
2023-01-21T08:01:40.570Z,0.00
2023-01-21T08:02:40.518Z,0.00
2023-01-21T08:03:40.496Z,0.00
2023-01-21T08:04:40.452Z,5.62
2023-01-21T08:05:40.469Z,5.62
2023-01-21T08:06:40.442Z,5.62
2023-01-21T08:07:40.431Z,5.62
2023-01-21T08:08:40.418Z,5.62
2023-01-21T08:09:40.429Z,5.62
2023-01-21T08:10:40.392Z,5.62
2023-01-21T08:11:40.401Z,5.62
2023-01-21T08:12:40.371Z,5.62
2023-01-21T08:13:40.373Z,11.25
2023-01-21T08:14:40.359Z,11.25
2023-01-21T08:15:40.367Z,11.25
2023-01-21T08:16:40.451Z,11.25
2023-01-21T08:17:40.383Z,16.88
2023-01-21T08:18:40.326Z,16.88
2023-01-21T08:19:40.299Z,16.88
2023-01-21T08:20:40.359Z,16.88
2023-01-21T08:21:40.383Z,16.88
2023-01-21T08:22:40.287Z,16.88
2023-01-21T08:23:40.310Z,16.88
2023-01-21T08:24:40.302Z,16.88
2023-01-21T08:25:40.241Z,16.88
2023-01-21T08:26:40.248Z,16.88
2023-01-21T08:27:40.243Z,16.88
2023-01-21T08:28:40.231Z,16.88
2023-01-21T08:29:40.194Z,16.88
2023-01-21T08:30:40.225Z,16.88
2023-01-21T08:31:40.238Z,16.88
2023-01-21T08:32:40.250Z,16.88
2023-01-21T08:33:40.165Z,22.50
2023-01-21T08:34:40.159Z,16.88
2023-01-21T08:35:40.133Z,16.88
2023-01-21T08:36:40.161Z,16.88
2023-01-21T08:37:40.114Z,16.88
2023-01-21T08:38:40.139Z,16.88
2023-01-21T08:39:40.099Z,16.88
2023-01-21T08:40:40.147Z,16.88
2023-01-21T08:41:40.086Z,16.88
2023-01-21T08:42:40.091Z,16.88
2023-01-21T08:43:40.050Z,22.50
2023-01-21T08:44:40.062Z,22.50
2023-01-21T08:45:40.092Z,22.50
2023-01-21T08:46:40.047Z,22.50
2023-01-21T08:47:40.044Z,22.50
2023-01-21T08:48:40.019Z,28.12
2023-01-21T08:49:39.997Z,28.12
2023-01-21T08:50:39.998Z,33.75
2023-01-21T08:51:39.977Z,33.75
2023-01-21T08:52:39.962Z,33.75
2023-01-21T08:53:39.970Z,33.75
2023-01-21T08:54:39.947Z,33.75
2023-01-21T08:55:39.932Z,33.75
2023-01-21T08:56:39.942Z,39.38
2023-01-21T08:57:39.914Z,39.38
2023-01-21T08:58:39.942Z,39.38
2023-01-21T08:59:39.900Z,33.75
2023-01-21T09:00:39.908Z,33.75
2023-01-21T09:01:39.871Z,33.75
2023-01-21T09:02:39.873Z,39.38
2023-01-21T09:03:39.853Z,39.38
2023-01-21T09:04:39.859Z,39.38
2023-01-21T09:05:39.823Z,39.38
2023-01-21T09:06:39.846Z,33.75
2023-01-21T09:07:39.840Z,33.75
2023-01-21T09:08:39.825Z,33.75
2023-01-21T09:09:39.829Z,33.75
2023-01-21T09:10:39.797Z,39.38
2023-01-21T09:11:39.826Z,39.38
2023-01-21T09:12:39.786Z,33.75
2023-01-21T09:13:39.748Z,33.75
2023-01-21T09:14:39.828Z,28.12
2023-01-21T09:15:39.730Z,28.12
2023-01-21T09:16:39.768Z,33.75
2023-01-21T09:17:39.715Z,33.75
2023-01-21T09:18:39.743Z,28.12
2023-01-21T09:19:39.695Z,28.12
2023-01-21T09:20:39.742Z,28.12
2023-01-21T09:21:39.686Z,28.12
2023-01-21T09:22:39.675Z,28.12
2023-01-21T09:23:39.677Z,28.12
2023-01-21T09:24:39.652Z,28.12
2023-01-21T09:25:39.687Z,28.12
2023-01-21T09:26:39.669Z,28.12
2023-01-21T09:27:39.600Z,28.12
2023-01-21T09:28:39.651Z,28.12
2023-01-21T09:29:39.635Z,28.12
2023-01-21T09:30:39.631Z,28.12
2023-01-21T09:31:39.601Z,22.50
2023-01-21T09:32:39.586Z,22.50
2023-01-21T09:33:39.563Z,28.12
2023-01-21T09:34:39.574Z,28.12
2023-01-21T09:35:39.518Z,28.12
2023-01-21T09:36:39.528Z,28.12
2023-01-21T09:37:39.542Z,28.12
2023-01-21T09:38:39.504Z,28.12
2023-01-21T09:39:39.512Z,28.12
2023-01-21T09:40:39.490Z,28.12
2023-01-21T09:41:39.508Z,28.12
2023-01-21T09:42:39.469Z,28.12
2023-01-21T09:43:39.449Z,28.12
2023-01-21T09:44:39.438Z,33.75
2023-01-21T09:45:39.978Z,33.75
2023-01-21T09:46:39.438Z,33.75
2023-01-21T09:47:39.412Z,28.12
2023-01-21T09:48:39.404Z,33.75
2023-01-21T09:49:39.405Z,33.75
2023-01-21T09:50:39.393Z,33.75
2023-01-21T09:51:39.367Z,33.75
2023-01-21T09:52:39.359Z,33.75
2023-01-21T09:53:39.371Z,33.75
2023-01-21T09:54:39.343Z,33.75
2023-01-21T09:55:39.342Z,33.75
2023-01-21T09:56:39.337Z,33.75
2023-01-21T09:57:39.306Z,33.75
2023-01-21T09:58:39.297Z,39.38
2023-01-21T09:59:39.281Z,39.38
2023-01-21T10:00:39.346Z,33.75
2023-01-21T10:01:39.416Z,33.75
2023-01-21T10:02:39.264Z,33.75
2023-01-21T10:03:39.265Z,33.75
2023-01-21T10:04:39.390Z,39.38
2023-01-21T10:05:39.218Z,39.38
2023-01-21T10:06:39.302Z,39.38
2023-01-21T10:07:39.193Z,39.38
2023-01-21T10:08:39.220Z,39.38
2023-01-21T10:09:39.192Z,39.38
2023-01-21T10:10:39.186Z,39.38
2023-01-21T10:11:39.200Z,39.38
2023-01-21T10:12:39.173Z,45.00
2023-01-21T10:13:39.249Z,45.00
2023-01-21T10:14:39.135Z,45.00
2023-01-21T10:15:39.760Z,45.00
2023-01-21T10:16:39.780Z,45.00
2023-01-21T10:17:39.204Z,50.62
2023-01-21T10:18:39.284Z,50.62
2023-01-21T10:19:39.183Z,50.62
2023-01-21T10:20:39.188Z,50.62
2023-01-21T10:21:39.243Z,50.62
2023-01-21T10:22:39.182Z,50.62
2023-01-21T10:23:39.519Z,50.62
2023-01-21T10:24:39.042Z,50.62
2023-01-21T10:25:39.054Z,50.62
2023-01-21T10:26:39.060Z,50.62
2023-01-21T10:27:39.010Z,50.62
2023-01-21T10:28:39.013Z,50.62
2023-01-21T10:29:39.013Z,50.62
2023-01-21T10:30:40.367Z,50.62
2023-01-21T10:31:39.155Z,50.62
2023-01-21T10:32:38.956Z,45.00
2023-01-21T10:33:38.938Z,45.00
2023-01-21T10:34:39.212Z,45.00
2023-01-21T10:35:39.315Z,45.00
2023-01-21T10:36:38.907Z,45.00
2023-01-21T10:37:38.903Z,45.00
2023-01-21T10:38:38.911Z,45.00
2023-01-21T10:39:38.875Z,45.00
2023-01-21T10:40:38.890Z,45.00
2023-01-21T10:41:38.864Z,45.00
2023-01-21T10:42:38.874Z,45.00
2023-01-21T10:43:38.871Z,45.00
2023-01-21T10:44:38.832Z,45.00
2023-01-21T10:45:38.883Z,45.00
2023-01-21T10:46:38.888Z,45.00
2023-01-21T10:47:38.869Z,45.00
2023-01-21T10:48:38.807Z,45.00
2023-01-21T10:49:38.773Z,45.00
2023-01-21T10:50:38.866Z,45.00
2023-01-21T10:51:38.772Z,45.00
2023-01-21T10:52:38.777Z,45.00
2023-01-21T10:53:38.753Z,45.00
2023-01-21T10:54:38.736Z,45.00
2023-01-21T10:55:38.719Z,45.00
2023-01-21T10:56:38.751Z,39.38
2023-01-21T10:57:38.764Z,39.38
2023-01-21T10:58:39.214Z,39.38
2023-01-21T10:59:38.683Z,39.38
2023-01-21T11:00:38.750Z,39.38
2023-01-21T11:01:38.722Z,39.38
2023-01-21T11:02:38.728Z,45.00
2023-01-21T11:03:38.667Z,39.38
2023-01-21T11:04:38.750Z,39.38
2023-01-21T11:05:38.776Z,45.00
2023-01-21T11:06:38.639Z,45.00
2023-01-21T11:07:38.621Z,45.00
2023-01-21T11:08:38.709Z,45.00
2023-01-21T11:09:38.609Z,45.00
2023-01-21T11:10:38.658Z,45.00
2023-01-21T11:15:13.446Z,45.00
2023-01-21T11:16:14.488Z,45.00
2023-01-21T11:17:14.165Z,45.00
2023-01-21T11:18:14.201Z,45.00
2023-01-21T11:19:14.098Z,45.00
2023-01-21T11:20:14.058Z,45.00
2023-01-21T11:25:58.350Z,50.62
2023-01-21T11:26:59.385Z,50.62
2023-01-21T11:27:59.326Z,50.62
2023-01-21T11:28:59.337Z,50.62
2023-01-21T11:29:59.329Z,50.62
2023-01-21T11:30:59.444Z,56.25
2023-01-21T11:31:59.459Z,56.25
2023-01-21T11:32:59.519Z,56.25
2023-01-21T11:33:59.267Z,50.62
2023-01-21T11:34:59.284Z,50.62
2023-01-21T11:35:59.272Z,50.62
2023-01-21T11:36:59.286Z,50.62
2023-01-21T11:37:59.288Z,50.62
2023-01-21T11:38:59.245Z,50.62
2023-01-21T11:39:59.359Z,50.62
2023-01-21T11:40:59.195Z,45.00
2023-01-21T11:41:59.217Z,45.00
2023-01-21T11:42:59.178Z,45.00
2023-01-21T11:43:59.179Z,45.00
2023-01-21T11:44:59.158Z,39.38
2023-01-21T11:45:59.164Z,39.38
2023-01-21T11:46:59.158Z,39.38
2023-01-21T11:47:59.142Z,39.38
2023-01-21T11:48:59.428Z,39.38
2023-01-21T11:49:59.175Z,45.00
2023-01-21T11:50:59.145Z,45.00
2023-01-21T11:51:59.073Z,45.00
2023-01-21T11:53:01.818Z,45.00
2023-01-21T11:53:59.051Z,45.00
2023-01-21T11:54:59.057Z,45.00
2023-01-21T11:55:59.041Z,45.00
2023-01-21T11:56:59.060Z,45.00
2023-01-21T11:57:59.014Z,45.00
2023-01-21T11:58:59.020Z,45.00
2023-01-21T11:59:59.071Z,39.38
2023-01-21T12:00:58.994Z,39.38
2023-01-21T12:01:58.973Z,39.38
2023-01-21T12:02:59.046Z,39.38
2023-01-21T12:03:59.029Z,39.38
2023-01-21T12:04:58.942Z,39.38
2023-01-21T12:05:58.918Z,39.38
2023-01-21T12:06:58.927Z,39.38
2023-01-21T12:07:58.912Z,39.38
2023-01-21T12:08:58.901Z,45.00
2023-01-21T12:09:58.891Z,45.00
2023-01-21T12:10:58.899Z,45.00
2023-01-21T12:11:58.870Z,45.00
2023-01-21T12:12:58.887Z,45.00
2023-01-21T12:13:58.870Z,50.62
2023-01-21T12:14:58.854Z,50.62
2023-01-21T12:15:59.029Z,50.62
2023-01-21T12:16:58.843Z,50.62
2023-01-21T12:17:58.797Z,45.00
2023-01-21T12:18:58.808Z,45.00
2023-01-21T12:19:58.807Z,39.38
2023-01-21T12:20:58.802Z,39.38
2023-01-21T12:21:59.395Z,39.38
2023-01-21T12:22:58.757Z,39.38
2023-01-21T12:23:58.747Z,39.38
2023-01-21T12:24:58.756Z,39.38
2023-01-21T12:25:58.740Z,39.38
2023-01-21T12:26:59.274Z,39.38
2023-01-21T12:27:58.703Z,39.38
2023-01-21T12:28:58.699Z,39.38
2023-01-21T12:29:58.709Z,39.38
2023-01-21T12:30:58.859Z,39.38
2023-01-21T12:31:58.779Z,33.75
2023-01-21T12:32:58.897Z,39.38
2023-01-21T12:33:58.737Z,45.00
2023-01-21T12:34:58.641Z,45.00
2023-01-21T12:35:58.664Z,45.00
2023-01-21T12:36:58.641Z,50.62
2023-01-21T12:37:58.611Z,50.62
2023-01-21T12:38:58.599Z,45.00
2023-01-21T12:39:58.604Z,45.00
2023-01-21T12:40:58.579Z,39.38
2023-01-21T12:41:58.566Z,39.38
2023-01-21T12:42:58.552Z,33.75
2023-01-21T12:43:58.579Z,33.75
2023-01-21T12:44:58.580Z,28.12
2023-01-21T12:45:58.593Z,28.12
2023-01-21T12:46:58.594Z,28.12
2023-01-21T12:47:58.501Z,28.12
2023-01-21T12:48:59.739Z,33.75
2023-01-21T12:49:58.524Z,33.75
2023-01-21T12:50:58.495Z,28.12
2023-01-21T12:51:58.463Z,28.12
2023-01-21T12:52:58.467Z,28.12
2023-01-21T12:53:58.440Z,22.50
2023-01-21T12:54:59.285Z,28.12
2023-01-21T12:55:58.433Z,33.75
2023-01-21T12:56:58.493Z,22.50
2023-01-21T12:57:58.415Z,16.88
2023-01-21T12:58:58.406Z,16.88
2023-01-21T12:59:59.284Z,16.88
2023-01-21T13:00:58.458Z,11.25
2023-01-21T13:01:58.401Z,11.25
2023-01-21T13:02:58.412Z,16.88
2023-01-21T13:03:58.365Z,16.88
2023-01-21T13:04:58.340Z,16.88
2023-01-21T13:05:58.325Z,22.50
2023-01-21T13:06:58.316Z,22.50
2023-01-21T13:07:58.298Z,16.88
2023-01-21T13:08:58.304Z,22.50
2023-01-21T13:09:58.290Z,22.50
2023-01-21T13:10:58.266Z,28.12
2023-01-21T13:11:58.274Z,28.12
2023-01-21T13:12:58.263Z,22.50
2023-01-21T13:13:58.236Z,22.50
2023-01-21T13:14:58.262Z,16.88
2023-01-21T13:15:58.236Z,16.88
2023-01-21T13:16:58.206Z,22.50