createdAt,value
2023-01-02T00:01:20.517Z,100195.03
2023-01-02T00:06:21.919Z,100186.88
2023-01-02T00:11:23.298Z,100187.47
2023-01-02T00:16:24.915Z,100180.50
2023-01-02T00:21:26.373Z,100180.97
2023-01-02T00:26:27.778Z,100174.22
2023-01-02T00:31:29.330Z,100174.06
2023-01-02T00:36:30.738Z,100160.78
2023-01-02T00:41:32.120Z,100163.19
2023-01-02T00:46:33.592Z,100155.84
2023-01-02T00:51:35.012Z,100154.75
2023-01-02T00:56:36.449Z,100147.66
2023-01-02T01:01:37.920Z,100149.16
2023-01-02T01:06:39.414Z,100149.16
2023-01-02T01:11:40.801Z,100152.28
2023-01-02T01:21:43.788Z,100145.16
2023-01-02T01:26:45.162Z,100144.69
2023-01-02T01:31:46.715Z,100145.59
2023-01-02T01:36:48.195Z,100128.66
2023-01-02T01:41:49.663Z,100123.59
2023-01-02T01:46:51.082Z,100126.66
2023-01-02T01:51:58.241Z,100117.44
2023-01-02T01:57:02.819Z,100116.84
2023-01-02T02:02:04.408Z,100111.84
2023-01-02T02:07:06.025Z,100112.69
2023-01-02T02:12:07.434Z,100104.97
2023-01-02T02:17:34.138Z,100106.63
2023-01-02T02:22:44.558Z,100107.47
2023-01-02T02:28:03.578Z,100096.41
2023-01-02T02:33:12.885Z,100097.41
2023-01-02T02:38:29.388Z,100087.34
2023-01-02T02:44:12.438Z,100093.63
2023-01-02T02:49:19.747Z,100101.78
2023-01-02T02:54:33.563Z,100086.13
2023-01-02T02:59:35.572Z,100094.91
2023-01-02T03:04:38.193Z,100083.75
2023-01-02T03:10:00.954Z,100085.66
2023-01-02T03:15:24.561Z,100085.91
2023-01-02T03:20:28.151Z,100082.81
2023-01-02T03:25:29.793Z,100085.28
2023-01-02T03:30:31.258Z,100079.38
2023-01-02T03:35:37.776Z,100070.72
2023-01-02T03:40:44.014Z,100068.00
2023-01-02T03:46:08.915Z,100046.22
2023-01-02T03:51:10.360Z,100036.84
2023-01-02T03:56:13.930Z,100027.94
2023-01-02T04:01:50.124Z,100008.75
2023-01-02T04:06:56.082Z,100015.28
2023-01-02T04:12:03.883Z,100009.59
2023-01-02T04:17:05.397Z,100006.50
2023-01-02T04:22:08.106Z,100011.13
2023-01-02T04:27:20.664Z,100006.03
2023-01-02T04:32:33.511Z,100011.69
2023-01-02T04:37:39.698Z,100030.56
2023-01-02T04:42:41.091Z,100028.06
2023-01-02T04:47:42.529Z,100031.88
2023-01-02T04:52:43.964Z,100030.56
2023-01-02T04:57:45.364Z,100040.63
2023-01-02T05:02:46.867Z,100031.63
2023-01-02T05:07:48.294Z,100016.94
2023-01-02T05:12:49.693Z,100025.78
2023-01-02T05:17:51.065Z,100024.59
2023-01-02T05:23:10.847Z,100036.09
2023-01-02T05:28:12.280Z,100042.63
2023-01-02T05:33:13.663Z,100043.59
2023-01-02T05:38:15.062Z,100041.59
2023-01-02T05:43:16.439Z,100051.34
2023-01-02T05:48:17.815Z,100062.84
2023-01-02T05:53:19.230Z,100068.22
2023-01-02T05:58:20.630Z,100055.66
2023-01-02T06:03:22.148Z,100054.88
2023-01-02T06:08:23.687Z,100048.56
2023-01-02T06:13:25.068Z,100061.63
2023-01-02T06:18:26.704Z,100075.84
2023-01-02T06:23:28.156Z,100076.78
2023-01-02T06:28:29.535Z,100068.31
2023-01-02T06:33:31.018Z,100079.13
2023-01-02T06:38:32.414Z,100087.53
2023-01-02T06:43:33.957Z,100083.16
2023-01-02T06:48:35.787Z,100093.47
2023-01-02T06:53:38.205Z,100078.06
2023-01-02T06:58:39.643Z,100072.72
2023-01-02T07:03:41.107Z,100077.72
2023-01-02T07:08:43.188Z,100080.06
2023-01-02T07:13:44.979Z,100084.94
2023-01-02T07:18:46.363Z,100095.25
2023-01-02T07:23:47.777Z,100105.72
2023-01-02T07:28:49.304Z,100120.69
2023-01-02T07:33:50.751Z,100124.00
2023-01-02T07:38:52.835Z,100122.31
2023-01-02T07:43:55.186Z,100125.75
2023-01-02T07:48:56.578Z,100133.09
2023-01-02T07:53:57.987Z,100126.59
2023-01-02T07:58:59.361Z,100127.31
2023-01-02T08:04:00.796Z,100137.53
2023-01-02T08:09:02.212Z,100143.81
2023-01-02T08:14:03.597Z,100134.66
2023-01-02T08:19:05.076Z,100148.75
2023-01-02T08:24:08.041Z,100155.91
2023-01-02T08:29:09.483Z,100147.84
2023-01-02T08:34:14.417Z,100152.34
2023-01-02T08:39:15.791Z,100155.91
2023-01-02T08:44:17.155Z,100161.00
2023-01-02T08:49:18.603Z,100164.19
2023-01-02T08:54:20.060Z,100156.84
2023-01-02T08:59:23.037Z,100158.06
2023-01-02T09:04:24.407Z,100155.19
2023-01-02T09:09:25.830Z,100176.81
2023-01-02T09:14:27.216Z,100178.34
2023-01-02T09:19:28.644Z,100164.09
2023-01-02T09:24:30.067Z,100158.06
2023-01-02T09:29:31.431Z,100163.28
2023-01-02T09:34:32.805Z,100175.25
2023-01-02T09:39:34.226Z,100178.59
2023-01-02T09:44:38.168Z,100175.50
2023-01-02T09:49:47.338Z,100180.13
2023-01-02T09:54:48.766Z,100177.03
2023-01-02T09:59:51.234Z,100169.94
2023-01-02T10:05:27.976Z,100167.44
2023-01-02T10:10:32.215Z,100166.75
2023-01-02T10:15:33.614Z,100161.16
2023-01-02T10:20:39.590Z,100174.56
2023-01-02T10:25:43.210Z,100163.16
2023-01-02T10:30:50.667Z,100150.94
2023-01-02T10:35:57.854Z,100150.00
2023-01-02T10:40:59.230Z,100148.47
2023-01-02T10:46:01.712Z,100147.97
2023-01-02T10:51:06.001Z,100136.72
2023-01-02T10:56:20.437Z,100142.66
2023-01-02T11:01:22.053Z,100134.69
2023-01-02T11:06:28.213Z,100124.38
2023-01-02T11:11:32.243Z,100122.59
2023-01-02T11:16:37.243Z,100127.34
2023-01-02T11:21:41.562Z,100110.97
2023-01-02T11:26:43.748Z,100121.31
2023-01-02T11:31:46.168Z,100117.38
2023-01-02T11:37:13.964Z,100117.00
2023-01-02T11:42:39.525Z,100101.56
2023-01-02T11:47:43.840Z,100103.03
2023-01-02T11:53:02.989Z,100103.97
2023-01-02T11:58:28.688Z,100106.94
2023-01-02T12:03:32.863Z,100122.94
2023-01-02T12:09:01.283Z,100112.16
2023-01-02T12:14:17.235Z,100103.72
2023-01-02T12:20:03.379Z,100103.13
2023-01-02T12:25:19.953Z,100112.50
2023-01-02T12:30:21.336Z,100104.78
2023-01-02T12:35:32.051Z,100093.06
2023-01-02T12:40:38.770Z,100100.03
2023-01-02T12:45:44.446Z,100092.09
2023-01-02T12:51:19.548Z,100101.25
2023-01-02T12:56:44.559Z,100102.41
2023-01-02T13:02:16.578Z,100104.31
2023-01-02T13:07:29.068Z,100099.69
2023-01-02T13:12:30.889Z,100086.97
2023-01-02T13:17:58.217Z,100093.84
2023-01-02T13:23:11.571Z,100096.25
2023-01-02T13:28:13.501Z,100110.50
2023-01-02T13:33:28.170Z,100115.22
2023-01-02T13:38:30.326Z,100124.25
2023-01-02T13:43:32.059Z,100126.97
2023-01-02T13:48:35.106Z,100126.75
2023-01-02T13:53:38.661Z,100131.03
2023-01-02T13:58:51.513Z,100126.88
2023-01-02T14:04:08.104Z,100138.38
2023-01-02T14:09:15.756Z,100136.59
2023-01-02T14:14:37.349Z,100138.28
2023-01-02T14:19:39.329Z,100149.44
2023-01-02T14:24:42.760Z,100153.81
2023-01-02T14:29:54.606Z,100157.63
2023-01-02T14:34:56.667Z,100165.69
2023-01-02T14:40:10.219Z,100169.63
2023-01-02T14:45:20.795Z,100183.00
2023-01-02T14:50:23.940Z,100181.50
2023-01-02T14:55:27.011Z,100174.34
2023-01-02T15:00:34.677Z,100156.91
2023-01-02T15:05:39.039Z,100164.50
2023-01-02T15:10:57.088Z,100173.78
2023-01-02T15:15:58.855Z,100169.63
2023-01-02T15:21:13.847Z,100176.97
2023-01-02T15:26:44.614Z,100177.91
2023-01-02T15:31:54.201Z,100192.41
2023-01-02T15:36:56.137Z,100202.88
2023-01-02T15:41:57.521Z,100208.78
2023-01-02T15:46:59.051Z,100211.78
2023-01-02T15:52:00.419Z,100215.94
2023-01-02T15:57:10.890Z,100219.72
2023-01-02T16:02:30.794Z,100219.13
2023-01-02T16:07:36.584Z,100208.69
2023-01-02T16:12:37.985Z,100230.28
2023-01-02T16:17:39.381Z,100235.97
2023-01-02T16:22:43.770Z,100242.03
2023-01-02T16:27:51.128Z,100249.75
2023-01-02T16:32:52.500Z,100262.25
2023-01-02T16:38:00.245Z,100266.03
2023-01-02T16:43:07.387Z,100269.00
2023-01-02T16:48:12.861Z,100270.28
2023-01-02T16:53:23.631Z,100292.97
2023-01-02T16:58:25.331Z,100281.69
2023-01-02T17:03:26.962Z,100290.13
2023-01-02T17:08:28.458Z,100288.44
2023-01-02T17:13:29.869Z,100295.59
2023-01-02T17:18:31.240Z,100301.28
2023-01-02T17:23:32.647Z,100312.91
2023-01-02T17:28:34.033Z,100310.03
2023-01-02T17:33:35.476Z,100305.63
2023-01-02T17:38:36.858Z,100306.22
2023-01-02T17:43:38.296Z,100316.31
2023-01-02T17:48:59.671Z,100320.34
2023-01-02T17:54:03.053Z,100327.22
2023-01-02T17:59:04.730Z,100327.41
2023-01-02T18:04:06.393Z,100314.91
2023-01-02T18:09:07.918Z,100320.38
2023-01-02T18:14:14.253Z,100315.16
2023-01-02T18:19:21.183Z,100317.28
2023-01-02T18:24:30.532Z,100323.91
2023-01-02T18:29:31.903Z,100330.88
2023-01-02T18:34:48.061Z,100339.91
2023-01-02T18:39:49.871Z,100329.97
2023-01-02T18:44:51.254Z,100321.09
2023-01-02T18:49:52.966Z,100320.38
2023-01-02T18:55:19.085Z,100319.53
2023-01-02T19:00:22.899Z,100322.75
2023-01-02T19:05:30.713Z,100325.34
2023-01-02T19:10:38.799Z,100322.47
2023-01-02T19:15:58.853Z,100320.81
2023-01-02T19:21:05.806Z,100335.09
2023-01-02T19:26:31.876Z,100329.50
2023-01-02T19:32:02.375Z,100320.84
2023-01-02T19:37:12.419Z,100332.03
2023-01-02T19:42:19.593Z,100341.25
2023-01-02T19:47:23.251Z,100332.94
2023-01-02T19:52:25.135Z,100336.34
2023-01-02T19:57:26.526Z,100337.09
2023-01-02T20:02:28.106Z,100334.97
2023-01-02T20:07:29.571Z,100341.63
2023-01-02T20:12:33.144Z,100355.66
2023-01-02T20:17:34.846Z,100388.66
2023-01-02T20:22:36.400Z,100402.75
2023-01-02T20:27:37.774Z,100438.72
2023-01-02T20:32:39.144Z,100459.97
2023-01-02T20:37:40.546Z,100483.63
2023-01-02T20:42:41.949Z,100523.31
2023-01-02T20:47:43.325Z,100535.72
2023-01-02T20:52:44.692Z,100542.88
2023-01-02T20:57:48.517Z,100559.94
2023-01-02T21:02:53.062Z,100556.22
2023-01-02T21:07:54.660Z,100577.78
2023-01-02T21:13:07.806Z,100563.88
2023-01-02T21:18:09.270Z,100577.06
2023-01-02T21:23:10.661Z,100616.59
2023-01-02T21:28:12.406Z,100611.66
2023-01-02T21:33:16.329Z,100621.38
2023-01-02T21:38:18.463Z,100631.31
2023-01-02T21:43:20.709Z,100638.25
2023-01-02T21:48:22.078Z,100653.34
2023-01-02T21:53:23.470Z,100666.00
2023-01-02T21:58:24.849Z,100657.47
2023-01-02T22:03:26.377Z,100666.50
2023-01-02T22:08:27.856Z,100666.59
2023-01-02T22:13:29.264Z,100671.00
2023-01-02T22:18:36.220Z,100675.63
2023-01-02T22:23:39.384Z,100691.22
2023-01-02T22:28:42.769Z,100694.84
2023-01-02T22:33:44.190Z,100705.56
2023-01-02T22:39:17.495Z,100704.88
2023-01-02T22:44:11.124Z,100718.03
2023-01-02T22:49:14.510Z,100721.59
2023-01-02T22:54:16.785Z,100716.41
2023-01-02T22:59:18.145Z,100729.06
2023-01-02T23:04:23.862Z,100733.03
2023-01-02T23:09:25.184Z,100730.00
2023-01-02T23:14:26.604Z,100736.31
2023-01-02T23:19:27.994Z,100746.41
2023-01-02T23:24:31.462Z,100755.09
2023-01-02T23:29:32.844Z,100754.06
2023-01-02T23:34:34.231Z,100747.97
2023-01-02T23:39:35.628Z,100745.19
2023-01-02T23:44:38.271Z,100763.78
2023-01-02T23:49:39.657Z,100781.91
2023-01-02T23:54:41.032Z,100791.22
2023-01-02T23:59:42.404Z,100798.16
