createdAt,value
2022-11-02T00:01:42.532Z,4.33
2022-11-02T00:04:44.803Z,5.40
2022-11-02T00:07:47.088Z,4.93
2022-11-02T00:10:49.238Z,5.20
2022-11-02T00:13:55.115Z,5.00
2022-11-02T00:16:57.311Z,4.10
2022-11-02T00:19:59.764Z,4.78
2022-11-02T00:23:02.935Z,4.93
2022-11-02T00:26:05.561Z,4.57
2022-11-02T00:29:08.465Z,5.53
2022-11-02T00:32:10.847Z,5.13
2022-11-02T00:35:13.353Z,5.05
2022-11-02T00:38:15.613Z,4.10
2022-11-02T00:41:19.134Z,4.20
2022-11-02T00:44:21.423Z,4.22
2022-11-02T00:47:23.591Z,4.27
2022-11-02T00:50:25.988Z,4.93
2022-11-02T00:53:28.320Z,4.90
2022-11-02T00:56:30.518Z,4.50
2022-11-02T00:59:32.710Z,4.38
2022-11-02T01:02:35.011Z,5.03
2022-11-02T01:05:38.171Z,4.88
2022-11-02T01:08:40.784Z,3.97
2022-11-02T01:11:43.339Z,4.47
2022-11-02T01:14:49.947Z,4.30
2022-11-02T01:17:52.154Z,4.30
2022-11-02T01:20:58.352Z,4.18
2022-11-02T01:24:00.579Z,4.68
2022-11-02T01:27:02.876Z,3.42
2022-11-02T01:30:05.942Z,4.43
2022-11-02T01:33:08.159Z,4.37
2022-11-02T01:36:14.379Z,4.47
2022-11-02T01:39:16.671Z,3.90
2022-11-02T01:42:21.686Z,4.68
2022-11-02T01:45:23.911Z,4.85
2022-11-02T01:48:34.847Z,4.17
2022-11-02T01:51:42.914Z,4.18
2022-11-02T01:54:55.137Z,3.92
2022-11-02T01:58:10.015Z,4.57
2022-11-02T02:01:12.402Z,3.70
2022-11-02T02:04:15.148Z,4.20
2022-11-02T02:07:17.974Z,4.38
2022-11-02T02:10:20.464Z,4.78
2022-11-02T02:13:24.044Z,4.78
2022-11-02T02:17:00.269Z,4.70
2022-11-02T02:20:11.150Z,4.13
2022-11-02T02:23:41.258Z,4.00
2022-11-02T02:27:14.030Z,3.97
2022-11-02T02:30:17.135Z,4.15
2022-11-02T02:33:51.469Z,4.82
2022-11-02T02:36:59.333Z,4.17
2022-11-02T02:40:09.788Z,3.80
2022-11-02T02:43:44.110Z,3.75
2022-11-02T02:46:56.064Z,3.67
2022-11-02T02:50:05.717Z,4.55
2022-11-02T02:53:08.451Z,3.83
2022-11-02T02:56:15.064Z,3.72
2022-11-02T02:59:28.275Z,3.83
2022-11-02T03:02:36.332Z,4.32
2022-11-02T03:05:38.802Z,3.80
2022-11-02T03:08:51.888Z,3.73
2022-11-02T03:12:15.831Z,3.95
2022-11-02T03:15:24.128Z,4.53
2022-11-02T03:18:55.958Z,4.35
2022-11-02T03:22:28.507Z,3.85
2022-11-02T03:25:41.762Z,4.23
2022-11-02T03:29:01.838Z,4.30
2022-11-02T03:32:10.678Z,3.78
2022-11-02T03:35:32.023Z,4.35
2022-11-02T03:38:52.995Z,4.38
2022-11-02T03:42:00.977Z,4.43
2022-11-02T03:45:15.747Z,5.43
2022-11-02T03:48:21.716Z,4.28
2022-11-02T03:51:25.787Z,4.65
2022-11-02T03:54:48.628Z,4.30
2022-11-02T03:57:52.216Z,4.67
2022-11-02T04:01:04.089Z,4.13
2022-11-02T04:04:07.007Z,5.43
2022-11-02T04:07:09.397Z,4.13
2022-11-02T04:10:11.686Z,3.85
2022-11-02T04:13:40.214Z,3.47
2022-11-02T04:16:43.217Z,4.45
2022-11-02T04:19:51.455Z,4.93
2022-11-02T04:23:13.883Z,4.35
2022-11-02T04:26:16.962Z,4.60
2022-11-02T04:29:20.611Z,4.20
2022-11-02T04:32:42.187Z,4.65
2022-11-02T04:35:48.674Z,4.40
2022-11-02T04:38:52.101Z,5.20
2022-11-02T04:41:58.565Z,3.95
2022-11-02T04:45:06.176Z,4.43
2022-11-02T04:48:09.927Z,4.93
2022-11-02T04:51:13.527Z,3.78
2022-11-02T04:54:15.764Z,3.25
2022-11-02T04:57:19.063Z,3.65
2022-11-02T05:00:21.900Z,4.13
2022-11-02T05:03:24.871Z,3.75
2022-11-02T05:06:27.851Z,4.38
2022-11-02T05:09:31.070Z,3.78
2022-11-02T05:12:33.355Z,4.10
2022-11-02T05:15:39.336Z,5.00
2022-11-02T05:18:43.676Z,3.95
2022-11-02T05:21:46.295Z,3.17
2022-11-02T05:24:49.150Z,4.13
2022-11-02T05:27:51.417Z,3.75
2022-11-02T05:30:54.479Z,4.23
2022-11-02T05:33:57.092Z,4.70
2022-11-02T05:36:59.298Z,4.80
2022-11-02T05:40:01.575Z,3.70
2022-11-02T05:43:04.817Z,3.88
2022-11-02T05:46:09.936Z,3.90
2022-11-02T05:49:12.317Z,3.75
2022-11-02T05:52:14.616Z,4.20
2022-11-02T05:55:16.879Z,3.60
2022-11-02T05:58:19.053Z,4.70
2022-11-02T06:01:23.968Z,3.77
2022-11-02T06:04:26.292Z,4.32
2022-11-02T06:07:28.440Z,3.97
2022-11-02T06:10:31.234Z,4.03
2022-11-02T06:13:33.489Z,3.42
2022-11-02T06:16:35.672Z,4.53
2022-11-02T06:19:37.853Z,4.15
2022-11-02T06:22:43.500Z,4.28
2022-11-02T06:25:56.559Z,4.22
2022-11-02T06:28:59.588Z,3.72
2022-11-02T06:32:01.939Z,4.73
2022-11-02T06:35:04.332Z,4.10
2022-11-02T06:38:06.526Z,4.68
2022-11-02T06:41:08.884Z,3.55
2022-11-02T06:44:13.180Z,4.43
2022-11-02T06:47:15.388Z,4.60
2022-11-02T06:50:25.005Z,3.97
2022-11-02T06:53:27.409Z,4.40
2022-11-02T06:56:29.566Z,4.10
2022-11-02T06:59:31.723Z,12.63
2022-11-02T07:02:34.315Z,8.27
2022-11-02T07:05:37.362Z,10.55
2022-11-02T07:08:44.079Z,7.78
2022-11-02T07:11:46.246Z,14.00
2022-11-02T07:14:48.514Z,11.45
2022-11-02T07:17:57.876Z,10.13
2022-11-02T07:21:00.111Z,8.63
2022-11-02T07:24:02.575Z,10.00
2022-11-02T07:27:04.780Z,17.20
2022-11-02T07:30:08.616Z,10.23
2022-11-02T07:33:12.637Z,11.17
2022-11-02T07:36:14.849Z,11.43
2022-11-02T07:39:18.893Z,10.95
2022-11-02T07:42:23.649Z,9.68
2022-11-02T07:45:28.329Z,9.63
2022-11-02T07:48:30.864Z,11.33
2022-11-02T07:51:33.635Z,12.48
2022-11-02T07:54:38.559Z,10.02
2022-11-02T07:57:57.090Z,14.13
2022-11-02T08:01:02.548Z,12.00
2022-11-02T08:04:05.020Z,11.63
2022-11-02T08:07:07.258Z,10.15
2022-11-02T08:10:09.759Z,12.45
2022-11-02T08:13:17.190Z,15.55
2022-11-02T08:16:19.482Z,10.55
2022-11-02T08:19:21.769Z,10.37
2022-11-02T08:22:24.124Z,11.88
2022-11-02T08:25:26.461Z,14.05
2022-11-02T08:28:32.066Z,10.13
2022-11-02T08:31:34.280Z,13.93
2022-11-02T08:34:52.241Z,14.27
2022-11-02T08:38:05.644Z,12.45
2022-11-02T08:41:08.588Z,12.20
2022-11-02T08:44:10.845Z,12.02
2022-11-02T08:47:13.470Z,16.67
2022-11-02T08:50:15.700Z,14.00
2022-11-02T08:53:18.316Z,15.05
2022-11-02T08:56:20.614Z,16.05
2022-11-02T08:59:22.976Z,23.13
2022-11-02T09:02:25.356Z,15.27
2022-11-02T09:05:29.325Z,19.10
2022-11-02T09:08:31.773Z,17.98
2022-11-02T09:11:33.944Z,16.67
2022-11-02T09:14:36.428Z,19.17
2022-11-02T09:17:38.690Z,19.50
2022-11-02T09:20:40.943Z,22.60
2022-11-02T09:23:46.328Z,12.20
2022-11-02T09:26:49.699Z,17.05
2022-11-02T09:29:52.034Z,15.35
2022-11-02T09:33:02.425Z,13.27
2022-11-02T09:36:05.962Z,12.70
2022-11-02T09:39:08.432Z,12.65
2022-11-02T09:42:29.776Z,14.07
2022-11-02T09:45:36.670Z,13.73
2022-11-02T09:49:16.099Z,14.93
2022-11-02T09:52:30.200Z,13.87
2022-11-02T09:55:37.173Z,23.88
2022-11-02T09:58:41.146Z,23.15
2022-11-02T10:02:39.317Z,18.95
2022-11-02T10:05:56.051Z,20.30
2022-11-02T10:09:04.226Z,25.40
2022-11-02T10:12:16.951Z,22.67
2022-11-02T10:15:25.038Z,22.52
2022-11-02T10:18:30.074Z,16.92
2022-11-02T10:21:34.113Z,21.08
2022-11-02T10:24:42.721Z,17.77
2022-11-02T10:27:50.071Z,18.80
2022-11-02T10:30:54.691Z,15.23
2022-11-02T10:33:59.681Z,11.55
2022-11-02T10:37:23.784Z,13.85
2022-11-02T10:40:44.768Z,17.73
2022-11-02T10:44:17.728Z,14.38
2022-11-02T10:47:27.698Z,12.27
2022-11-02T10:51:00.626Z,13.85
2022-11-02T10:54:02.906Z,15.88
2022-11-02T10:57:18.785Z,21.47
2022-11-02T11:00:33.520Z,16.75
2022-11-02T11:03:56.136Z,15.57
2022-11-02T11:07:19.645Z,16.73
2022-11-02T11:10:24.856Z,19.50
2022-11-02T11:16:55.336Z,12.48
2022-11-02T11:20:02.722Z,12.10
2022-11-02T11:23:15.750Z,13.50
2022-11-02T11:26:31.830Z,15.05
2022-11-02T11:29:37.793Z,20.90
2022-11-02T11:32:47.427Z,12.45
2022-11-02T11:35:51.153Z,15.15
2022-11-02T11:38:56.053Z,14.43
2022-11-02T11:41:59.654Z,13.70
2022-11-02T11:45:06.496Z,14.23
2022-11-02T11:48:47.369Z,19.48
2022-11-02T11:51:52.805Z,15.68
2022-11-02T11:55:02.530Z,13.88
2022-11-02T11:58:15.963Z,13.25
2022-11-02T12:01:20.002Z,14.40
2022-11-02T12:04:33.336Z,14.40
2022-11-02T12:08:09.584Z,12.30
2022-11-02T12:11:29.675Z,13.85
2022-11-02T12:14:34.709Z,15.85
2022-11-02T12:17:49.068Z,22.03
2022-11-02T12:21:33.496Z,15.98
2022-11-02T12:25:04.219Z,16.08
2022-11-02T12:28:31.951Z,12.90
2022-11-02T12:31:40.308Z,12.25
2022-11-02T12:35:27.861Z,13.03
2022-11-02T12:38:36.858Z,12.52
2022-11-02T12:41:48.771Z,11.43
2022-11-02T12:45:12.383Z,11.25
2022-11-02T12:48:25.265Z,12.85
2022-11-02T12:51:39.113Z,14.67
2022-11-02T12:54:47.835Z,16.05
2022-11-02T12:57:54.655Z,11.52
2022-11-02T13:01:13.456Z,13.60
2022-11-02T13:04:29.302Z,17.40
2022-11-02T13:07:48.917Z,13.83
2022-11-02T13:11:11.571Z,12.82
2022-11-02T13:14:21.386Z,12.15
2022-11-02T13:17:36.111Z,13.68
2022-11-02T13:20:43.444Z,11.68
2022-11-02T13:23:52.437Z,13.50
2022-11-02T13:27:39.056Z,14.13
2022-11-02T13:30:44.752Z,11.13
2022-11-02T13:33:50.597Z,11.90
2022-11-02T13:36:53.008Z,11.75
2022-11-02T13:40:03.458Z,14.77
2022-11-02T13:44:03.312Z,11.43
2022-11-02T13:47:49.531Z,17.27
2022-11-02T13:50:57.041Z,13.07
2022-11-02T13:54:14.972Z,12.27
2022-11-02T13:57:38.718Z,11.43
2022-11-02T14:00:45.248Z,12.23
2022-11-02T14:04:07.177Z,11.35
2022-11-02T14:07:34.644Z,13.15
2022-11-02T14:10:39.506Z,13.05
2022-11-02T14:13:53.633Z,8.83
2022-11-02T14:16:59.774Z,9.50
2022-11-02T14:20:04.915Z,11.45
2022-11-02T14:23:14.269Z,10.30
2022-11-02T14:26:33.367Z,8.50
2022-11-02T14:29:55.964Z,12.20
2022-11-02T14:33:08.331Z,8.20
2022-11-02T14:36:20.976Z,10.55
2022-11-02T14:39:44.266Z,12.50
2022-11-02T14:43:16.902Z,11.75
2022-11-02T14:46:34.389Z,11.53
2022-11-02T14:50:08.405Z,14.60
2022-11-02T14:53:26.305Z,11.90
2022-11-02T14:56:49.035Z,12.35
2022-11-02T14:59:54.845Z,13.95
2022-11-02T15:02:58.460Z,11.53
2022-11-02T15:06:32.128Z,10.18
2022-11-02T15:10:00.989Z,9.73
2022-11-02T15:13:24.232Z,10.52
2022-11-02T15:16:39.086Z,14.10
2022-11-02T15:19:52.024Z,8.33
2022-11-02T15:23:01.088Z,8.95
2022-11-02T15:26:06.104Z,9.98
2022-11-02T15:29:19.943Z,9.25
2022-11-02T15:32:25.991Z,8.90
2022-11-02T15:35:34.782Z,10.07
2022-11-02T15:38:40.267Z,8.93
2022-11-02T15:42:13.724Z,9.82
2022-11-02T15:45:46.768Z,9.45
2022-11-02T15:49:26.902Z,9.40
2022-11-02T15:53:21.077Z,9.70
2022-11-02T15:56:23.343Z,15.07
2022-11-02T15:59:53.016Z,13.30
2022-11-02T16:03:03.113Z,8.02
2022-11-02T16:06:06.229Z,9.38
2022-11-02T16:09:34.242Z,10.83
2022-11-02T16:12:36.429Z,8.90
2022-11-02T16:15:42.381Z,8.88
2022-11-02T16:18:51.080Z,9.30
2022-11-02T16:21:56.041Z,12.45
2022-11-02T16:25:10.585Z,8.00
2022-11-02T16:28:12.762Z,9.43
2022-11-02T16:31:30.736Z,8.82
2022-11-02T16:34:33.663Z,8.50
2022-11-02T16:37:36.135Z,7.93
2022-11-02T16:40:38.594Z,7.50
2022-11-02T16:43:45.738Z,7.65
2022-11-02T16:46:58.891Z,7.82
2022-11-02T16:50:01.287Z,9.30
2022-11-02T16:53:03.491Z,9.98
2022-11-02T16:56:28.531Z,8.00
2022-11-02T16:59:36.179Z,10.48
2022-11-02T17:02:45.874Z,9.15
2022-11-02T17:05:49.654Z,7.43
2022-11-02T17:08:54.884Z,7.50
2022-11-02T17:12:12.231Z,6.07
2022-11-02T17:15:20.646Z,8.95
2022-11-02T17:18:22.777Z,5.95
2022-11-02T17:21:27.824Z,6.90
2022-11-02T17:24:32.368Z,7.43
2022-11-02T17:27:39.247Z,5.17
2022-11-02T17:30:46.718Z,5.10
2022-11-02T17:33:49.569Z,7.55
2022-11-02T17:36:52.186Z,6.50
2022-11-02T17:39:55.918Z,6.95
2022-11-02T17:43:01.002Z,7.03
2022-11-02T17:46:03.225Z,6.80
2022-11-02T17:49:05.441Z,8.93
2022-11-02T17:52:10.283Z,8.63
2022-11-02T17:55:18.018Z,5.80
2022-11-02T17:58:20.156Z,6.07
2022-11-02T18:01:22.475Z,6.57
2022-11-02T18:04:24.790Z,5.93
2022-11-02T18:07:27.030Z,6.32
2022-11-02T18:10:32.743Z,7.65
2022-11-02T18:13:34.894Z,6.60
2022-11-02T18:16:37.066Z,4.40
2022-11-02T18:19:39.253Z,7.90
2022-11-02T18:22:41.708Z,6.97
2022-11-02T18:25:43.958Z,5.85
2022-11-02T18:28:46.150Z,5.57
2022-11-02T18:31:48.334Z,6.25
2022-11-02T18:34:50.541Z,5.82
2022-11-02T18:37:52.789Z,4.85
2022-11-02T18:40:54.962Z,6.22
2022-11-02T18:44:08.915Z,7.87
2022-11-02T18:47:12.751Z,5.78
2022-11-02T18:50:14.986Z,6.22
2022-11-02T18:53:17.180Z,5.95
2022-11-02T18:56:21.105Z,7.55
2022-11-02T18:59:23.291Z,7.30
2022-11-02T19:02:26.109Z,5.78
2022-11-02T19:05:46.913Z,5.55
2022-11-02T19:09:08.329Z,6.13
2022-11-02T19:12:16.341Z,7.30
2022-11-02T19:15:18.507Z,5.33
2022-11-02T19:18:20.674Z,4.85
2022-11-02T19:21:22.845Z,5.07
2022-11-02T19:24:25.041Z,6.35
2022-11-02T19:27:27.277Z,6.00
2022-11-02T19:30:29.468Z,6.03
2022-11-02T19:33:34.611Z,5.95
2022-11-02T19:36:37.229Z,6.18
2022-11-02T19:39:39.828Z,5.13
2022-11-02T19:42:41.993Z,4.80
2022-11-02T19:45:44.168Z,5.63
2022-11-02T19:48:46.588Z,5.45
2022-11-02T19:51:48.824Z,7.57
2022-11-02T19:54:51.172Z,6.03
2022-11-02T19:57:53.490Z,4.88
2022-11-02T20:00:55.704Z,5.97
2022-11-02T20:03:58.447Z,5.47
2022-11-02T20:07:00.641Z,4.70
2022-11-02T20:10:02.819Z,4.90
2022-11-02T20:13:04.990Z,6.63
2022-11-02T20:16:08.286Z,5.20
2022-11-02T20:19:10.914Z,5.80
2022-11-02T20:22:13.114Z,5.35
2022-11-02T20:25:15.335Z,6.32
2022-11-02T20:28:17.486Z,5.47
2022-11-02T20:31:25.890Z,5.60
2022-11-02T20:34:28.136Z,5.20
2022-11-02T20:37:34.908Z,5.40
2022-11-02T20:40:41.110Z,5.40
2022-11-02T20:43:45.714Z,4.60
2022-11-02T20:46:52.793Z,5.43
2022-11-02T20:49:55.589Z,5.15
2022-11-02T20:52:58.907Z,5.65
2022-11-02T20:56:01.996Z,5.18
2022-11-02T20:59:04.268Z,4.35
2022-11-02T21:02:06.659Z,4.80
2022-11-02T21:05:09.268Z,4.75
2022-11-02T21:08:12.428Z,4.72
2022-11-02T21:11:32.871Z,4.82
2022-11-02T21:14:35.047Z,5.53
2022-11-02T21:17:37.215Z,4.33
2022-11-02T21:20:39.534Z,4.80
2022-11-02T21:23:42.495Z,4.80
2022-11-02T21:26:44.657Z,3.90
2022-11-02T21:29:46.839Z,4.45
2022-11-02T21:32:53.350Z,5.00
2022-11-02T21:35:55.609Z,4.22
2022-11-02T21:38:58.874Z,5.13
2022-11-02T21:42:04.736Z,4.22
2022-11-02T21:45:07.910Z,4.97
2022-11-02T21:48:10.204Z,4.10
2022-11-02T21:51:15.060Z,4.78
2022-11-02T21:54:17.236Z,4.50
2022-11-02T21:57:19.408Z,4.68
2022-11-02T22:00:21.647Z,4.68
2022-11-02T22:03:23.816Z,4.60
2022-11-02T22:06:30.959Z,5.45
2022-11-02T22:09:33.774Z,5.65
2022-11-02T22:12:54.665Z,4.57
2022-11-02T22:15:56.812Z,4.53
2022-11-02T22:19:04.369Z,5.93
2022-11-02T22:22:06.610Z,4.72
2022-11-02T22:25:08.988Z,4.80
2022-11-02T22:28:11.177Z,4.72
2022-11-02T22:31:17.644Z,4.20
2022-11-02T22:34:19.825Z,5.47
2022-11-02T22:37:40.747Z,4.47
2022-11-02T22:40:43.026Z,4.45
2022-11-02T22:43:45.805Z,4.78
2022-11-02T22:46:50.160Z,5.13
2022-11-02T22:49:52.301Z,5.13
2022-11-02T22:52:55.044Z,5.07
2022-11-02T22:56:01.184Z,4.78
2022-11-02T22:59:04.386Z,4.78
2022-11-02T23:02:06.633Z,5.10
2022-11-02T23:05:09.319Z,5.33
2022-11-02T23:08:11.973Z,4.65
2022-11-02T23:11:22.354Z,4.75
2022-11-02T23:14:24.603Z,4.15
2022-11-02T23:17:26.744Z,4.10
2022-11-02T23:20:28.918Z,4.40
2022-11-02T23:23:49.846Z,4.05
2022-11-02T23:26:52.171Z,4.13
2022-11-02T23:30:13.114Z,4.85
2022-11-02T23:33:15.817Z,4.40
2022-11-02T23:36:17.962Z,3.87
2022-11-02T23:39:38.939Z,4.30
2022-11-02T23:42:41.348Z,4.13
2022-11-02T23:45:43.492Z,3.80
2022-11-02T23:48:48.326Z,3.92
2022-11-02T23:52:11.759Z,4.20
2022-11-02T23:55:35.307Z,4.57
2022-11-02T23:58:37.874Z,4.90
