createdAt,value
2023-05-19T00:00:09.494Z,32.78
2023-05-19T00:01:09.540Z,32.78
2023-05-19T00:02:09.678Z,32.75
2023-05-19T00:03:09.684Z,32.82
2023-05-19T00:04:09.673Z,32.78
2023-05-19T00:05:09.754Z,32.78
2023-05-19T00:06:09.804Z,32.75
2023-05-19T00:07:09.819Z,32.77
2023-05-19T00:08:09.866Z,32.77
2023-05-19T00:09:09.940Z,32.74
2023-05-19T00:10:09.985Z,32.78
2023-05-19T00:11:09.952Z,32.71
2023-05-19T00:12:10.029Z,32.73
2023-05-19T00:13:10.058Z,32.75
2023-05-19T00:14:10.090Z,32.73
2023-05-19T00:15:10.145Z,32.79
2023-05-19T00:16:10.235Z,32.78
2023-05-19T00:17:10.199Z,32.74
2023-05-19T00:18:10.302Z,32.71
2023-05-19T00:19:10.808Z,32.77
2023-05-19T00:20:10.347Z,32.77
2023-05-19T00:21:10.394Z,32.73
2023-05-19T00:22:10.436Z,32.74
2023-05-19T00:23:10.471Z,32.74
2023-05-19T00:24:10.526Z,32.74
2023-05-19T00:25:10.561Z,32.74
2023-05-19T00:26:10.595Z,32.77
2023-05-19T00:27:10.656Z,32.68
2023-05-19T00:28:10.716Z,32.71
2023-05-19T00:29:10.729Z,32.72
2023-05-19T00:30:10.761Z,32.70
2023-05-19T00:31:10.784Z,32.74
2023-05-19T00:32:10.906Z,32.77
2023-05-19T00:33:10.990Z,32.70
2023-05-19T00:34:10.950Z,32.70
2023-05-19T00:35:10.970Z,32.74
2023-05-19T00:36:11.024Z,32.70
2023-05-19T00:37:11.107Z,32.68
2023-05-19T00:38:11.142Z,32.71
2023-05-19T00:39:11.142Z,32.67
2023-05-19T00:40:11.225Z,32.75
2023-05-19T00:41:11.246Z,32.75
2023-05-19T00:42:11.298Z,32.74
2023-05-19T00:43:11.329Z,32.74
2023-05-19T00:44:11.387Z,32.71
2023-05-19T00:45:11.422Z,32.75
2023-05-19T00:46:11.516Z,32.74
2023-05-19T00:47:11.526Z,32.72
2023-05-19T00:48:11.582Z,32.71
2023-05-19T00:49:11.615Z,32.67
2023-05-19T00:50:11.648Z,32.70
2023-05-19T00:51:11.704Z,32.68
2023-05-19T00:52:11.727Z,32.74
2023-05-19T00:53:11.800Z,32.74
2023-05-19T00:54:11.823Z,32.71
2023-05-19T00:55:11.879Z,32.75
2023-05-19T00:56:11.906Z,32.70
2023-05-19T00:57:11.949Z,32.68
2023-05-19T00:58:11.996Z,32.72
2023-05-19T00:59:12.054Z,32.72
2023-05-19T01:00:12.076Z,32.70
2023-05-19T01:01:12.311Z,32.74
2023-05-19T01:02:12.144Z,32.70
2023-05-19T01:03:12.416Z,32.72
2023-05-19T01:04:12.311Z,32.70
2023-05-19T01:05:12.318Z,32.72
2023-05-19T01:06:12.439Z,32.70
2023-05-19T01:07:12.434Z,32.74
2023-05-19T01:08:12.437Z,32.75
2023-05-19T01:09:12.477Z,32.67
2023-05-19T01:10:12.539Z,32.68
2023-05-19T01:11:12.576Z,32.68
2023-05-19T01:12:12.662Z,32.68
2023-05-19T01:13:12.665Z,32.70
2023-05-19T01:14:12.711Z,32.71
2023-05-19T01:15:12.747Z,32.71
2023-05-19T01:16:12.960Z,32.71
2023-05-19T01:17:12.826Z,32.68
2023-05-19T01:18:12.938Z,32.71
2023-05-19T01:19:12.979Z,32.71
2023-05-19T01:20:13.003Z,32.71
2023-05-19T01:21:13.043Z,32.71
2023-05-19T01:22:13.175Z,32.68
2023-05-19T01:23:13.138Z,32.72
2023-05-19T01:24:13.140Z,32.65
2023-05-19T01:25:13.206Z,32.72
2023-05-19T01:26:13.261Z,32.70
2023-05-19T01:27:13.293Z,32.65
2023-05-19T01:28:13.399Z,32.72
2023-05-19T01:29:13.385Z,32.69
2023-05-19T01:30:13.438Z,32.69
2023-05-19T01:31:13.503Z,32.69
2023-05-19T01:32:13.612Z,32.70
2023-05-19T01:33:13.615Z,32.65
2023-05-19T01:34:13.653Z,32.68
2023-05-19T01:35:13.676Z,32.70
2023-05-19T01:36:13.737Z,32.68
2023-05-19T01:37:13.759Z,32.68
2023-05-19T01:38:13.801Z,32.67
2023-05-19T01:39:13.874Z,32.71
2023-05-19T01:40:13.872Z,32.62
2023-05-19T01:41:13.903Z,32.67
2023-05-19T01:42:13.987Z,32.67
2023-05-19T01:43:14.045Z,32.65
2023-05-19T01:44:14.069Z,32.71
2023-05-19T01:45:14.147Z,32.67
2023-05-19T01:46:14.211Z,32.65
2023-05-19T01:47:14.225Z,32.71
2023-05-19T01:48:14.351Z,32.72
2023-05-19T01:49:14.308Z,32.72
2023-05-19T01:50:14.391Z,32.67
2023-05-19T01:51:14.412Z,32.71
2023-05-19T01:52:14.467Z,32.65
2023-05-19T01:53:14.575Z,32.65
2023-05-19T01:54:14.589Z,32.65
2023-05-19T01:55:14.619Z,32.62
2023-05-19T01:56:14.689Z,32.65
2023-05-19T01:57:14.731Z,32.72
2023-05-19T01:58:14.777Z,32.65
2023-05-19T01:59:14.848Z,32.72
2023-05-19T02:00:14.939Z,32.66
2023-05-19T02:01:14.965Z,32.64
2023-05-19T02:02:14.976Z,32.62
2023-05-19T02:03:15.017Z,32.66
2023-05-19T02:04:15.136Z,32.64
2023-05-19T02:05:15.128Z,32.65
2023-05-19T02:06:15.196Z,32.69
2023-05-19T02:07:15.308Z,32.70
2023-05-19T02:08:15.301Z,32.65
2023-05-19T02:09:15.348Z,32.69
2023-05-19T02:10:15.375Z,32.65
2023-05-19T02:11:15.413Z,32.69
2023-05-19T02:12:15.517Z,32.65
2023-05-19T02:13:15.543Z,32.62
2023-05-19T02:14:15.616Z,32.66
2023-05-19T02:15:15.680Z,32.66
2023-05-19T02:16:15.737Z,32.65
2023-05-19T02:17:15.786Z,32.65
2023-05-19T02:18:15.798Z,32.68
2023-05-19T02:19:15.864Z,32.65
2023-05-19T02:20:16.808Z,32.65
2023-05-19T02:21:16.001Z,32.65
2023-05-19T02:22:16.002Z,32.65
2023-05-19T02:23:16.055Z,32.65
2023-05-19T02:24:16.096Z,32.66
2023-05-19T02:25:16.162Z,32.62
2023-05-19T02:26:16.198Z,32.62
2023-05-19T02:27:16.254Z,32.66
2023-05-19T02:28:16.275Z,32.65
2023-05-19T02:29:16.354Z,32.61
2023-05-19T02:30:16.361Z,32.63
2023-05-19T02:31:16.460Z,32.59
2023-05-19T02:32:16.608Z,32.65
2023-05-19T02:33:16.528Z,32.67
2023-05-19T02:34:16.598Z,32.63
2023-05-19T02:35:16.661Z,32.64
2023-05-19T02:36:16.728Z,32.69
2023-05-19T02:37:16.728Z,32.59
2023-05-19T02:38:16.760Z,32.58
2023-05-19T02:39:16.849Z,32.60
2023-05-19T02:40:16.887Z,32.62
2023-05-19T02:41:16.970Z,32.62
2023-05-19T02:42:16.996Z,32.61
2023-05-19T02:43:17.038Z,32.59
2023-05-19T02:44:17.120Z,32.62
2023-05-19T02:45:17.125Z,32.64
2023-05-19T02:46:17.251Z,32.62
2023-05-19T02:47:17.253Z,32.65
2023-05-19T02:48:17.314Z,32.59
2023-05-19T02:49:17.342Z,32.62
2023-05-19T02:50:17.412Z,32.63
2023-05-19T02:51:17.465Z,32.66
2023-05-19T02:52:17.517Z,32.63
2023-05-19T02:53:17.564Z,32.61
2023-05-19T02:54:17.613Z,32.64
2023-05-19T02:55:17.743Z,32.70
2023-05-19T02:56:17.739Z,32.62
2023-05-19T02:57:17.819Z,32.63
2023-05-19T02:58:17.846Z,32.68
2023-05-19T02:59:17.913Z,32.68
2023-05-19T03:00:17.954Z,32.68
2023-05-19T03:01:18.106Z,32.59
2023-05-19T03:02:18.093Z,32.59
2023-05-19T03:03:18.234Z,32.63
2023-05-19T03:04:18.165Z,32.64
2023-05-19T03:05:18.238Z,32.67
2023-05-19T03:06:18.305Z,32.66
2023-05-19T03:07:18.353Z,32.61
2023-05-19T03:08:18.394Z,32.69
2023-05-19T03:09:18.472Z,32.66
2023-05-19T03:10:18.511Z,32.62
2023-05-19T03:11:18.594Z,32.64
2023-05-19T03:12:18.656Z,32.66
2023-05-19T03:13:18.723Z,32.57
2023-05-19T03:14:18.847Z,32.64
2023-05-19T03:15:18.773Z,32.62
2023-05-19T03:16:18.911Z,32.64
2023-05-19T03:17:19.007Z,32.61
2023-05-19T03:18:18.996Z,32.66
2023-05-19T03:19:19.053Z,32.62
2023-05-19T03:20:19.066Z,32.60
2023-05-19T03:21:19.129Z,32.62
2023-05-19T03:22:19.174Z,32.64
2023-05-19T03:23:19.232Z,32.62
2023-05-19T03:24:19.298Z,32.62
2023-05-19T03:25:19.336Z,32.62
2023-05-19T03:26:19.363Z,32.60
2023-05-19T03:27:19.416Z,32.62
2023-05-19T03:28:19.460Z,32.63
2023-05-19T03:29:19.535Z,32.62
2023-05-19T03:30:19.559Z,32.60
2023-05-19T03:31:19.613Z,32.58
2023-05-19T03:32:19.751Z,32.63
2023-05-19T03:33:19.862Z,32.63
2023-05-19T03:34:19.775Z,32.63
2023-05-19T03:35:19.822Z,32.63
2023-05-19T03:36:19.885Z,32.58
2023-05-19T03:37:19.933Z,32.60
2023-05-19T03:38:19.957Z,32.56
2023-05-19T03:39:20.033Z,32.63
2023-05-19T03:40:20.071Z,32.62
2023-05-19T03:41:20.123Z,32.59
2023-05-19T03:42:20.166Z,32.57
2023-05-19T03:43:20.235Z,32.62
2023-05-19T03:44:20.278Z,32.62
2023-05-19T03:45:20.290Z,32.62
2023-05-19T03:46:20.524Z,32.60
2023-05-19T03:47:20.424Z,32.58
2023-05-19T03:48:21.372Z,32.63
2023-05-19T03:49:20.612Z,32.62
2023-05-19T03:50:20.602Z,32.62
2023-05-19T03:51:20.631Z,32.62
2023-05-19T03:52:20.720Z,32.62
2023-05-19T03:53:20.769Z,32.56
2023-05-19T03:54:20.765Z,32.56
2023-05-19T03:55:20.857Z,32.63
2023-05-19T03:56:20.893Z,32.62
2023-05-19T03:57:20.967Z,32.57
2023-05-19T03:58:21.014Z,32.59
2023-05-19T03:59:21.007Z,32.57
2023-05-19T04:00:21.054Z,32.60
2023-05-19T04:01:21.122Z,32.60
2023-05-19T04:02:21.209Z,32.58
2023-05-19T04:03:21.374Z,32.59
2023-05-19T04:04:21.282Z,32.49
2023-05-19T04:05:21.267Z,32.39
2023-05-19T04:06:21.321Z,32.28
2023-05-19T04:07:21.367Z,32.19
2023-05-19T04:08:21.395Z,32.03
2023-05-19T04:09:21.432Z,31.95
2023-05-19T04:10:21.483Z,31.95
2023-05-19T04:11:21.553Z,31.86
2023-05-19T04:12:21.582Z,31.88
2023-05-19T04:13:21.633Z,31.88
2023-05-19T04:14:21.651Z,31.78
2023-05-19T04:15:21.737Z,31.70
2023-05-19T04:16:21.834Z,31.68
2023-05-19T04:17:21.820Z,31.64
2023-05-19T04:18:21.871Z,31.61
2023-05-19T04:19:22.024Z,31.57
2023-05-19T04:20:21.978Z,31.50
2023-05-19T04:21:22.012Z,31.48
2023-05-19T04:22:22.069Z,31.48
2023-05-19T04:23:22.116Z,31.48
2023-05-19T04:24:22.180Z,31.49
2023-05-19T04:25:22.228Z,31.44
2023-05-19T04:26:22.277Z,31.41
2023-05-19T04:27:22.342Z,31.34
2023-05-19T04:28:22.389Z,31.41
2023-05-19T04:29:22.388Z,31.40
2023-05-19T04:30:22.735Z,31.34
2023-05-19T04:31:22.643Z,31.37
2023-05-19T04:32:22.582Z,31.33
2023-05-19T04:33:22.646Z,31.33
2023-05-19T04:34:22.689Z,31.35
2023-05-19T04:35:22.760Z,31.43
2023-05-19T04:36:22.854Z,31.43
2023-05-19T04:37:22.925Z,31.39
2023-05-19T04:38:22.964Z,31.38
2023-05-19T04:39:23.036Z,31.36
2023-05-19T04:40:23.048Z,31.32
2023-05-19T04:41:23.137Z,31.34
2023-05-19T04:42:23.210Z,31.29
2023-05-19T04:43:23.258Z,31.34
2023-05-19T04:44:23.327Z,31.34
2023-05-19T04:45:23.388Z,31.32
2023-05-19T04:46:23.453Z,31.30
2023-05-19T04:47:23.623Z,31.30
2023-05-19T04:48:23.592Z,31.30
2023-05-19T04:49:23.660Z,31.27
2023-05-19T04:50:23.709Z,31.23
2023-05-19T04:51:23.736Z,31.28
2023-05-19T04:52:23.886Z,31.26
2023-05-19T04:53:23.853Z,31.28
2023-05-19T04:54:23.949Z,31.29
2023-05-19T04:55:24.006Z,31.23
2023-05-19T04:56:24.036Z,31.29
2023-05-19T04:57:24.130Z,31.31
2023-05-19T04:58:24.168Z,31.29
2023-05-19T04:59:24.291Z,31.33
2023-05-19T05:00:24.325Z,31.33
2023-05-19T05:01:24.483Z,31.29
2023-05-19T05:02:24.478Z,31.38
2023-05-19T05:03:24.569Z,31.31
2023-05-19T05:04:24.588Z,31.32
2023-05-19T05:05:24.605Z,31.34
2023-05-19T05:06:24.648Z,31.34
2023-05-19T05:07:24.721Z,31.32
2023-05-19T05:08:24.751Z,31.28
2023-05-19T05:09:24.809Z,31.31
2023-05-19T05:10:24.866Z,31.38
2023-05-19T05:11:25.010Z,31.31
2023-05-19T05:12:24.980Z,31.40
2023-05-19T05:13:25.050Z,31.39
2023-05-19T05:14:25.104Z,31.40
2023-05-19T05:15:25.172Z,31.37
2023-05-19T05:16:25.237Z,31.43
2023-05-19T05:17:25.354Z,31.45
2023-05-19T05:18:25.278Z,31.47
2023-05-19T05:19:25.383Z,31.40
2023-05-19T05:20:25.400Z,31.46
2023-05-19T05:21:25.511Z,31.40
2023-05-19T05:22:25.564Z,31.45
2023-05-19T05:23:25.642Z,31.52
2023-05-19T05:24:25.627Z,31.50
2023-05-19T05:25:25.689Z,31.45
2023-05-19T05:26:25.752Z,31.49
2023-05-19T05:27:25.806Z,31.50
2023-05-19T05:28:25.873Z,31.50
2023-05-19T05:29:25.926Z,31.53
2023-05-19T05:30:25.928Z,31.49
2023-05-19T05:31:26.008Z,31.53
2023-05-19T05:32:26.127Z,31.49
2023-05-19T05:33:26.141Z,31.54
2023-05-19T05:34:26.120Z,31.54
2023-05-19T05:35:26.184Z,31.59
2023-05-19T05:36:26.274Z,31.50
2023-05-19T05:37:26.305Z,31.53
2023-05-19T05:38:26.354Z,31.56
2023-05-19T05:39:26.380Z,31.55
2023-05-19T05:40:26.424Z,31.54
2023-05-19T05:41:26.489Z,31.56
2023-05-19T05:42:28.917Z,31.60
2023-05-19T05:43:26.586Z,31.56
2023-05-19T05:44:26.542Z,31.56
2023-05-19T05:45:26.533Z,31.57
2023-05-19T05:46:26.615Z,31.56
2023-05-19T05:47:26.535Z,31.62
2023-05-19T05:48:26.531Z,31.61
2023-05-19T05:49:26.489Z,31.61
2023-05-19T05:50:26.494Z,31.61
2023-05-19T05:51:26.459Z,31.72
2023-05-19T05:52:26.485Z,31.62
2023-05-19T05:53:26.458Z,31.66
2023-05-19T05:54:26.455Z,31.65
2023-05-19T05:55:26.435Z,31.62
2023-05-19T05:56:26.446Z,31.73
2023-05-19T05:57:26.431Z,31.70
2023-05-19T05:58:26.411Z,31.72
2023-05-19T05:59:26.442Z,31.72
2023-05-19T06:00:26.452Z,31.73
2023-05-19T06:01:26.410Z,31.75
2023-05-19T06:02:26.486Z,31.71
2023-05-19T06:03:26.447Z,31.73
2023-05-19T06:04:26.387Z,31.73
2023-05-19T06:05:26.417Z,31.69
2023-05-19T06:06:26.365Z,31.72
2023-05-19T06:07:26.389Z,31.68
2023-05-19T06:08:26.371Z,31.71
2023-05-19T06:09:26.360Z,31.74
2023-05-19T06:10:26.355Z,31.72
2023-05-19T06:11:26.337Z,31.75
2023-05-19T06:12:26.368Z,31.64
2023-05-19T06:13:26.314Z,31.62
2023-05-19T06:14:26.314Z,31.67
2023-05-19T06:15:26.360Z,31.66
2023-05-19T06:16:26.315Z,31.64
2023-05-19T06:17:26.334Z,31.63
2023-05-19T06:18:26.290Z,31.65
2023-05-19T06:19:26.352Z,31.62
2023-05-19T06:20:26.342Z,31.59
2023-05-19T06:21:26.281Z,31.56
2023-05-19T06:22:26.296Z,31.61
2023-05-19T06:23:26.251Z,31.61
2023-05-19T06:24:26.256Z,31.60
2023-05-19T06:25:26.322Z,31.59
2023-05-19T06:26:26.339Z,31.58
2023-05-19T06:27:26.428Z,31.62
2023-05-19T06:28:26.450Z,31.62
2023-05-19T06:29:26.490Z,31.63
2023-05-19T06:30:26.553Z,31.63
2023-05-19T06:31:26.701Z,31.66
2023-05-19T06:32:26.672Z,31.62
2023-05-19T06:33:28.989Z,31.61
2023-05-19T06:34:26.957Z,31.63
2023-05-19T06:35:26.969Z,31.67
2023-05-19T06:36:27.057Z,31.67
2023-05-19T06:37:27.062Z,31.69
2023-05-19T06:38:27.105Z,31.69
2023-05-19T06:39:27.182Z,31.66
2023-05-19T06:40:27.235Z,31.65
2023-05-19T06:41:27.295Z,31.67
2023-05-19T06:42:27.306Z,31.65
2023-05-19T06:43:27.343Z,31.63
2023-05-19T06:44:27.357Z,31.70
2023-05-19T06:45:27.491Z,31.66
2023-05-19T06:46:27.528Z,31.63
2023-05-19T06:47:27.547Z,31.63
2023-05-19T06:48:27.561Z,31.68
2023-05-19T06:49:27.578Z,31.66
2023-05-19T06:50:27.718Z,31.66
2023-05-19T06:51:27.701Z,31.66
2023-05-19T06:52:27.712Z,31.65
2023-05-19T06:53:27.742Z,31.62
2023-05-19T06:54:27.785Z,31.62
2023-05-19T06:55:27.835Z,31.65
2023-05-19T06:56:27.907Z,31.68
2023-05-19T06:57:27.913Z,31.62
2023-05-19T06:58:27.992Z,31.62
2023-05-19T06:59:28.025Z,31.67
2023-05-19T07:00:28.025Z,31.65
2023-05-19T07:01:28.256Z,31.68
2023-05-19T07:02:28.158Z,31.68
2023-05-19T07:03:28.200Z,31.65
2023-05-19T07:04:28.197Z,31.66
2023-05-19T07:05:28.218Z,31.70
2023-05-19T07:06:28.280Z,31.65
2023-05-19T07:07:28.324Z,31.68
2023-05-19T07:08:28.335Z,31.68
2023-05-19T07:09:28.367Z,31.68
2023-05-19T07:10:28.420Z,31.72
2023-05-19T07:11:28.516Z,31.68
2023-05-19T07:12:28.539Z,31.69
2023-05-19T07:13:28.539Z,31.64
2023-05-19T07:14:28.623Z,31.68
2023-05-19T07:15:28.629Z,31.75
2023-05-19T07:16:28.691Z,31.69
2023-05-19T07:17:28.767Z,31.68
2023-05-19T07:18:28.716Z,31.67
2023-05-19T07:19:28.912Z,31.70
2023-05-19T07:20:28.832Z,31.71
2023-05-19T07:21:28.880Z,31.69
2023-05-19T07:22:28.921Z,31.72
2023-05-19T07:23:28.940Z,31.71
2023-05-19T07:24:28.978Z,31.69
2023-05-19T07:25:29.029Z,31.72
2023-05-19T07:26:29.039Z,31.65
2023-05-19T07:27:29.058Z,31.62
2023-05-19T07:28:29.152Z,31.62
2023-05-19T07:29:29.170Z,31.61
2023-05-19T07:30:29.234Z,31.61
2023-05-19T07:31:29.293Z,31.60
2023-05-19T07:32:29.312Z,31.59
2023-05-19T07:33:29.276Z,31.57
2023-05-19T07:34:29.334Z,31.59
2023-05-19T07:35:29.389Z,31.64
2023-05-19T07:36:29.407Z,31.59
2023-05-19T07:37:29.470Z,31.61
2023-05-19T07:38:29.486Z,31.60
2023-05-19T07:39:29.619Z,31.64
2023-05-19T07:40:29.657Z,31.59
2023-05-19T07:41:29.603Z,31.63
2023-05-19T07:42:29.675Z,31.63
2023-05-19T07:43:29.744Z,31.58
2023-05-19T07:44:29.728Z,31.63
2023-05-19T07:45:29.765Z,31.59
2023-05-19T07:46:29.875Z,31.59
2023-05-19T07:47:29.853Z,31.63
2023-05-19T07:48:29.902Z,31.60
2023-05-19T07:49:29.895Z,31.58
2023-05-19T07:50:29.988Z,31.57
2023-05-19T07:51:29.979Z,31.59
2023-05-19T07:52:30.016Z,31.59
2023-05-19T07:53:30.053Z,31.55
2023-05-19T07:54:30.072Z,31.58
2023-05-19T07:55:30.109Z,31.55
2023-05-19T07:56:30.155Z,31.59
2023-05-19T07:57:30.174Z,31.59
2023-05-19T07:58:30.222Z,31.55
2023-05-19T07:59:30.281Z,31.61
2023-05-19T08:00:30.298Z,31.57
2023-05-19T08:01:30.317Z,31.53
2023-05-19T08:02:30.404Z,31.55
2023-05-19T08:03:30.594Z,31.53
2023-05-19T08:04:30.454Z,31.55
2023-05-19T08:05:30.430Z,31.57
2023-05-19T08:06:30.463Z,31.55
2023-05-19T08:07:30.525Z,31.56
2023-05-19T08:08:30.545Z,31.58
2023-05-19T08:09:30.561Z,31.59
2023-05-19T08:10:30.729Z,31.54
2023-05-19T08:11:30.626Z,31.61
2023-05-19T08:12:30.682Z,31.62
2023-05-19T08:13:30.677Z,31.61
2023-05-19T08:14:30.720Z,31.63
2023-05-19T08:15:30.942Z,31.56
2023-05-19T08:16:30.837Z,31.59
2023-05-19T08:17:30.823Z,31.65
2023-05-19T08:18:30.865Z,31.66
2023-05-19T08:19:30.910Z,31.63
2023-05-19T08:20:31.021Z,31.65
2023-05-19T08:21:30.951Z,31.61
2023-05-19T08:22:30.979Z,31.59
2023-05-19T08:23:31.015Z,31.59
2023-05-19T08:24:31.037Z,31.59
2023-05-19T08:25:31.059Z,31.58
2023-05-19T08:26:31.132Z,31.58
2023-05-19T08:27:31.122Z,31.54
2023-05-19T08:28:31.138Z,31.57
2023-05-19T08:29:31.209Z,31.57
2023-05-19T08:30:31.362Z,31.53
2023-05-19T08:31:31.286Z,31.49
2023-05-19T08:32:31.365Z,31.49
2023-05-19T08:33:31.288Z,31.45
2023-05-19T08:34:31.297Z,31.45
2023-05-19T08:35:31.359Z,31.46
2023-05-19T08:36:31.376Z,31.52
2023-05-19T08:37:33.350Z,31.50
2023-05-19T08:38:31.423Z,31.49
2023-05-19T08:39:31.357Z,31.45
2023-05-19T08:40:31.741Z,31.48
2023-05-19T08:41:31.396Z,31.42
2023-05-19T08:42:31.349Z,31.44
2023-05-19T08:43:31.347Z,31.45
2023-05-19T08:44:31.366Z,31.44
2023-05-19T08:45:31.519Z,31.50
2023-05-19T08:46:31.354Z,31.42
2023-05-19T08:47:31.360Z,31.42
2023-05-19T08:48:31.316Z,31.39
2023-05-19T08:49:31.364Z,31.44
2023-05-19T08:50:31.534Z,31.39
2023-05-19T08:51:31.286Z,31.41
2023-05-19T08:52:31.300Z,31.41
2023-05-19T08:53:34.231Z,31.41
2023-05-19T08:54:31.279Z,31.41
2023-05-19T08:55:31.481Z,31.38
2023-05-19T08:56:31.218Z,31.34
2023-05-19T08:57:31.230Z,31.36
2023-05-19T08:58:31.245Z,31.37
2023-05-19T08:59:31.265Z,31.34
2023-05-19T09:00:31.648Z,31.36
2023-05-19T09:01:31.394Z,31.39
2023-05-19T09:02:31.249Z,31.36
2023-05-19T09:03:31.290Z,31.36
2023-05-19T09:04:31.285Z,31.34
2023-05-19T09:05:31.512Z,31.38
2023-05-19T09:06:31.186Z,31.38
2023-05-19T09:07:31.193Z,31.36
2023-05-19T09:08:31.160Z,31.38
2023-05-19T09:09:31.178Z,31.35
2023-05-19T09:10:31.184Z,31.39
2023-05-19T09:11:31.134Z,31.39
2023-05-19T09:12:31.169Z,31.32
2023-05-19T09:13:31.106Z,31.32
2023-05-19T09:14:31.138Z,31.35
2023-05-19T09:15:31.209Z,31.38
2023-05-19T09:16:31.170Z,31.37
2023-05-19T09:17:31.181Z,31.34
2023-05-19T09:18:31.111Z,31.35
2023-05-19T09:19:31.178Z,31.34
2023-05-19T09:20:31.102Z,31.31
2023-05-19T09:21:31.283Z,31.30
2023-05-19T09:22:31.068Z,31.27
2023-05-19T09:23:31.066Z,31.30
2023-05-19T09:24:31.060Z,31.32
2023-05-19T09:25:31.203Z,31.31
2023-05-19T09:26:31.017Z,31.32
2023-05-19T09:27:31.048Z,31.34
2023-05-19T09:28:31.073Z,31.27
2023-05-19T09:29:31.014Z,31.32
2023-05-19T09:30:30.992Z,31.31
2023-05-19T09:31:31.027Z,31.34
2023-05-19T09:32:31.076Z,31.37
2023-05-19T09:33:30.971Z,31.31
2023-05-19T09:34:30.998Z,31.31
2023-05-19T09:35:31.689Z,31.30
2023-05-19T09:36:30.966Z,31.31
2023-05-19T09:37:30.978Z,31.34
2023-05-19T09:38:30.961Z,31.31
2023-05-19T09:39:30.973Z,31.29
2023-05-19T09:40:30.981Z,31.31
2023-05-19T09:41:30.933Z,31.30
2023-05-19T09:42:30.925Z,31.27
2023-05-19T09:43:30.912Z,31.34
2023-05-19T09:44:30.935Z,31.27
2023-05-19T09:45:31.114Z,31.26
2023-05-19T09:46:30.993Z,31.29
2023-05-19T09:47:30.953Z,31.30
2023-05-19T09:48:30.913Z,31.32
2023-05-19T09:49:30.909Z,31.26
2023-05-19T09:50:30.880Z,31.23
2023-05-19T09:51:30.897Z,31.22
2023-05-19T09:52:30.879Z,31.30
2023-05-19T09:53:30.861Z,31.30
2023-05-19T09:54:30.863Z,31.22
2023-05-19T09:55:31.155Z,31.27
2023-05-19T09:56:30.823Z,31.25
2023-05-19T09:57:30.834Z,31.30
2023-05-19T09:58:30.819Z,31.25
2023-05-19T09:59:33.498Z,31.25
2023-05-19T10:00:31.021Z,31.26
2023-05-19T10:01:30.845Z,31.19
2023-05-19T10:02:30.831Z,31.19
2023-05-19T10:03:30.747Z,31.24
2023-05-19T10:04:30.818Z,31.19
2023-05-19T10:05:30.989Z,31.19
2023-05-19T10:06:30.827Z,31.28
2023-05-19T10:07:30.755Z,31.25
2023-05-19T10:08:30.980Z,31.24
2023-05-19T10:09:30.766Z,31.22
2023-05-19T10:10:30.776Z,31.20
2023-05-19T10:11:30.758Z,31.15
2023-05-19T10:12:30.713Z,31.17
2023-05-19T10:13:30.738Z,31.21
2023-05-19T10:14:30.687Z,31.22
2023-05-19T10:15:30.978Z,31.16
2023-05-19T10:16:30.791Z,31.17
2023-05-19T10:17:30.716Z,31.18
2023-05-19T10:18:30.679Z,31.17
2023-05-19T10:19:30.823Z,31.14
2023-05-19T10:20:31.035Z,31.17
2023-05-19T10:21:30.651Z,31.17
2023-05-19T10:22:30.659Z,31.17
2023-05-19T10:23:30.694Z,31.11
2023-05-19T10:24:30.633Z,31.12
2023-05-19T10:25:30.798Z,31.15
2023-05-19T10:26:30.606Z,31.18
2023-05-19T10:27:30.601Z,31.13
2023-05-19T10:28:30.629Z,31.15
2023-05-19T10:29:30.619Z,31.07
2023-05-19T10:30:30.594Z,31.13
2023-05-19T10:31:30.655Z,31.12
2023-05-19T10:32:30.657Z,31.18
2023-05-19T10:33:30.617Z,31.09
2023-05-19T10:34:30.560Z,31.10
2023-05-19T10:35:32.008Z,31.09
2023-05-19T10:36:30.572Z,31.11
2023-05-19T10:37:30.556Z,31.12
2023-05-19T10:38:30.579Z,31.10
2023-05-19T10:39:30.524Z,31.07
2023-05-19T10:40:30.536Z,30.99
2023-05-19T10:41:30.542Z,31.05
2023-05-19T10:42:30.519Z,31.08
2023-05-19T10:43:30.514Z,31.02
2023-05-19T10:44:30.492Z,31.08
2023-05-19T10:45:30.552Z,31.03
2023-05-19T10:46:30.548Z,31.05
2023-05-19T10:47:30.552Z,31.05
2023-05-19T10:48:30.466Z,31.06
2023-05-19T10:49:30.461Z,31.00
2023-05-19T10:50:30.479Z,31.03
2023-05-19T10:51:30.444Z,31.07
2023-05-19T10:52:30.455Z,31.03
2023-05-19T10:53:30.450Z,31.06
2023-05-19T10:54:30.462Z,31.03
2023-05-19T10:55:30.499Z,31.03
2023-05-19T10:56:30.423Z,31.03
2023-05-19T10:57:30.416Z,31.04
2023-05-19T10:58:30.407Z,31.03
2023-05-19T10:59:30.406Z,31.02
2023-05-19T11:00:30.405Z,30.99
2023-05-19T11:01:30.513Z,31.01
2023-05-19T11:02:30.386Z,30.99
2023-05-19T11:03:30.970Z,31.02
2023-05-19T11:04:30.455Z,31.02
2023-05-19T11:05:30.573Z,30.99
2023-05-19T11:06:30.503Z,31.03
2023-05-19T11:07:30.520Z,31.04
2023-05-19T11:08:30.595Z,31.00
2023-05-19T11:09:39.912Z,31.00
2023-05-19T11:10:31.671Z,31.01
2023-05-19T11:11:31.507Z,31.02
2023-05-19T11:12:30.628Z,31.02
2023-05-19T11:13:30.648Z,31.04
2023-05-19T11:14:30.602Z,31.01
2023-05-19T11:15:30.811Z,30.99
2023-05-19T11:16:30.673Z,31.01
2023-05-19T11:17:31.156Z,31.01
2023-05-19T11:18:30.628Z,31.01
2023-05-19T11:19:30.769Z,31.05
2023-05-19T11:20:30.752Z,31.10
2023-05-19T11:21:30.859Z,31.07
2023-05-19T11:22:30.825Z,31.12
2023-05-19T11:23:31.842Z,31.11
2023-05-19T11:24:30.960Z,31.07
2023-05-19T11:25:31.094Z,31.12
2023-05-19T11:26:31.025Z,31.09
2023-05-19T11:27:31.133Z,31.12
2023-05-19T11:28:31.158Z,31.11
2023-05-19T11:29:32.802Z,31.11
2023-05-19T11:30:31.254Z,31.20
2023-05-19T11:31:31.287Z,31.15
2023-05-19T11:32:31.380Z,31.20
2023-05-19T11:33:31.372Z,31.21
2023-05-19T11:34:31.418Z,31.22
2023-05-19T11:35:32.649Z,31.18
2023-05-19T11:36:31.573Z,31.22
2023-05-19T11:37:31.662Z,31.22
2023-05-19T11:38:31.667Z,31.22
2023-05-19T11:39:31.686Z,31.25
2023-05-19T11:40:31.728Z,31.21
2023-05-19T11:41:31.816Z,31.25
2023-05-19T11:42:31.864Z,31.25
2023-05-19T11:43:31.929Z,31.21
2023-05-19T11:44:31.943Z,31.28
2023-05-19T11:45:32.286Z,31.28
2023-05-19T11:46:32.103Z,31.31
2023-05-19T11:47:36.385Z,31.27
2023-05-19T11:48:33.164Z,31.29
2023-05-19T11:49:32.069Z,31.29
2023-05-19T11:50:32.095Z,31.25
2023-05-19T11:51:32.088Z,31.28
2023-05-19T11:52:32.089Z,31.30
2023-05-19T11:53:33.457Z,31.25
2023-05-19T11:54:32.044Z,31.29
2023-05-19T11:55:32.081Z,31.24
2023-05-19T11:56:32.041Z,31.30
2023-05-19T11:57:32.054Z,31.26
2023-05-19T11:58:32.039Z,31.34
2023-05-19T11:59:33.521Z,31.30
2023-05-19T12:00:32.033Z,31.28
2023-05-19T12:01:32.037Z,31.33
2023-05-19T12:02:32.030Z,31.35
2023-05-19T12:03:32.106Z,31.34
2023-05-19T12:04:32.058Z,31.38
2023-05-19T12:05:33.154Z,31.39
2023-05-19T12:06:32.020Z,31.37
2023-05-19T12:07:31.978Z,31.39
2023-05-19T12:08:31.959Z,31.38
2023-05-19T12:09:31.933Z,31.44
2023-05-19T12:10:31.985Z,31.45
2023-05-19T12:11:31.985Z,31.41
2023-05-19T12:12:31.931Z,31.48
2023-05-19T12:13:31.938Z,31.44
2023-05-19T12:14:31.938Z,31.43
2023-05-19T12:15:32.129Z,31.44
2023-05-19T12:16:33.279Z,31.47
2023-05-19T12:17:31.911Z,31.48
2023-05-19T12:18:31.893Z,31.45
2023-05-19T12:19:31.952Z,31.43
2023-05-19T12:20:31.900Z,31.47
2023-05-19T12:21:34.244Z,31.48
2023-05-19T12:22:32.045Z,31.43
2023-05-19T12:23:32.136Z,31.48
2023-05-19T12:24:32.137Z,31.47
2023-05-19T12:25:32.572Z,31.51
2023-05-19T12:26:32.216Z,31.50
2023-05-19T12:27:34.662Z,31.47
2023-05-19T12:28:32.413Z,31.47
2023-05-19T12:29:32.516Z,31.51
2023-05-19T12:30:33.191Z,31.51
2023-05-19T12:31:32.585Z,31.53
2023-05-19T12:32:32.651Z,31.53
2023-05-19T12:33:33.541Z,31.51
2023-05-19T12:34:32.622Z,31.51
2023-05-19T12:35:32.602Z,31.54
2023-05-19T12:36:32.603Z,31.56
2023-05-19T12:37:32.564Z,31.57
2023-05-19T12:38:32.565Z,31.60
2023-05-19T12:39:32.548Z,31.54
2023-05-19T12:40:33.023Z,31.51
2023-05-19T12:41:32.566Z,31.58
2023-05-19T12:42:32.555Z,31.60
2023-05-19T12:43:32.536Z,31.59
2023-05-19T12:44:32.559Z,31.60
2023-05-19T12:45:32.565Z,31.61
2023-05-19T12:46:32.600Z,31.56
2023-05-19T12:47:32.554Z,31.64
2023-05-19T12:48:32.539Z,31.59
2023-05-19T12:49:32.528Z,31.59
2023-05-19T12:50:32.923Z,31.59
2023-05-19T12:51:32.520Z,31.64
2023-05-19T12:52:32.494Z,31.61