createdAt,value
2018-07-08T17:28:20.968Z,41.30
2018-07-08T17:31:56.772Z,41.50
2018-07-08T17:34:25.467Z,40.60
2018-07-08T17:36:53.689Z,40.80
2018-07-08T17:39:21.957Z,41.30
2018-07-08T17:41:50.201Z,40.90
2018-07-08T17:44:18.476Z,40.90
2018-07-08T17:46:47.798Z,41.40
2018-07-08T17:49:16.946Z,41.80
2018-07-08T17:51:45.248Z,41.90
2018-07-08T17:54:13.523Z,41.40
2018-07-08T17:56:41.998Z,41.80
2018-07-08T17:59:10.883Z,41.70
2018-07-08T18:01:39.297Z,41.70
2018-07-08T18:06:35.734Z,42.20
2018-07-08T18:09:05.022Z,42.30
2018-07-08T18:11:33.273Z,42.60
2018-07-08T18:14:01.550Z,42.60
2018-07-08T18:18:57.946Z,42.60
2018-07-08T18:21:26.361Z,42.70
2018-07-08T18:23:54.589Z,42.80
2018-07-08T18:26:23.781Z,42.80
2018-07-08T18:28:52.254Z,43.20
2018-07-08T18:31:20.529Z,43.40
2018-07-08T18:33:48.821Z,43.40
2018-07-08T18:36:17.080Z,43.60
2018-07-08T18:38:45.454Z,44.00
2018-07-08T18:41:13.780Z,43.90
2018-07-08T18:43:42.580Z,44.10
2018-07-08T18:46:11.289Z,44.70
2018-07-08T18:48:40.496Z,44.90
2018-07-08T18:51:09.225Z,45.40
2018-07-08T18:53:37.605Z,45.40
2018-07-08T18:56:05.913Z,45.90
2018-07-08T19:01:02.210Z,46.60
2018-07-08T19:03:30.458Z,46.40
2018-07-08T19:05:58.709Z,46.60
2018-07-08T19:08:27.123Z,46.90
2018-07-08T19:10:55.521Z,47.20
2018-07-08T19:13:23.825Z,47.20
2018-07-08T19:15:52.111Z,47.40
2018-07-08T19:18:20.352Z,47.60
2018-07-08T19:20:48.622Z,47.50
2018-07-08T19:23:16.935Z,48.40
2018-07-08T19:25:45.179Z,47.50
2018-07-08T19:28:13.409Z,48.00
2018-07-08T19:30:41.671Z,47.60
2018-07-08T19:33:10.043Z,47.40
2018-07-08T19:35:38.293Z,47.50
2018-07-08T19:38:06.930Z,47.50
2018-07-08T19:40:35.248Z,47.80
2018-07-08T19:43:03.533Z,47.60
2018-07-08T19:45:31.796Z,48.30
2018-07-08T19:48:00.530Z,47.60
2018-07-08T19:50:29.413Z,47.80
2018-07-08T19:52:58.307Z,47.60
2018-07-08T19:55:26.678Z,47.70
2018-07-08T19:57:54.936Z,47.60
2018-07-08T20:00:23.180Z,47.40
2018-07-08T20:02:51.437Z,47.60
2018-07-08T20:05:20.042Z,48.20
2018-07-08T20:07:48.695Z,47.50
2018-07-08T20:10:16.934Z,47.50
2018-07-08T20:12:45.206Z,47.80
2018-07-08T20:15:13.600Z,47.80
2018-07-08T20:17:41.906Z,48.30
2018-07-08T20:20:11.211Z,48.40
2018-07-08T20:22:39.448Z,48.60
2018-07-08T20:25:08.384Z,48.50
2018-07-08T20:27:37.023Z,48.80
2018-07-08T20:30:05.289Z,48.60
2018-07-08T20:35:02.867Z,49.00
2018-07-08T20:37:31.576Z,49.40
2018-07-08T20:39:59.968Z,49.60
2018-07-08T20:42:29.089Z,49.50
2018-07-08T20:44:57.439Z,49.70
2018-07-08T20:47:25.942Z,49.80
2018-07-08T20:49:54.191Z,49.70
2018-07-08T20:52:22.465Z,49.90
2018-07-08T20:54:50.918Z,50.00
2018-07-08T20:57:19.194Z,50.70
2018-07-08T20:59:47.472Z,50.80
2018-07-08T21:02:16.124Z,50.60
2018-07-08T21:04:44.501Z,51.50
2018-07-08T21:07:13.158Z,51.00
2018-07-08T21:09:41.629Z,51.60
2018-07-08T21:12:10.190Z,51.80
2018-07-08T21:14:38.731Z,51.90
2018-07-08T21:17:07.041Z,51.90
2018-07-08T21:19:35.589Z,52.20
2018-07-08T21:22:03.828Z,53.80
2018-07-08T21:24:32.080Z,53.60
2018-07-08T21:27:00.347Z,53.10
2018-07-08T21:29:28.791Z,53.80
2018-07-08T21:31:57.057Z,54.50
2018-07-08T21:34:25.493Z,54.50
2018-07-08T21:36:53.855Z,55.10
2018-07-08T21:39:22.127Z,55.00
2018-07-08T21:41:50.397Z,54.80
2018-07-08T21:44:18.638Z,55.60
2018-07-08T21:46:46.975Z,55.60
2018-07-08T21:49:15.199Z,56.30
2018-07-08T21:51:43.448Z,55.30
2018-07-08T21:54:11.682Z,57.30
2018-07-08T21:56:39.957Z,56.30
2018-07-08T21:59:08.250Z,58.00
2018-07-08T22:01:57.337Z,57.70
2018-07-08T22:04:25.645Z,57.10
2018-07-08T22:06:58.317Z,58.80
2018-07-08T22:09:26.770Z,57.90
2018-07-08T22:11:55.006Z,57.40
2018-07-08T22:14:23.313Z,57.40
2018-07-08T22:16:51.573Z,57.60
2018-07-08T22:19:19.812Z,57.30
2018-07-08T22:21:48.354Z,57.60
2018-07-08T22:24:16.735Z,58.20
2018-07-08T22:26:45.426Z,57.70
2018-07-08T22:29:13.706Z,58.20
2018-07-08T22:31:42.245Z,58.20
2018-07-08T22:34:10.574Z,58.60
2018-07-08T22:36:38.862Z,60.10
2018-07-08T22:39:08.220Z,59.30
2018-07-08T22:44:05.748Z,60.00
2018-07-08T22:46:34.337Z,59.20
2018-07-08T22:49:02.539Z,60.10
2018-07-08T22:51:31.039Z,60.20
2018-07-08T22:53:59.295Z,60.00
2018-07-08T22:58:55.617Z,59.80
2018-07-08T23:01:35.236Z,60.20
2018-07-08T23:04:03.716Z,61.70
2018-07-08T23:06:32.411Z,59.80
2018-07-08T23:09:00.785Z,59.80
2018-07-08T23:11:29.538Z,60.40
2018-07-08T23:13:58.950Z,60.30
2018-07-08T23:16:27.740Z,61.50
2018-07-08T23:18:56.348Z,60.80
2018-07-08T23:21:24.669Z,61.70
2018-07-08T23:23:52.906Z,61.90
2018-07-08T23:26:21.149Z,62.50
2018-07-08T23:28:49.431Z,62.80
2018-07-08T23:31:17.693Z,64.10
2018-07-08T23:33:45.981Z,63.00
2018-07-08T23:36:14.242Z,63.20
2018-07-08T23:38:42.566Z,63.80
2018-07-08T23:41:11.524Z,63.20
2018-07-08T23:43:39.765Z,63.20
2018-07-08T23:48:36.795Z,63.40
2018-07-08T23:51:05.148Z,63.60
2018-07-08T23:53:33.436Z,63.70
2018-07-08T23:56:01.706Z,63.10
2018-07-08T23:58:29.979Z,62.90
