createdAt,value
2023-03-19T00:00:27.641Z,0.10
2023-03-19T00:02:55.707Z,0.47
2023-03-19T00:05:23.384Z,0.40
2023-03-19T00:07:51.088Z,0.30
2023-03-19T00:10:20.516Z,0.35
2023-03-19T00:12:48.122Z,0.80
2023-03-19T00:15:15.999Z,0.22
2023-03-19T00:17:43.861Z,0.47
2023-03-19T00:20:12.496Z,0.28
2023-03-19T00:22:40.754Z,0.50
2023-03-19T00:25:09.808Z,0.20
2023-03-19T00:27:39.114Z,0.30
2023-03-19T00:30:07.773Z,1.95
2023-03-19T00:32:36.637Z,0.32
2023-03-19T00:35:06.211Z,0.55
2023-03-19T00:37:34.391Z,0.40
2023-03-19T00:40:02.081Z,0.52
2023-03-19T00:42:30.507Z,1.08
2023-03-19T00:44:59.437Z,0.30
2023-03-19T00:47:27.035Z,0.40
2023-03-19T00:49:54.651Z,0.50
2023-03-19T00:52:22.287Z,0.60
2023-03-19T00:54:50.984Z,0.28
2023-03-19T00:57:19.779Z,0.50
2023-03-19T00:59:47.975Z,0.22
2023-03-19T01:02:17.202Z,0.45
2023-03-19T01:04:44.782Z,0.63
2023-03-19T01:07:12.486Z,0.45
2023-03-19T01:09:41.075Z,0.68
2023-03-19T01:12:09.225Z,0.70
2023-03-19T01:14:36.789Z,0.50
2023-03-19T01:17:04.445Z,0.50
2023-03-19T01:19:33.558Z,1.38
2023-03-19T01:22:01.146Z,0.73
2023-03-19T01:24:30.775Z,0.75
2023-03-19T01:26:58.586Z,1.13
2023-03-19T01:29:36.686Z,0.40
2023-03-19T01:32:18.739Z,0.55
2023-03-19T01:35:07.450Z,0.57
2023-03-19T01:37:35.144Z,0.60
2023-03-19T01:40:02.812Z,0.45
2023-03-19T01:42:30.535Z,0.55
2023-03-19T01:45:38.148Z,0.43
2023-03-19T01:48:28.626Z,0.95
2023-03-19T01:51:07.392Z,0.50
2023-03-19T01:53:54.199Z,0.40
2023-03-19T01:56:33.880Z,0.45
2023-03-19T01:59:27.469Z,0.40
2023-03-19T02:02:22.373Z,0.88
2023-03-19T02:04:52.066Z,0.55
2023-03-19T02:07:21.452Z,0.57
2023-03-19T02:09:49.296Z,0.20
2023-03-19T02:12:17.373Z,0.22
2023-03-19T02:14:44.968Z,0.20
2023-03-19T02:17:12.561Z,0.43
2023-03-19T02:19:44.460Z,1.17
2023-03-19T02:22:12.933Z,1.27
2023-03-19T02:24:47.323Z,0.93
2023-03-19T02:27:21.365Z,1.65
2023-03-19T02:29:51.197Z,2.35
2023-03-19T02:32:19.606Z,0.20
2023-03-19T02:34:48.021Z,0.32
2023-03-19T02:37:18.674Z,0.20
2023-03-19T02:39:51.759Z,0.38
2023-03-19T02:42:22.678Z,1.08
2023-03-19T02:44:50.520Z,0.20
2023-03-19T02:47:18.504Z,0.55
2023-03-19T02:49:46.094Z,0.47
2023-03-19T02:52:13.709Z,0.30
2023-03-19T02:54:41.305Z,0.32
2023-03-19T02:57:08.996Z,1.08
2023-03-19T02:59:38.905Z,1.13
2023-03-19T03:02:06.896Z,0.60
2023-03-19T03:04:37.009Z,0.13
2023-03-19T03:07:04.750Z,0.50
2023-03-19T03:09:32.454Z,0.47
2023-03-19T03:12:00.009Z,0.30
2023-03-19T03:14:28.346Z,0.45
2023-03-19T03:16:58.653Z,0.30
2023-03-19T03:19:26.249Z,0.38
2023-03-19T03:21:54.010Z,0.50
2023-03-19T03:24:22.227Z,0.20
2023-03-19T03:26:49.805Z,0.40
2023-03-19T03:29:18.216Z,0.30
2023-03-19T03:31:46.175Z,0.30
2023-03-19T03:34:15.342Z,0.60
2023-03-19T03:36:42.950Z,1.38
2023-03-19T03:39:10.582Z,0.47
2023-03-19T03:41:38.582Z,0.63
2023-03-19T03:44:06.738Z,0.30
2023-03-19T03:46:36.994Z,0.30
2023-03-19T03:49:04.607Z,1.83
2023-03-19T03:51:33.531Z,0.40
2023-03-19T03:54:01.455Z,3.42
2023-03-19T03:56:29.375Z,0.40
2023-03-19T03:58:56.990Z,0.50
2023-03-19T04:01:24.576Z,0.35
2023-03-19T04:03:56.057Z,0.30
2023-03-19T04:06:25.619Z,0.65
2023-03-19T04:09:10.468Z,0.45
2023-03-19T04:11:38.425Z,0.57
2023-03-19T04:14:08.035Z,0.30
2023-03-19T04:16:37.448Z,0.30
2023-03-19T04:19:05.075Z,0.55
2023-03-19T04:21:32.811Z,0.35
2023-03-19T04:24:00.677Z,0.30
2023-03-19T04:26:29.709Z,0.35
2023-03-19T04:28:58.660Z,0.52
2023-03-19T04:31:26.765Z,0.43
2023-03-19T04:33:54.494Z,0.77
2023-03-19T04:36:22.494Z,0.63
2023-03-19T04:38:50.138Z,0.57
2023-03-19T04:41:17.991Z,0.40
2023-03-19T04:44:01.143Z,0.75
2023-03-19T04:46:30.115Z,0.98
2023-03-19T04:48:57.880Z,0.20
2023-03-19T04:51:25.675Z,0.35
2023-03-19T04:53:53.411Z,0.50
2023-03-19T04:56:21.032Z,0.55
2023-03-19T04:58:48.628Z,0.30
2023-03-19T05:01:18.698Z,0.20
2023-03-19T05:03:59.036Z,1.05
2023-03-19T05:06:27.178Z,0.50
2023-03-19T05:08:55.736Z,1.08
2023-03-19T05:11:24.497Z,0.45
2023-03-19T05:14:14.878Z,0.55
2023-03-19T05:17:01.812Z,2.30
2023-03-19T05:19:38.474Z,0.75
2023-03-19T05:22:08.064Z,0.40
2023-03-19T05:24:36.160Z,0.20
2023-03-19T05:27:03.909Z,0.30
2023-03-19T05:29:31.465Z,1.17
2023-03-19T05:32:26.489Z,0.85
2023-03-19T05:34:55.064Z,0.50
2023-03-19T05:37:23.062Z,0.80
2023-03-19T05:39:56.522Z,1.02
2023-03-19T05:42:24.424Z,0.73
2023-03-19T05:44:53.002Z,0.30
2023-03-19T05:47:30.622Z,0.40
2023-03-19T05:50:00.548Z,0.50
2023-03-19T05:52:28.660Z,0.60
2023-03-19T05:54:59.560Z,0.85
2023-03-19T05:57:38.728Z,0.47
2023-03-19T06:00:25.410Z,3.60
2023-03-19T06:02:55.016Z,0.68
2023-03-19T06:05:41.492Z,0.47
2023-03-19T06:08:32.205Z,0.40
2023-03-19T06:11:20.289Z,2.83
2023-03-19T06:13:54.665Z,0.68
2023-03-19T06:16:22.391Z,0.22
2023-03-19T06:18:56.155Z,0.75
2023-03-19T06:21:29.445Z,0.60
2023-03-19T06:24:00.459Z,0.20
2023-03-19T06:26:35.064Z,1.55
2023-03-19T06:29:07.627Z,0.30
2023-03-19T06:31:35.850Z,0.45
2023-03-19T06:34:12.553Z,2.47
2023-03-19T06:36:42.668Z,0.68
2023-03-19T06:39:12.945Z,0.25
2023-03-19T06:41:40.694Z,0.43
2023-03-19T06:44:14.930Z,0.20
2023-03-19T06:46:42.637Z,0.45
2023-03-19T06:49:10.248Z,0.52
2023-03-19T06:51:39.164Z,0.57
2023-03-19T06:54:06.826Z,0.95
2023-03-19T06:56:34.565Z,0.90
2023-03-19T06:59:02.255Z,0.50
2023-03-19T07:01:29.949Z,1.58
2023-03-19T07:03:58.193Z,0.38
2023-03-19T07:06:25.843Z,0.40
2023-03-19T07:08:54.888Z,2.20
2023-03-19T07:11:22.517Z,0.38
2023-03-19T07:13:50.130Z,3.10
2023-03-19T07:16:17.798Z,0.30
2023-03-19T07:18:45.389Z,0.40
2023-03-19T07:21:12.979Z,0.57
2023-03-19T07:23:41.520Z,1.55
2023-03-19T07:26:11.639Z,0.93
2023-03-19T07:28:39.311Z,0.68
2023-03-19T07:31:07.022Z,1.10
2023-03-19T07:33:34.788Z,0.43
2023-03-19T07:36:02.412Z,0.98
2023-03-19T07:38:30.017Z,0.32
2023-03-19T07:41:02.467Z,0.88
2023-03-19T07:43:32.101Z,1.48
2023-03-19T07:45:59.728Z,1.15
2023-03-19T07:48:27.638Z,3.83
2023-03-19T07:50:55.240Z,0.50
2023-03-19T07:53:22.838Z,0.40
2023-03-19T07:55:50.492Z,1.88
2023-03-19T07:58:18.221Z,0.93
2023-03-19T08:00:47.415Z,3.28
2023-03-19T08:03:15.154Z,1.25
2023-03-19T08:05:42.729Z,2.60
2023-03-19T08:08:10.314Z,1.15
2023-03-19T08:10:38.807Z,2.35
2023-03-19T08:13:06.807Z,2.05
2023-03-19T08:15:34.717Z,0.82
2023-03-19T08:18:04.988Z,4.55
2023-03-19T08:20:33.490Z,0.68
2023-03-19T08:23:01.244Z,0.40
2023-03-19T08:25:32.347Z,3.92
2023-03-19T08:27:59.995Z,0.70
2023-03-19T08:30:27.720Z,1.73
2023-03-19T08:32:55.744Z,1.55
2023-03-19T08:35:26.940Z,1.17
2023-03-19T08:37:54.598Z,1.08
2023-03-19T08:40:22.174Z,5.38
2023-03-19T08:42:49.775Z,2.55
2023-03-19T08:45:17.656Z,1.77
2023-03-19T08:47:45.410Z,2.50
2023-03-19T08:50:13.283Z,1.55
2023-03-19T08:52:42.250Z,2.15
2023-03-19T08:55:10.644Z,2.10
2023-03-19T08:57:38.252Z,2.72
2023-03-19T09:00:06.700Z,1.90
2023-03-19T09:02:34.295Z,1.98
2023-03-19T09:05:01.851Z,4.25
2023-03-19T09:07:29.419Z,2.35
2023-03-19T09:09:58.384Z,2.63
2023-03-19T09:12:26.472Z,2.95
2023-03-19T09:14:54.304Z,1.55
2023-03-19T09:17:22.096Z,1.70
2023-03-19T09:19:49.759Z,2.65
2023-03-19T09:22:17.463Z,2.42
2023-03-19T09:24:45.385Z,3.42
2023-03-19T09:27:14.397Z,3.75
2023-03-19T09:29:42.230Z,5.82
2023-03-19T09:32:09.959Z,4.45
2023-03-19T09:34:37.618Z,2.70
2023-03-19T09:37:05.223Z,2.03
2023-03-19T09:39:33.316Z,2.28
2023-03-19T09:42:06.838Z,3.35
2023-03-19T09:44:37.838Z,4.25
2023-03-19T09:47:11.157Z,3.75
2023-03-19T09:49:39.965Z,4.10
2023-03-19T09:52:16.128Z,2.15
2023-03-19T09:54:46.290Z,2.72
2023-03-19T09:57:15.113Z,2.47
2023-03-19T09:59:44.155Z,2.60
2023-03-19T10:02:25.307Z,2.22
2023-03-19T10:04:58.538Z,2.40
2023-03-19T10:07:32.544Z,3.83
2023-03-19T10:10:06.126Z,2.67
2023-03-19T10:12:41.956Z,2.28
2023-03-19T10:15:17.989Z,2.53
2023-03-19T10:17:48.837Z,5.70
2023-03-19T10:20:18.141Z,4.35
2023-03-19T10:22:48.118Z,2.95
2023-03-19T10:25:20.176Z,2.83
2023-03-19T10:27:48.548Z,3.67
2023-03-19T10:30:18.632Z,3.78
2023-03-19T10:32:49.837Z,5.18
2023-03-19T10:35:19.381Z,3.92
2023-03-19T10:37:46.990Z,4.07
2023-03-19T10:40:18.627Z,2.47
2023-03-19T10:42:54.669Z,5.25
2023-03-19T10:45:26.345Z,3.38
2023-03-19T10:47:56.056Z,4.05
2023-03-19T10:50:28.910Z,6.68
2023-03-19T10:53:02.658Z,5.00
2023-03-19T10:55:31.386Z,6.40
2023-03-19T10:58:03.227Z,4.15
2023-03-19T11:00:33.705Z,5.03
2023-03-19T11:03:04.689Z,7.78
2023-03-19T11:05:33.759Z,5.13
2023-03-19T11:08:02.828Z,5.78
2023-03-19T11:10:31.501Z,7.22
2023-03-19T11:13:00.653Z,5.82
2023-03-19T11:15:29.814Z,5.90
2023-03-19T11:17:59.503Z,7.35
2023-03-19T11:20:31.903Z,6.07
2023-03-19T11:23:02.618Z,6.55
2023-03-19T11:25:32.058Z,4.70
2023-03-19T11:28:01.015Z,7.30
2023-03-19T11:30:32.780Z,7.40
2023-03-19T11:33:15.659Z,4.47
2023-03-19T11:35:47.520Z,6.55
2023-03-19T11:38:18.490Z,6.00
2023-03-19T11:40:47.942Z,4.55
2023-03-19T11:43:33.476Z,5.38
2023-03-19T11:46:04.348Z,5.55
2023-03-19T11:48:47.556Z,4.57
2023-03-19T11:51:19.111Z,6.32
2023-03-19T11:53:53.854Z,6.47
2023-03-19T11:56:24.278Z,5.93
2023-03-19T11:59:12.661Z,4.47
2023-03-19T12:01:52.091Z,6.30
2023-03-19T12:04:27.614Z,5.28
2023-03-19T12:07:02.379Z,3.72
2023-03-19T12:09:34.271Z,4.38
2023-03-19T12:12:06.311Z,6.22
2023-03-19T12:14:42.261Z,6.25
2023-03-19T12:17:18.311Z,5.10
2023-03-19T12:20:03.713Z,3.90
2023-03-19T12:22:41.003Z,8.25
2023-03-19T12:25:20.156Z,4.88
2023-03-19T12:27:50.674Z,5.18
2023-03-19T12:30:21.551Z,3.63
2023-03-19T12:33:03.877Z,4.78
2023-03-19T12:35:34.914Z,4.70
2023-03-19T12:38:06.538Z,6.18
2023-03-19T12:40:36.874Z,5.60
2023-03-19T12:43:07.274Z,5.32
2023-03-19T12:45:37.739Z,4.43
2023-03-19T12:48:08.420Z,4.28
2023-03-19T12:50:39.522Z,4.18
2023-03-19T12:53:10.780Z,5.13
2023-03-19T12:55:41.038Z,4.88
2023-03-19T12:58:13.206Z,4.70
2023-03-19T13:00:43.628Z,4.28
2023-03-19T13:03:14.201Z,3.47
2023-03-19T13:05:44.066Z,3.63
2023-03-19T13:08:17.009Z,3.97
2023-03-19T13:10:44.552Z,3.72
2023-03-19T13:13:22.775Z,3.75
2023-03-19T13:15:52.931Z,3.72
2023-03-19T13:18:25.726Z,5.65
2023-03-19T13:21:01.475Z,5.40
2023-03-19T13:23:32.366Z,6.68
2023-03-19T13:26:01.296Z,2.83
2023-03-19T13:28:30.162Z,2.83
2023-03-19T13:31:01.849Z,4.22
2023-03-19T13:33:29.824Z,3.63
2023-03-19T13:35:58.227Z,4.53
2023-03-19T13:38:26.923Z,4.70
2023-03-19T13:40:56.863Z,3.38
2023-03-19T13:43:40.919Z,4.72
2023-03-19T13:46:23.581Z,3.30
2023-03-19T13:48:51.948Z,2.83
2023-03-19T13:51:27.067Z,3.35
2023-03-19T13:53:55.749Z,2.63
2023-03-19T13:56:30.353Z,2.95
2023-03-19T13:59:13.094Z,2.67
2023-03-19T14:01:41.404Z,3.80
2023-03-19T14:04:18.857Z,3.60
2023-03-19T14:06:47.838Z,3.35
2023-03-19T14:09:38.398Z,3.28
2023-03-19T14:12:21.678Z,2.70
2023-03-19T14:14:50.978Z,2.90
2023-03-19T14:17:21.200Z,3.17
2023-03-19T14:19:50.282Z,2.83
2023-03-19T14:22:22.497Z,2.78
2023-03-19T14:24:58.225Z,2.58
2023-03-19T14:27:30.538Z,3.03
2023-03-19T14:30:00.690Z,2.42
2023-03-19T14:32:33.120Z,4.15
2023-03-19T14:35:00.802Z,2.67
2023-03-19T14:37:34.644Z,2.30
2023-03-19T14:40:05.282Z,3.28
2023-03-19T14:42:39.339Z,2.60
2023-03-19T14:45:22.607Z,2.97
2023-03-19T14:48:20.566Z,2.10
2023-03-19T14:50:57.094Z,3.35
2023-03-19T14:53:27.740Z,2.67
2023-03-19T14:55:55.350Z,1.83
2023-03-19T14:58:24.459Z,3.70
2023-03-19T15:00:54.735Z,2.70
2023-03-19T15:03:24.061Z,3.55
2023-03-19T15:05:57.270Z,3.45
2023-03-19T15:08:26.582Z,1.85
2023-03-19T15:11:02.404Z,1.80
2023-03-19T15:13:38.349Z,2.42
2023-03-19T15:16:18.873Z,2.88
2023-03-19T15:18:46.687Z,3.08
2023-03-19T15:21:14.268Z,1.88
2023-03-19T15:23:42.510Z,1.70
2023-03-19T15:26:11.830Z,1.92
2023-03-19T15:28:49.351Z,3.22
2023-03-19T15:31:46.381Z,2.88
2023-03-19T15:34:18.078Z,1.70
2023-03-19T15:36:46.332Z,3.38
2023-03-19T15:39:17.773Z,3.00
2023-03-19T15:41:47.120Z,2.65
2023-03-19T15:44:18.635Z,3.42
2023-03-19T15:46:47.022Z,2.72
2023-03-19T15:49:16.827Z,2.50
2023-03-19T15:51:45.836Z,2.85
2023-03-19T15:54:13.479Z,2.13
2023-03-19T15:56:41.067Z,2.47
2023-03-19T15:59:08.675Z,2.63
2023-03-19T16:01:38.956Z,2.97
2023-03-19T16:04:16.171Z,2.17
2023-03-19T16:06:43.783Z,2.35
2023-03-19T16:09:20.910Z,3.08
2023-03-19T16:11:49.077Z,3.03
2023-03-19T16:14:23.069Z,1.75
2023-03-19T16:16:52.791Z,1.58
2023-03-19T16:19:30.655Z,2.65
2023-03-19T16:21:58.596Z,2.33
2023-03-19T16:24:28.083Z,1.60
2023-03-19T16:26:55.774Z,2.45
2023-03-19T16:29:24.249Z,3.78
2023-03-19T16:31:54.408Z,2.17
2023-03-19T16:34:24.337Z,2.25
2023-03-19T16:36:52.097Z,4.35
2023-03-19T16:39:25.849Z,3.42
2023-03-19T16:42:12.151Z,4.45
2023-03-19T16:44:40.833Z,3.08
2023-03-19T16:47:12.059Z,1.90
2023-03-19T16:49:39.662Z,2.25
2023-03-19T16:52:07.604Z,2.60
2023-03-19T16:54:35.188Z,3.05
2023-03-19T16:57:02.833Z,2.92
2023-03-19T16:59:30.944Z,2.60
2023-03-19T17:01:58.647Z,2.10
2023-03-19T17:04:28.447Z,2.10
2023-03-19T17:06:56.120Z,2.28
2023-03-19T17:09:23.944Z,2.20
2023-03-19T17:11:53.281Z,2.45
2023-03-19T17:14:21.781Z,2.45
2023-03-19T17:16:50.791Z,2.33
2023-03-19T17:19:19.436Z,2.20
2023-03-19T17:21:50.428Z,2.25
2023-03-19T17:24:22.462Z,1.77
2023-03-19T17:26:50.207Z,1.90
2023-03-19T17:29:20.075Z,2.17
2023-03-19T17:31:48.013Z,2.03
2023-03-19T17:34:18.114Z,2.35
2023-03-19T17:36:46.919Z,2.50
2023-03-19T17:39:16.069Z,2.75
2023-03-19T17:41:43.640Z,2.17
2023-03-19T17:44:11.348Z,1.85
2023-03-19T17:46:39.713Z,2.47
2023-03-19T17:49:07.626Z,2.83
2023-03-19T17:51:35.263Z,1.92
2023-03-19T17:54:02.866Z,2.33
2023-03-19T17:56:31.827Z,1.80
2023-03-19T17:58:59.407Z,2.75
2023-03-19T18:01:28.024Z,2.42
2023-03-19T18:03:56.268Z,2.20
2023-03-19T18:06:25.442Z,3.33
2023-03-19T18:08:53.372Z,2.10
2023-03-19T18:11:20.976Z,1.88
2023-03-19T18:13:50.029Z,3.85
2023-03-19T18:16:19.301Z,2.20
2023-03-19T18:18:46.949Z,3.03
2023-03-19T18:21:14.827Z,2.05
2023-03-19T18:23:42.501Z,2.33
2023-03-19T18:26:10.402Z,1.75
2023-03-19T18:28:38.001Z,3.50
2023-03-19T18:31:12.223Z,1.50
2023-03-19T18:33:39.858Z,2.05
2023-03-19T18:36:08.218Z,2.75
2023-03-19T18:38:35.792Z,1.70
2023-03-19T18:41:03.399Z,4.43
2023-03-19T18:43:31.160Z,2.97
2023-03-19T18:45:58.955Z,2.67
2023-03-19T18:48:28.949Z,2.25
2023-03-19T18:50:56.751Z,1.60
2023-03-19T18:53:24.540Z,3.38
2023-03-19T18:55:52.248Z,5.88
2023-03-19T18:58:21.066Z,3.13
2023-03-19T19:00:48.876Z,3.35
2023-03-19T19:03:17.528Z,2.45
2023-03-19T19:05:46.619Z,4.18
2023-03-19T19:08:15.774Z,3.75
2023-03-19T19:10:46.218Z,2.25
2023-03-19T19:13:16.308Z,4.38
2023-03-19T19:15:44.030Z,3.03
2023-03-19T19:18:15.589Z,3.58
2023-03-19T19:20:43.181Z,2.58
2023-03-19T19:23:12.099Z,2.17
2023-03-19T19:25:40.054Z,3.42
2023-03-19T19:28:12.942Z,2.95
2023-03-19T19:30:40.675Z,2.38
2023-03-19T19:33:11.944Z,4.25
2023-03-19T19:35:39.565Z,2.50
2023-03-19T19:38:07.191Z,3.80
2023-03-19T19:40:36.570Z,3.05
2023-03-19T19:43:04.393Z,2.20
2023-03-19T19:45:33.590Z,4.18
2023-03-19T19:48:01.404Z,5.45
2023-03-19T19:50:29.147Z,4.22
2023-03-19T19:52:57.821Z,4.38
2023-03-19T19:55:26.745Z,3.45
2023-03-19T19:57:56.927Z,2.92
2023-03-19T20:00:26.112Z,2.10
2023-03-19T20:02:54.905Z,1.52
2023-03-19T20:05:23.553Z,0.65
2023-03-19T20:07:51.166Z,0.52
2023-03-19T20:10:18.935Z,0.60
2023-03-19T20:12:47.931Z,1.20
2023-03-19T20:15:21.540Z,0.45
2023-03-19T20:17:49.374Z,1.05
2023-03-19T20:20:18.348Z,0.55
2023-03-19T20:22:46.298Z,2.58
2023-03-19T20:25:14.441Z,0.80
2023-03-19T20:27:42.413Z,1.23
2023-03-19T20:30:17.642Z,0.90
2023-03-19T20:32:46.672Z,0.75
2023-03-19T20:35:16.839Z,0.43
2023-03-19T20:37:44.503Z,0.73
2023-03-19T20:40:12.755Z,2.38
2023-03-19T20:42:41.311Z,0.85
2023-03-19T20:45:14.878Z,0.75
2023-03-19T20:47:42.507Z,2.58
2023-03-19T20:50:17.818Z,0.82
2023-03-19T20:52:46.168Z,0.70
2023-03-19T20:55:15.965Z,0.60
2023-03-19T20:57:43.832Z,0.98
2023-03-19T21:00:17.833Z,2.80
2023-03-19T21:02:45.559Z,0.35
2023-03-19T21:05:13.781Z,0.68
2023-03-19T21:07:44.173Z,1.95
2023-03-19T21:10:19.460Z,1.58
2023-03-19T21:12:47.015Z,0.93
2023-03-19T21:15:15.351Z,1.65
2023-03-19T21:17:43.582Z,0.60
2023-03-19T21:20:17.337Z,1.08
2023-03-19T21:22:46.889Z,0.60
2023-03-19T21:25:17.936Z,1.05
2023-03-19T21:27:47.314Z,1.52
2023-03-19T21:30:15.863Z,0.63
2023-03-19T21:32:43.482Z,4.95
2023-03-19T21:35:17.493Z,0.98
2023-03-19T21:37:47.346Z,0.60
2023-03-19T21:40:15.821Z,1.48
2023-03-19T21:42:43.849Z,0.57
2023-03-19T21:45:16.216Z,0.43
2023-03-19T21:47:44.422Z,0.85
2023-03-19T21:50:16.886Z,0.80
2023-03-19T21:52:57.894Z,1.55
2023-03-19T21:55:29.705Z,0.88
2023-03-19T21:57:58.157Z,0.93
2023-03-19T22:00:25.973Z,1.10
2023-03-19T22:02:53.652Z,1.85
2023-03-19T22:05:22.630Z,0.80
2023-03-19T22:07:50.710Z,0.68
2023-03-19T22:10:18.641Z,3.30
2023-03-19T22:12:48.002Z,0.70
2023-03-19T22:15:23.357Z,1.00
2023-03-19T22:17:51.317Z,1.23
2023-03-19T22:20:20.087Z,0.47
2023-03-19T22:22:47.917Z,1.55
2023-03-19T22:25:16.095Z,1.42
2023-03-19T22:27:44.572Z,1.15
2023-03-19T22:30:19.646Z,1.70
2023-03-19T22:32:47.261Z,0.75
2023-03-19T22:35:18.466Z,0.60
2023-03-19T22:37:46.381Z,0.50
2023-03-19T22:40:14.855Z,0.52
2023-03-19T22:42:43.416Z,0.75
2023-03-19T22:45:16.434Z,1.20
2023-03-19T22:47:45.462Z,0.50
2023-03-19T22:50:17.043Z,2.20
2023-03-19T22:52:44.628Z,0.85
2023-03-19T22:55:12.714Z,0.60
2023-03-19T22:57:40.515Z,0.80
2023-03-19T23:00:12.096Z,0.73
2023-03-19T23:02:39.901Z,0.85
2023-03-19T23:05:25.569Z,2.72
2023-03-19T23:07:55.031Z,2.10
2023-03-19T23:10:23.571Z,1.00
2023-03-19T23:12:51.800Z,1.25
2023-03-19T23:15:19.435Z,1.38
2023-03-19T23:17:47.417Z,1.48
2023-03-19T23:20:15.744Z,2.10
2023-03-19T23:22:43.783Z,0.85
2023-03-19T23:25:17.120Z,0.57
2023-03-19T23:27:45.451Z,0.65
2023-03-19T23:30:24.333Z,0.95
2023-03-19T23:32:53.158Z,1.25
2023-03-19T23:35:22.284Z,4.40
2023-03-19T23:37:50.585Z,1.02
2023-03-19T23:40:19.636Z,1.83
2023-03-19T23:42:48.179Z,2.40
2023-03-19T23:45:36.854Z,1.63
2023-03-19T23:48:06.182Z,1.00
2023-03-19T23:50:34.327Z,1.33
2023-03-19T23:53:02.278Z,0.70
2023-03-19T23:55:31.510Z,1.73
2023-03-19T23:57:59.263Z,1.48
