createdAt,value
2022-12-03T00:00:12.864Z,91.72
2022-12-03T00:02:41.609Z,91.78
2022-12-03T00:05:10.104Z,91.91
2022-12-03T00:07:37.785Z,91.65
2022-12-03T00:10:06.313Z,91.89
2022-12-03T00:12:34.019Z,91.51
2022-12-03T00:15:01.568Z,91.27
2022-12-03T00:17:29.317Z,91.73
2022-12-03T00:19:57.349Z,92.13
2022-12-03T00:22:25.103Z,92.03
2022-12-03T00:24:53.289Z,91.90
2022-12-03T00:27:21.355Z,92.11
2022-12-03T00:29:49.099Z,92.12
2022-12-03T00:32:16.837Z,91.98
2022-12-03T00:34:44.375Z,92.33
2022-12-03T00:37:11.830Z,91.74
2022-12-03T00:39:39.381Z,92.25
2022-12-03T00:42:06.863Z,91.58
2022-12-03T00:44:34.577Z,91.80
2022-12-03T00:47:02.424Z,92.25
2022-12-03T00:49:29.956Z,92.04
2022-12-03T00:51:57.438Z,92.71
2022-12-03T00:54:31.436Z,92.04
2022-12-03T00:56:59.547Z,91.83
2022-12-03T00:59:27.084Z,91.49
2022-12-03T01:01:54.606Z,91.65
2022-12-03T01:04:22.355Z,91.33
2022-12-03T01:06:49.847Z,91.32
2022-12-03T01:09:17.314Z,91.54
2022-12-03T01:11:44.805Z,91.49
2022-12-03T01:14:16.085Z,91.81
2022-12-03T01:16:43.787Z,91.22
2022-12-03T01:19:18.250Z,91.38
2022-12-03T01:21:49.682Z,91.04
2022-12-03T01:24:18.728Z,91.49
2022-12-03T01:26:46.267Z,91.64
2022-12-03T01:29:14.444Z,90.89
2022-12-03T01:32:00.863Z,91.02
2022-12-03T01:34:28.809Z,90.91
2022-12-03T01:36:56.688Z,90.57
2022-12-03T01:39:24.584Z,90.94
2022-12-03T01:41:53.135Z,91.04
2022-12-03T01:44:27.590Z,90.80
2022-12-03T01:46:57.727Z,90.92
2022-12-03T01:49:29.272Z,91.19
2022-12-03T01:51:58.010Z,90.73
2022-12-03T01:54:31.075Z,90.75
2022-12-03T01:56:58.987Z,90.98
2022-12-03T01:59:37.830Z,91.52
2022-12-03T02:02:21.073Z,91.12
2022-12-03T02:04:49.129Z,91.05
2022-12-03T02:07:27.631Z,90.69
2022-12-03T02:09:57.840Z,91.12
2022-12-03T02:12:30.554Z,91.33
2022-12-03T02:14:59.324Z,91.15
2022-12-03T02:17:28.246Z,91.24
2022-12-03T02:19:57.161Z,91.31
2022-12-03T02:22:38.107Z,91.98
2022-12-03T02:25:08.961Z,91.94
2022-12-03T02:27:36.782Z,91.33
2022-12-03T02:30:06.702Z,91.44
2022-12-03T02:32:34.511Z,91.28
2022-12-03T02:35:02.009Z,91.90
2022-12-03T02:37:34.423Z,91.46
2022-12-03T02:40:10.162Z,91.54
2022-12-03T02:42:37.897Z,91.42
2022-12-03T02:45:08.720Z,92.02
2022-12-03T02:47:42.740Z,91.77
2022-12-03T02:50:12.590Z,92.12
2022-12-03T02:52:42.305Z,92.03
2022-12-03T02:55:11.198Z,92.40
2022-12-03T02:57:39.059Z,92.08
2022-12-03T03:00:08.471Z,91.66
2022-12-03T03:02:37.407Z,92.21
2022-12-03T03:05:06.193Z,91.89
2022-12-03T03:07:34.507Z,92.11
2022-12-03T03:10:04.129Z,91.66
2022-12-03T03:12:37.620Z,91.72
2022-12-03T03:15:08.207Z,92.06
2022-12-03T03:17:36.012Z,91.64
2022-12-03T03:20:06.407Z,91.93
2022-12-03T03:22:36.356Z,92.23
2022-12-03T03:25:04.997Z,91.82
2022-12-03T03:27:32.806Z,91.36
2022-12-03T03:30:00.715Z,91.42
2022-12-03T03:32:29.051Z,91.64
2022-12-03T03:34:57.263Z,91.89
2022-12-03T03:37:25.759Z,91.45
2022-12-03T03:39:54.143Z,91.49
2022-12-03T03:42:22.041Z,91.72
2022-12-03T03:44:49.949Z,91.99
2022-12-03T03:47:18.171Z,92.21
2022-12-03T03:49:47.988Z,91.51
2022-12-03T03:52:15.456Z,91.93
2022-12-03T03:54:43.019Z,91.89
2022-12-03T03:57:10.486Z,91.75
2022-12-03T03:59:38.261Z,91.85
2022-12-03T04:02:05.682Z,92.01
2022-12-03T04:04:36.770Z,92.16
2022-12-03T04:07:04.262Z,92.30
2022-12-03T04:09:31.688Z,91.80
2022-12-03T04:12:17.606Z,92.07
2022-12-03T04:14:45.155Z,92.03
2022-12-03T04:17:12.628Z,91.84
2022-12-03T04:19:40.147Z,91.73
2022-12-03T04:22:26.161Z,92.27
2022-12-03T04:25:13.612Z,92.24
2022-12-03T04:28:13.789Z,92.45
2022-12-03T04:30:41.483Z,92.41
2022-12-03T04:33:27.761Z,92.30
2022-12-03T04:35:55.505Z,92.28
2022-12-03T04:38:23.077Z,92.69
2022-12-03T04:41:03.980Z,92.48
2022-12-03T04:43:55.552Z,92.40
2022-12-03T04:46:22.999Z,91.52
2022-12-03T04:48:50.521Z,91.67
2022-12-03T04:51:17.909Z,91.91
2022-12-03T04:53:46.278Z,92.71
2022-12-03T04:56:14.161Z,92.85
2022-12-03T04:58:41.750Z,92.54
2022-12-03T05:01:09.543Z,92.65
2022-12-03T05:03:37.235Z,92.71
2022-12-03T05:06:04.769Z,92.17
2022-12-03T05:08:32.372Z,92.42
2022-12-03T05:10:59.906Z,92.47
2022-12-03T05:13:27.379Z,91.73
2022-12-03T05:15:54.781Z,91.87
2022-12-03T05:18:22.521Z,91.90
2022-12-03T05:20:53.575Z,91.85
2022-12-03T05:23:21.976Z,92.15
2022-12-03T05:25:49.517Z,91.55
2022-12-03T05:28:17.131Z,92.84
2022-12-03T05:30:44.618Z,92.71
2022-12-03T05:33:12.165Z,92.17
2022-12-03T05:35:39.639Z,92.11
2022-12-03T05:38:07.591Z,92.63
2022-12-03T05:40:35.777Z,92.47
2022-12-03T05:43:03.979Z,92.49
2022-12-03T05:45:35.479Z,92.40
2022-12-03T05:48:04.621Z,92.42
2022-12-03T05:50:34.313Z,92.24
2022-12-03T05:53:01.966Z,92.31
2022-12-03T05:55:30.132Z,91.91
2022-12-03T05:57:57.786Z,91.81
2022-12-03T06:00:28.625Z,92.07
2022-12-03T06:02:56.659Z,92.05
2022-12-03T06:05:25.333Z,91.83
2022-12-03T06:07:53.537Z,92.28
2022-12-03T06:10:26.884Z,91.84
2022-12-03T06:12:54.426Z,91.58
2022-12-03T06:15:22.669Z,91.90
2022-12-03T06:17:50.289Z,92.42
2022-12-03T06:20:20.216Z,92.08
2022-12-03T06:22:48.211Z,92.70
2022-12-03T06:25:16.949Z,92.67
2022-12-03T06:27:44.898Z,92.69
2022-12-03T06:30:13.943Z,92.60
2022-12-03T06:32:41.777Z,92.53
2022-12-03T06:35:09.541Z,92.49
2022-12-03T06:37:37.058Z,92.43
2022-12-03T06:40:04.896Z,92.63
2022-12-03T06:42:32.402Z,93.46
2022-12-03T06:44:59.801Z,93.41
2022-12-03T06:47:27.296Z,93.07
2022-12-03T06:49:54.829Z,92.81
2022-12-03T06:52:22.453Z,92.87
2022-12-03T06:54:49.879Z,92.34
2022-12-03T06:57:17.367Z,93.17
2022-12-03T06:59:44.792Z,92.70
2022-12-03T07:02:12.871Z,92.28
2022-12-03T07:04:52.526Z,92.48
2022-12-03T07:07:20.335Z,92.17
2022-12-03T07:09:48.043Z,92.80
2022-12-03T07:12:15.590Z,92.49
2022-12-03T07:14:43.403Z,92.43
2022-12-03T07:17:10.896Z,91.75
2022-12-03T07:19:38.466Z,91.59
2022-12-03T07:22:06.306Z,91.82
2022-12-03T07:24:34.064Z,92.27
2022-12-03T07:27:01.511Z,92.00
2022-12-03T07:29:29.028Z,92.22
2022-12-03T07:31:56.560Z,92.71
2022-12-03T07:34:24.340Z,92.59
2022-12-03T07:36:52.346Z,92.63
2022-12-03T07:39:20.052Z,92.58
2022-12-03T07:41:47.787Z,92.24
2022-12-03T07:44:15.285Z,92.50
2022-12-03T07:46:43.284Z,93.15
2022-12-03T07:49:12.381Z,92.64
2022-12-03T07:51:40.476Z,92.57
2022-12-03T07:54:07.931Z,93.10
2022-12-03T07:56:36.038Z,92.38
2022-12-03T07:59:03.844Z,92.76
2022-12-03T08:01:31.637Z,92.57
2022-12-03T08:03:59.804Z,92.82
2022-12-03T08:06:27.399Z,92.52
2022-12-03T08:08:54.896Z,92.90
2022-12-03T08:11:22.639Z,92.67
2022-12-03T08:13:50.345Z,92.36
2022-12-03T08:16:21.397Z,92.78
2022-12-03T08:18:50.493Z,93.12
2022-12-03T08:21:20.445Z,93.22
2022-12-03T08:23:48.477Z,92.47
2022-12-03T08:26:28.163Z,92.46
2022-12-03T08:28:55.664Z,92.70
2022-12-03T08:31:32.486Z,92.28
2022-12-03T08:34:26.496Z,92.18
2022-12-03T08:37:01.424Z,92.46
2022-12-03T08:39:31.025Z,92.25
2022-12-03T08:42:21.047Z,92.70
2022-12-03T08:44:48.577Z,92.29
2022-12-03T08:47:21.243Z,92.19
2022-12-03T08:49:59.936Z,92.91
2022-12-03T08:52:32.255Z,92.76
2022-12-03T08:55:02.772Z,92.92
2022-12-03T08:57:32.943Z,91.90
2022-12-03T09:00:15.452Z,92.31
2022-12-03T09:02:49.632Z,91.67
2022-12-03T09:05:22.260Z,92.85
2022-12-03T09:07:50.206Z,94.05
2022-12-03T09:10:17.776Z,93.16
2022-12-03T09:12:45.656Z,92.97
2022-12-03T09:15:13.490Z,92.27
2022-12-03T09:17:40.957Z,92.30
2022-12-03T09:20:08.832Z,91.56
2022-12-03T09:22:36.614Z,92.05
2022-12-03T09:25:04.532Z,92.18
2022-12-03T09:27:32.288Z,91.96
2022-12-03T09:29:59.996Z,91.84
2022-12-03T09:32:27.620Z,92.30
2022-12-03T09:34:55.438Z,91.96
2022-12-03T09:37:23.216Z,91.35
2022-12-03T09:39:50.657Z,90.85
2022-12-03T09:42:18.163Z,91.30
2022-12-03T09:44:46.123Z,94.11
2022-12-03T09:47:14.094Z,93.49
2022-12-03T09:49:42.362Z,92.46
2022-12-03T09:52:22.489Z,92.27
2022-12-03T09:54:50.492Z,91.90
2022-12-03T09:57:18.847Z,91.46
2022-12-03T09:59:46.759Z,92.03
2022-12-03T10:02:24.148Z,91.85
2022-12-03T10:04:53.286Z,91.42
2022-12-03T10:07:21.080Z,91.37
2022-12-03T10:09:48.591Z,91.23
2022-12-03T10:12:22.562Z,91.63
2022-12-03T10:14:50.360Z,91.21
2022-12-03T10:17:18.282Z,90.89
2022-12-03T10:19:46.401Z,91.16
2022-12-03T10:22:14.105Z,91.40
2022-12-03T10:24:41.900Z,91.16
2022-12-03T10:27:24.499Z,91.10
2022-12-03T10:30:00.276Z,90.80
2022-12-03T10:32:41.460Z,89.63
2022-12-03T10:35:34.212Z,89.66
2022-12-03T10:38:19.947Z,88.86
2022-12-03T10:40:47.659Z,88.90
2022-12-03T10:43:17.864Z,89.39
2022-12-03T10:46:06.413Z,89.21
2022-12-03T10:48:34.102Z,89.05
2022-12-03T10:51:10.234Z,88.82
2022-12-03T10:53:40.582Z,89.15
2022-12-03T10:56:15.073Z,89.34
2022-12-03T10:58:42.840Z,89.48
2022-12-03T11:01:25.789Z,89.77
2022-12-03T11:04:01.229Z,89.55
2022-12-03T11:06:31.522Z,89.25
2022-12-03T11:09:03.818Z,89.11
2022-12-03T11:11:34.614Z,88.94
2022-12-03T11:14:04.216Z,88.99
2022-12-03T11:16:40.871Z,88.28
2022-12-03T11:19:37.434Z,88.90
2022-12-03T11:22:04.976Z,89.05
2022-12-03T11:24:35.802Z,88.77
2022-12-03T11:27:03.304Z,88.72
2022-12-03T11:29:48.787Z,88.77
2022-12-03T11:32:38.167Z,88.92
2022-12-03T11:35:24.204Z,88.76
2022-12-03T11:37:52.236Z,88.92
2022-12-03T11:40:19.622Z,88.72
2022-12-03T11:42:48.324Z,89.39
2022-12-03T11:45:18.656Z,89.69
2022-12-03T11:47:58.357Z,89.43
2022-12-03T11:50:39.725Z,89.48
2022-12-03T11:53:13.211Z,89.94
2022-12-03T11:55:48.447Z,89.73
2022-12-03T11:58:30.249Z,89.25
2022-12-03T12:01:00.027Z,89.55
2022-12-03T12:03:33.877Z,89.23
2022-12-03T12:06:07.759Z,89.57
2022-12-03T12:08:41.419Z,89.83
2022-12-03T12:11:19.075Z,90.21
2022-12-03T12:13:54.718Z,89.98
2022-12-03T12:16:41.038Z,89.91
2022-12-03T12:19:33.043Z,90.36
2022-12-03T12:22:13.624Z,89.72
2022-12-03T12:24:43.195Z,89.47
2022-12-03T12:27:14.359Z,90.15
2022-12-03T12:29:43.973Z,89.49
2022-12-03T12:32:15.244Z,90.15
2022-12-03T12:35:02.777Z,90.08
2022-12-03T12:37:37.332Z,90.52
2022-12-03T12:40:15.195Z,90.30
2022-12-03T12:42:55.552Z,90.76
2022-12-03T12:45:29.308Z,90.79
2022-12-03T12:48:14.934Z,90.99
2022-12-03T12:50:45.576Z,91.29
2022-12-03T12:53:26.509Z,91.28
2022-12-03T12:56:00.042Z,92.01
2022-12-03T12:58:31.933Z,91.64
2022-12-03T13:01:04.125Z,91.36
2022-12-03T13:03:38.304Z,91.48
2022-12-03T13:06:06.327Z,91.53
2022-12-03T13:08:40.594Z,91.53
2022-12-03T13:11:34.324Z,91.55
2022-12-03T13:14:10.996Z,91.77
2022-12-03T13:16:39.034Z,91.79
2022-12-03T13:19:20.151Z,91.50
2022-12-03T13:21:47.877Z,91.50
2022-12-03T13:24:41.087Z,92.02
2022-12-03T13:27:17.651Z,91.57
2022-12-03T13:29:53.264Z,91.52
2022-12-03T13:32:23.341Z,91.38
2022-12-03T13:34:50.805Z,91.65
2022-12-03T13:37:25.406Z,91.35
2022-12-03T13:39:55.966Z,91.46
2022-12-03T13:42:46.060Z,91.64
2022-12-03T13:45:13.748Z,91.68
2022-12-03T13:47:57.532Z,91.69
2022-12-03T13:50:46.043Z,91.97
2022-12-03T13:53:24.171Z,91.79
2022-12-03T13:56:13.830Z,91.57
2022-12-03T13:58:41.289Z,92.26
2022-12-03T14:01:08.751Z,91.88
2022-12-03T14:03:36.985Z,91.91
2022-12-03T14:06:04.869Z,91.79
2022-12-03T14:08:32.706Z,91.70
2022-12-03T14:11:01.091Z,92.15
2022-12-03T14:13:28.938Z,91.93
2022-12-03T14:15:56.777Z,91.97
2022-12-03T14:18:24.327Z,92.04
2022-12-03T14:20:52.221Z,91.82
2022-12-03T14:23:20.144Z,92.24
2022-12-03T14:25:48.023Z,92.10
2022-12-03T14:28:15.701Z,92.06
2022-12-03T14:30:43.123Z,91.11
2022-12-03T14:33:10.570Z,92.04
2022-12-03T14:35:38.018Z,91.77
2022-12-03T14:38:05.972Z,91.47
2022-12-03T14:40:34.158Z,91.76
2022-12-03T14:43:01.947Z,92.24
2022-12-03T14:45:30.102Z,92.08
2022-12-03T14:47:57.652Z,92.10
2022-12-03T14:50:25.828Z,92.38
2022-12-03T14:52:54.151Z,92.13
2022-12-03T14:55:21.735Z,92.32
2022-12-03T14:57:49.265Z,92.50
2022-12-03T15:00:17.284Z,91.96
2022-12-03T15:02:44.842Z,92.03
2022-12-03T15:05:12.404Z,91.76
2022-12-03T15:07:39.970Z,91.40
2022-12-03T15:10:08.617Z,92.31
2022-12-03T15:12:36.291Z,92.39
2022-12-03T15:15:04.116Z,92.12
2022-12-03T15:17:32.416Z,93.03
2022-12-03T15:20:00.366Z,92.33
2022-12-03T15:22:27.857Z,90.97
2022-12-03T15:24:55.478Z,91.26
2022-12-03T15:27:23.515Z,91.12
2022-12-03T15:29:51.756Z,91.42
2022-12-03T15:32:19.739Z,91.42
2022-12-03T15:34:47.269Z,90.50
2022-12-03T15:37:14.947Z,90.25
2022-12-03T15:39:48.504Z,89.54
2022-12-03T15:42:16.966Z,89.82
2022-12-03T15:44:44.383Z,90.16
2022-12-03T15:47:11.841Z,90.48
2022-12-03T15:49:39.658Z,90.51
2022-12-03T15:52:07.993Z,91.01
2022-12-03T15:54:35.770Z,90.85
2022-12-03T15:57:03.210Z,90.31
2022-12-03T15:59:30.862Z,90.10
2022-12-03T16:01:58.442Z,90.07
2022-12-03T16:04:26.100Z,89.55
2022-12-03T16:06:53.648Z,89.87
2022-12-03T16:09:26.739Z,89.91
2022-12-03T16:11:55.260Z,89.98
2022-12-03T16:14:22.991Z,89.48
2022-12-03T16:16:50.501Z,88.98
2022-12-03T16:19:18.300Z,88.36
2022-12-03T16:21:45.718Z,88.02
2022-12-03T16:24:13.150Z,87.44
2022-12-03T16:26:40.577Z,87.09
2022-12-03T16:29:08.321Z,87.08
2022-12-03T16:31:35.959Z,86.69
2022-12-03T16:34:03.744Z,87.53
2022-12-03T16:36:31.462Z,86.89
2022-12-03T16:38:58.981Z,87.34
2022-12-03T16:41:26.736Z,86.59
2022-12-03T16:43:54.277Z,86.91
2022-12-03T16:46:26.119Z,86.75
2022-12-03T16:48:57.920Z,86.78
2022-12-03T16:51:27.445Z,86.92
2022-12-03T16:53:55.249Z,86.60
2022-12-03T16:56:23.002Z,86.10
2022-12-03T16:58:50.710Z,87.45
2022-12-03T17:01:18.680Z,88.09
2022-12-03T17:03:46.752Z,87.14
2022-12-03T17:06:15.256Z,87.68
2022-12-03T17:08:48.758Z,86.79
2022-12-03T17:11:17.819Z,86.49
2022-12-03T17:13:45.775Z,86.38
2022-12-03T17:16:13.536Z,86.47
2022-12-03T17:18:41.741Z,86.53
2022-12-03T17:21:09.497Z,86.81
2022-12-03T17:23:37.242Z,86.68
2022-12-03T17:26:05.150Z,86.30
2022-12-03T17:28:33.181Z,86.36
2022-12-03T17:31:01.177Z,86.07
2022-12-03T17:33:29.007Z,88.45
2022-12-03T17:35:56.869Z,86.91
2022-12-03T17:38:24.681Z,86.05
2022-12-03T17:40:52.422Z,86.86
2022-12-03T17:43:19.880Z,86.70
2022-12-03T17:45:47.512Z,86.39
2022-12-03T17:48:15.522Z,86.86
2022-12-03T17:50:43.272Z,87.30
2022-12-03T17:53:11.211Z,86.94
2022-12-03T17:55:44.645Z,86.76
2022-12-03T17:58:12.906Z,86.67
2022-12-03T18:00:42.266Z,87.18
2022-12-03T18:03:10.398Z,86.97
2022-12-03T18:05:38.126Z,87.29
2022-12-03T18:08:06.223Z,87.38
2022-12-03T18:10:33.791Z,87.60
2022-12-03T18:13:02.418Z,88.58
2022-12-03T18:15:31.123Z,88.43
2022-12-03T18:17:59.102Z,87.61
2022-12-03T18:20:26.928Z,87.46
2022-12-03T18:22:54.392Z,87.61
2022-12-03T18:25:21.815Z,87.94
2022-12-03T18:27:49.694Z,88.54
2022-12-03T18:30:17.684Z,87.68
2022-12-03T18:32:45.976Z,87.66
2022-12-03T18:35:14.291Z,88.17
2022-12-03T18:37:42.226Z,87.95
2022-12-03T18:40:18.606Z,88.49
2022-12-03T18:42:46.970Z,90.54
2022-12-03T18:45:15.970Z,89.29
2022-12-03T18:47:44.638Z,88.82
2022-12-03T18:50:13.120Z,89.55
2022-12-03T18:52:41.126Z,89.75
2022-12-03T18:55:19.110Z,89.93
2022-12-03T18:57:46.846Z,90.03
2022-12-03T19:00:15.700Z,90.19
2022-12-03T19:03:02.491Z,89.88
2022-12-03T19:05:33.203Z,89.66
2022-12-03T19:08:01.454Z,89.72
2022-12-03T19:10:29.505Z,90.02
2022-12-03T19:12:57.445Z,90.35
2022-12-03T19:15:25.286Z,90.45
2022-12-03T19:17:53.501Z,90.52
2022-12-03T19:20:21.942Z,90.70
2022-12-03T19:22:49.992Z,91.50
2022-12-03T19:25:17.978Z,90.88
2022-12-03T19:27:46.231Z,90.91
2022-12-03T19:30:14.768Z,91.34
2022-12-03T19:32:43.003Z,91.33
2022-12-03T19:35:11.441Z,91.30
2022-12-03T19:37:39.867Z,91.33
2022-12-03T19:40:10.293Z,91.36
2022-12-03T19:42:38.625Z,91.29
2022-12-03T19:45:07.134Z,91.58
2022-12-03T19:47:36.168Z,91.59
2022-12-03T19:50:05.682Z,92.12
2022-12-03T19:52:34.783Z,92.46
2022-12-03T19:55:04.181Z,92.69
2022-12-03T19:57:32.061Z,92.70
2022-12-03T20:00:01.241Z,92.82
2022-12-03T20:02:29.154Z,94.09
2022-12-03T20:04:56.945Z,93.26
2022-12-03T20:07:24.649Z,93.33
2022-12-03T20:09:53.186Z,92.90
2022-12-03T20:12:21.315Z,92.79
2022-12-03T20:14:49.935Z,93.25
2022-12-03T20:17:19.009Z,92.91
2022-12-03T20:19:46.855Z,93.30
2022-12-03T20:22:14.743Z,93.15
2022-12-03T20:24:42.435Z,92.61
2022-12-03T20:27:09.856Z,93.13
2022-12-03T20:29:37.363Z,92.55
2022-12-03T20:32:07.092Z,92.41
2022-12-03T20:34:36.035Z,92.30
2022-12-03T20:37:03.744Z,92.85
2022-12-03T20:39:31.178Z,92.80
2022-12-03T20:41:59.934Z,92.36
2022-12-03T20:44:27.675Z,91.90
2022-12-03T20:46:55.471Z,92.28
2022-12-03T20:49:23.533Z,92.16
2022-12-03T20:51:51.481Z,92.09
2022-12-03T20:54:19.220Z,92.05
2022-12-03T20:56:46.996Z,92.04
2022-12-03T20:59:16.786Z,91.79
2022-12-03T21:01:46.002Z,91.62
2022-12-03T21:04:13.907Z,91.52
2022-12-03T21:06:42.453Z,91.95
2022-12-03T21:09:11.435Z,92.14
2022-12-03T21:11:41.641Z,92.56
2022-12-03T21:14:11.234Z,92.44
2022-12-03T21:17:07.358Z,92.12
2022-12-03T21:19:34.081Z,92.02
2022-12-03T21:22:01.789Z,91.68
2022-12-03T21:24:30.056Z,91.85
2022-12-03T21:26:57.890Z,92.04
2022-12-03T21:29:25.587Z,92.27
2022-12-03T21:31:53.652Z,92.29
2022-12-03T21:34:21.468Z,92.45
2022-12-03T21:36:49.647Z,92.67
2022-12-03T21:39:18.827Z,92.78
2022-12-03T21:42:19.336Z,92.49
2022-12-03T21:44:36.103Z,92.29
2022-12-03T21:47:11.220Z,92.14
2022-12-03T21:49:41.668Z,92.47
2022-12-03T21:52:09.986Z,92.63
2022-12-03T21:54:37.675Z,93.20
2022-12-03T21:57:05.467Z,93.00
2022-12-03T21:59:33.351Z,93.10
2022-12-03T22:02:01.479Z,92.69
2022-12-03T22:04:29.024Z,92.02
2022-12-03T22:06:56.554Z,92.58
2022-12-03T22:09:26.732Z,92.19
2022-12-03T22:11:56.949Z,92.46
2022-12-03T22:14:24.735Z,92.17
2022-12-03T22:16:52.464Z,92.01
2022-12-03T22:19:24.366Z,92.19
2022-12-03T22:21:52.314Z,91.69
2022-12-03T22:24:20.193Z,91.92
2022-12-03T22:26:47.905Z,91.76
2022-12-03T22:29:15.792Z,91.98
2022-12-03T22:31:44.358Z,92.36
2022-12-03T22:34:12.275Z,91.80
2022-12-03T22:36:40.097Z,91.96
2022-12-03T22:39:07.891Z,91.38
2022-12-03T22:41:35.390Z,91.79
2022-12-03T22:44:02.856Z,91.90
2022-12-03T22:46:30.938Z,92.57
2022-12-03T22:49:04.980Z,91.49
2022-12-03T22:51:35.157Z,92.11
2022-12-03T22:54:02.734Z,92.03
2022-12-03T22:56:30.665Z,92.37
2022-12-03T22:58:58.233Z,92.10
2022-12-03T23:01:32.008Z,91.97
2022-12-03T23:04:00.659Z,92.06
2022-12-03T23:06:29.712Z,91.76
2022-12-03T23:08:58.312Z,91.84
2022-12-03T23:11:26.733Z,91.97
2022-12-03T23:13:54.917Z,92.16
2022-12-03T23:16:26.244Z,92.18
2022-12-03T23:18:54.639Z,92.31
2022-12-03T23:21:29.505Z,92.15
2022-12-03T23:23:59.963Z,92.96
2022-12-03T23:26:28.227Z,92.50
2022-12-03T23:28:56.614Z,92.57
2022-12-03T23:31:27.597Z,93.14
2022-12-03T23:33:56.278Z,92.61
2022-12-03T23:36:25.523Z,92.99
2022-12-03T23:38:53.689Z,93.57
2022-12-03T23:41:22.975Z,93.39
2022-12-03T23:43:51.616Z,93.17
2022-12-03T23:46:22.532Z,93.25
2022-12-03T23:48:50.724Z,92.75
2022-12-03T23:51:21.391Z,92.92
2022-12-03T23:53:49.025Z,93.02
2022-12-03T23:56:22.279Z,92.78
2022-12-03T23:58:50.367Z,93.01
