createdAt,value
2019-06-08T00:00:34.493Z,47.48
2019-06-08T00:01:09.629Z,42.35
2019-06-08T00:01:44.831Z,35.25
2019-06-08T00:02:20.586Z,67.58
2019-06-08T00:02:55.870Z,50.65
2019-06-08T00:03:31.214Z,45.73
2019-06-08T00:04:06.075Z,44.33
2019-06-08T00:04:41.223Z,39.78
2019-06-08T00:05:16.861Z,62.85
2019-06-08T00:05:51.621Z,40.25
2019-06-08T00:06:26.564Z,75.10
2019-06-08T00:07:01.460Z,52.67
2019-06-08T00:07:35.915Z,52.93
2019-06-08T00:08:10.729Z,112.32
2019-06-08T00:08:45.583Z,123.22
2019-06-08T00:09:20.855Z,176.10
2019-06-08T00:09:56.792Z,333.07
2019-06-08T00:10:31.535Z,60.05
2019-06-08T00:11:06.076Z,127.00
2019-06-08T00:11:40.968Z,54.23
2019-06-08T00:12:16.940Z,43.10
2019-06-08T00:12:51.625Z,65.97
2019-06-08T00:13:26.522Z,217.72
2019-06-08T00:14:01.486Z,200.13
2019-06-08T00:14:36.009Z,212.30
2019-06-08T00:15:11.473Z,266.52
2019-06-08T00:15:46.680Z,318.95
2019-06-08T00:16:21.483Z,84.70
2019-06-08T00:16:56.493Z,118.20
2019-06-08T00:17:38.381Z,270.82
2019-06-08T00:18:07.391Z,85.95
2019-06-08T00:18:42.421Z,51.40
2019-06-08T00:19:17.550Z,63.02
2019-06-08T00:19:51.810Z,39.48
2019-06-08T00:20:26.977Z,50.60
2019-06-08T00:21:01.944Z,45.73
2019-06-08T00:21:36.197Z,47.30
2019-06-08T00:22:11.067Z,53.55
2019-06-08T00:22:46.022Z,39.60
2019-06-08T00:23:20.359Z,30.20
2019-06-08T00:23:55.312Z,37.75
2019-06-08T00:24:30.433Z,33.83
2019-06-08T00:25:05.669Z,30.68
2019-06-08T00:25:40.808Z,34.08
2019-06-08T00:26:16.020Z,37.45
2019-06-08T00:26:50.417Z,34.03
2019-06-08T00:27:25.577Z,35.17
2019-06-08T00:28:00.693Z,32.20
2019-06-08T00:28:35.171Z,28.52
2019-06-08T00:29:10.310Z,39.33
2019-06-08T00:29:45.223Z,51.10
2019-06-08T00:30:22.913Z,54.83
2019-06-08T00:30:57.894Z,63.35
2019-06-08T00:31:32.784Z,43.30
2019-06-08T00:32:07.267Z,37.60
2019-06-08T00:32:42.311Z,53.52
2019-06-08T00:33:18.487Z,44.33
2019-06-08T00:33:53.224Z,61.28
2019-06-08T00:34:28.411Z,230.00
2019-06-08T00:35:03.264Z,326.65
2019-06-08T00:35:37.797Z,313.82
2019-06-08T00:36:14.663Z,524.75
2019-06-08T00:36:49.992Z,332.95
2019-06-08T00:37:25.025Z,201.02
2019-06-08T00:38:03.498Z,110.32
2019-06-08T00:38:38.410Z,276.55
2019-06-08T00:39:13.242Z,247.30
2019-06-08T00:39:48.104Z,289.38
2019-06-08T00:40:23.290Z,146.45
2019-06-08T00:40:57.544Z,250.15
2019-06-08T00:41:32.332Z,250.25
2019-06-08T00:42:07.508Z,212.57
2019-06-08T00:42:41.988Z,500.20
2019-06-08T00:43:17.299Z,155.35
2019-06-08T00:43:52.598Z,240.57
2019-06-08T00:44:27.291Z,163.68
2019-06-08T00:45:02.568Z,120.85
2019-06-08T00:45:37.466Z,70.22
2019-06-08T00:46:11.850Z,26.87
2019-06-08T00:46:46.597Z,28.42
2019-06-08T00:47:22.584Z,35.23
2019-06-08T00:47:56.969Z,62.15
2019-06-08T00:48:31.823Z,230.22
2019-06-08T00:49:07.108Z,62.93
2019-06-08T00:49:42.167Z,43.95
2019-06-08T00:50:18.677Z,46.65
2019-06-08T00:50:53.971Z,38.23
2019-06-08T00:51:29.779Z,58.15
2019-06-08T00:52:05.024Z,33.33
2019-06-08T00:52:39.893Z,40.20
2019-06-08T00:53:14.441Z,34.50
2019-06-08T00:53:49.480Z,86.55
2019-06-08T00:54:25.818Z,34.58
2019-06-08T00:55:00.727Z,85.03
2019-06-08T00:55:35.751Z,73.05
2019-06-08T00:56:11.086Z,130.20
2019-06-08T00:56:45.691Z,118.42
2019-06-08T00:57:21.786Z,196.35
2019-06-08T00:57:56.864Z,167.45
2019-06-08T00:58:31.281Z,383.77
2019-06-08T00:59:06.481Z,337.40
2019-06-08T00:59:41.617Z,509.22
2019-06-08T01:00:18.287Z,419.95
2019-06-08T01:00:53.414Z,250.75
2019-06-08T01:01:28.652Z,47.20
2019-06-08T01:02:03.185Z,65.25
2019-06-08T01:02:38.262Z,149.10
2019-06-08T01:03:13.298Z,169.43
2019-06-08T01:03:47.709Z,73.22
2019-06-08T01:04:22.966Z,45.50
2019-06-08T01:04:57.832Z,46.60
2019-06-08T01:05:32.557Z,48.65
2019-06-08T01:06:07.782Z,184.00
2019-06-08T01:06:43.256Z,127.15
2019-06-08T01:07:17.967Z,68.33
2019-06-08T01:07:52.953Z,77.67
2019-06-08T01:08:27.841Z,206.75
2019-06-08T01:09:02.293Z,64.17
2019-06-08T01:09:37.394Z,20.65
2019-06-08T01:10:12.964Z,43.90
2019-06-08T01:10:47.745Z,61.40
2019-06-08T01:11:22.742Z,52.85
2019-06-08T01:11:57.481Z,46.98
2019-06-08T01:12:32.018Z,54.80
2019-06-08T01:13:07.295Z,105.30
2019-06-08T01:13:42.338Z,48.17
2019-06-08T01:14:16.482Z,179.05
2019-06-08T01:14:51.550Z,322.65
2019-06-08T01:15:32.922Z,459.40
2019-06-08T01:16:04.378Z,404.68
2019-06-08T01:16:39.410Z,516.30
2019-06-08T01:17:14.373Z,389.65
2019-06-08T01:18:01.558Z,67.80
2019-06-08T01:18:25.896Z,48.17
2019-06-08T01:19:01.049Z,21.65
2019-06-08T01:19:35.334Z,22.17
2019-06-08T01:20:10.236Z,168.45
2019-06-08T01:20:45.462Z,277.68
2019-06-08T01:21:21.288Z,43.02
2019-06-08T01:21:56.294Z,69.62
2019-06-08T01:22:31.181Z,227.15
2019-06-08T01:23:05.498Z,259.95
2019-06-08T01:23:40.384Z,169.82
2019-06-08T01:24:15.167Z,66.85
2019-06-08T01:24:49.514Z,32.48
2019-06-08T01:25:25.711Z,31.25
2019-06-08T01:26:01.293Z,48.50
2019-06-08T01:26:35.503Z,39.55
2019-06-08T01:27:10.264Z,48.98
2019-06-08T01:27:45.192Z,58.45
2019-06-08T01:28:19.961Z,67.90
2019-06-08T01:28:54.854Z,56.58
2019-06-08T01:29:30.244Z,116.10
2019-06-08T01:30:06.013Z,351.92
2019-06-08T01:30:42.087Z,318.07
2019-06-08T01:31:16.802Z,428.65
2019-06-08T01:31:50.984Z,435.32
2019-06-08T01:32:26.418Z,624.65
2019-06-08T01:33:01.406Z,52.83
2019-06-08T01:33:35.548Z,43.30
2019-06-08T01:34:10.473Z,35.68
2019-06-08T01:34:45.263Z,31.80
2019-06-08T01:35:20.821Z,50.43
2019-06-08T01:35:55.686Z,46.85
2019-06-08T01:36:31.203Z,51.63
2019-06-08T01:37:05.739Z,42.27
2019-06-08T01:37:40.657Z,42.23
2019-06-08T01:38:15.424Z,36.53
2019-06-08T01:38:49.676Z,43.13
2019-06-08T01:39:25.144Z,37.60
2019-06-08T01:40:00.248Z,47.70
2019-06-08T01:40:34.570Z,36.28
2019-06-08T01:41:09.447Z,60.50
2019-06-08T01:41:44.258Z,50.03
2019-06-08T01:42:18.567Z,108.55
2019-06-08T01:42:53.314Z,114.47
2019-06-08T01:43:27.992Z,72.78
2019-06-08T01:44:02.490Z,52.62
2019-06-08T01:44:37.401Z,53.02
2019-06-08T01:45:15.208Z,65.55
2019-06-08T01:45:49.452Z,313.02
2019-06-08T01:46:24.432Z,568.10
2019-06-08T01:46:59.236Z,318.95
2019-06-08T01:47:33.678Z,59.25
2019-06-08T01:48:19.317Z,32.78
2019-06-08T01:48:45.174Z,31.57
2019-06-08T01:49:19.304Z,37.20
2019-06-08T01:49:54.100Z,32.60
2019-06-08T01:50:30.557Z,27.77
2019-06-08T01:51:04.913Z,35.95
2019-06-08T01:51:42.925Z,50.05
2019-06-08T01:52:17.598Z,41.60
2019-06-08T01:52:51.810Z,42.55
2019-06-08T01:53:26.906Z,55.48
2019-06-08T01:54:02.046Z,43.87
2019-06-08T01:54:36.259Z,40.45
2019-06-08T01:55:11.175Z,50.58
2019-06-08T01:55:45.997Z,291.57
2019-06-08T01:56:20.443Z,420.68
2019-06-08T01:56:55.234Z,210.38
2019-06-08T01:57:31.513Z,210.40
2019-06-08T01:58:06.345Z,231.70
2019-06-08T01:58:41.309Z,83.10
2019-06-08T01:59:16.114Z,35.17
2019-06-08T01:59:50.285Z,33.67
2019-06-08T02:00:31.664Z,31.12
2019-06-08T02:01:02.637Z,41.77
2019-06-08T02:01:36.848Z,50.17
2019-06-08T02:02:11.945Z,46.95
2019-06-08T02:02:46.828Z,41.88
2019-06-08T02:03:21.023Z,39.30
2019-06-08T02:03:55.878Z,45.52
2019-06-08T02:04:30.713Z,49.03
2019-06-08T02:05:05.767Z,74.62
2019-06-08T02:05:40.844Z,56.42
2019-06-08T02:06:15.793Z,56.20
2019-06-08T02:06:50.162Z,221.15
2019-06-08T02:07:26.345Z,374.30
2019-06-08T02:08:01.333Z,444.90
2019-06-08T02:08:35.605Z,423.30
2019-06-08T02:09:10.544Z,228.12
2019-06-08T02:09:45.622Z,30.75
2019-06-08T02:10:20.368Z,20.45
2019-06-08T02:10:55.025Z,225.00
2019-06-08T02:11:30.814Z,85.35
2019-06-08T02:12:05.674Z,210.57
2019-06-08T02:12:40.571Z,381.45
2019-06-08T02:13:15.267Z,288.45
2019-06-08T02:13:49.556Z,78.52
2019-06-08T02:14:25.026Z,47.73
2019-06-08T02:15:00.197Z,47.78
2019-06-08T02:15:35.385Z,45.35
2019-06-08T02:16:10.283Z,50.67
2019-06-08T02:16:45.064Z,92.67
2019-06-08T02:17:19.398Z,112.68
2019-06-08T02:17:54.431Z,416.02
2019-06-08T02:18:41.825Z,541.17
2019-06-08T02:19:05.653Z,246.53
2019-06-08T02:19:40.470Z,240.15
2019-06-08T02:20:17.182Z,401.20
2019-06-08T02:20:51.395Z,144.57
2019-06-08T02:21:26.757Z,54.80
2019-06-08T02:22:01.958Z,63.30
2019-06-08T02:22:36.329Z,28.00
2019-06-08T02:23:11.263Z,31.10
2019-06-08T02:23:46.049Z,32.13
2019-06-08T02:24:20.478Z,50.15
2019-06-08T02:24:55.367Z,37.17
2019-06-08T02:25:31.227Z,42.78
2019-06-08T02:26:05.956Z,30.48
2019-06-08T02:26:40.804Z,27.85
2019-06-08T02:27:15.835Z,84.35
2019-06-08T02:27:50.199Z,56.68
2019-06-08T02:28:25.035Z,23.67
2019-06-08T02:29:00.016Z,77.67
2019-06-08T02:29:34.326Z,72.87
2019-06-08T02:30:10.946Z,46.65
2019-06-08T02:30:46.044Z,57.60
2019-06-08T02:31:20.226Z,106.52
2019-06-08T02:31:54.939Z,22.27
2019-06-08T02:32:31.605Z,21.50
2019-06-08T02:33:05.657Z,25.80
2019-06-08T02:33:40.563Z,33.02
2019-06-08T02:34:15.289Z,43.80
2019-06-08T02:34:49.500Z,44.65
2019-06-08T02:35:24.409Z,42.08
2019-06-08T02:35:59.219Z,51.98
2019-06-08T02:36:35.395Z,317.13
2019-06-08T02:37:09.907Z,129.55
2019-06-08T02:37:44.904Z,245.65
2019-06-08T02:38:19.229Z,368.80
2019-06-08T02:38:53.860Z,479.55
2019-06-08T02:39:28.664Z,446.07
2019-06-08T02:40:03.163Z,292.68
2019-06-08T02:40:38.088Z,320.30
2019-06-08T02:41:13.025Z,359.60
2019-06-08T02:41:47.485Z,405.37
2019-06-08T02:42:22.363Z,354.75
2019-06-08T02:42:57.242Z,113.50
2019-06-08T02:43:33.253Z,194.40
2019-06-08T02:44:08.386Z,463.00
2019-06-08T02:44:43.232Z,284.30
2019-06-08T02:45:18.103Z,163.60
2019-06-08T02:45:52.890Z,71.60
2019-06-08T02:46:28.999Z,80.07
2019-06-08T02:47:04.370Z,38.95
2019-06-08T02:47:41.168Z,35.60
2019-06-08T02:48:15.902Z,36.95
2019-06-08T02:49:03.289Z,40.52
2019-06-08T02:49:26.819Z,41.25
2019-06-08T02:50:01.529Z,29.72
2019-06-08T02:50:55.782Z,39.90
2019-06-08T02:51:31.788Z,47.05
2019-06-08T02:52:07.562Z,51.05
2019-06-08T02:52:44.080Z,289.38
2019-06-08T02:53:19.646Z,315.52
2019-06-08T02:53:54.558Z,80.75
2019-06-08T02:54:30.256Z,252.40
2019-06-08T02:55:07.523Z,213.15
2019-06-08T02:55:44.079Z,60.48
2019-06-08T02:56:20.746Z,55.95
2019-06-08T02:56:56.605Z,48.55
2019-06-08T02:57:33.211Z,40.30
2019-06-08T02:58:08.223Z,57.35
2019-06-08T02:58:44.113Z,34.53
2019-06-08T02:59:21.900Z,33.25
2019-06-08T02:59:58.318Z,33.65
2019-06-08T03:00:35.411Z,39.33
2019-06-08T03:01:10.923Z,47.98
2019-06-08T03:01:48.334Z,52.35
2019-06-08T03:02:25.055Z,53.23
2019-06-08T03:03:01.767Z,54.83
2019-06-08T03:03:38.417Z,39.85
2019-06-08T03:04:15.565Z,49.83
2019-06-08T03:04:53.510Z,56.75
2019-06-08T03:05:29.714Z,36.90
2019-06-08T03:06:05.107Z,109.07
2019-06-08T03:06:41.904Z,290.68
2019-06-08T03:07:18.505Z,248.60
2019-06-08T03:07:53.908Z,75.90
2019-06-08T03:08:32.369Z,45.52
2019-06-08T03:09:08.395Z,25.55
2019-06-08T03:09:44.976Z,41.18
2019-06-08T03:10:19.872Z,51.23
2019-06-08T03:10:54.871Z,48.73
2019-06-08T03:11:30.508Z,40.40
2019-06-08T03:12:06.244Z,56.75
2019-06-08T03:12:42.532Z,42.45
2019-06-08T03:13:17.113Z,34.90
2019-06-08T03:13:52.928Z,37.55
2019-06-08T03:14:28.335Z,64.47
2019-06-08T03:15:05.473Z,43.17
2019-06-08T03:17:37.648Z,33.35
2019-06-08T03:18:12.855Z,35.38
2019-06-08T03:18:47.269Z,31.02
2019-06-08T03:19:23.181Z,28.05
2019-06-08T03:20:10.276Z,42.78
2019-06-08T03:20:44.712Z,29.63
2019-06-08T03:21:20.694Z,33.50
2019-06-08T03:21:55.524Z,39.30
2019-06-08T03:22:29.653Z,37.25
2019-06-08T03:23:04.947Z,36.30
2019-06-08T03:24:08.191Z,35.55
2019-06-08T03:24:44.170Z,38.73
2019-06-08T03:25:19.423Z,34.53
2019-06-08T03:25:54.689Z,31.55
2019-06-08T03:26:29.193Z,31.27
2019-06-08T03:27:04.720Z,36.88
2019-06-08T03:27:40.773Z,29.37
2019-06-08T03:28:15.869Z,31.85
2019-06-08T03:28:51.066Z,32.83
2019-06-08T03:29:26.449Z,37.17
2019-06-08T03:30:15.214Z,39.60
2019-06-08T03:30:45.070Z,35.35
2019-06-08T03:31:13.900Z,29.98
2019-06-08T03:31:56.235Z,29.75
2019-06-08T03:32:27.183Z,31.48
2019-06-08T03:33:01.889Z,31.37
2019-06-08T03:33:45.372Z,32.30
2019-06-08T03:34:53.881Z,25.75
2019-06-08T03:35:20.436Z,24.32
2019-06-08T03:35:58.096Z,29.63
2019-06-08T03:36:35.019Z,24.32
2019-06-08T03:37:08.301Z,26.10
2019-06-08T03:37:44.442Z,28.38
2019-06-08T03:38:20.664Z,25.20
2019-06-08T03:38:54.881Z,23.55
2019-06-08T03:39:29.779Z,27.22
2019-06-08T03:40:31.091Z,29.37
2019-06-08T03:41:12.076Z,24.65
2019-06-08T03:41:47.002Z,25.27
2019-06-08T03:42:21.877Z,29.45
2019-06-08T03:42:58.041Z,29.77
2019-06-08T03:43:32.478Z,25.45
2019-06-08T03:44:07.507Z,24.30
2019-06-08T03:44:42.902Z,23.12
2019-06-08T03:45:18.366Z,25.57
2019-06-08T03:45:53.074Z,22.70
2019-06-08T03:46:27.235Z,23.67
2019-06-08T03:47:02.017Z,23.45
2019-06-08T03:47:37.296Z,20.57
2019-06-08T03:48:12.951Z,21.10
2019-06-08T03:48:48.300Z,24.55
2019-06-08T03:49:40.245Z,26.17
2019-06-08T03:49:59.241Z,26.82
2019-06-08T03:50:35.453Z,28.57
2019-06-08T03:51:10.608Z,28.50
2019-06-08T03:51:48.331Z,25.25
2019-06-08T03:52:21.422Z,25.00
2019-06-08T03:52:56.395Z,24.12
2019-06-08T03:53:30.666Z,25.80
2019-06-08T03:54:05.827Z,24.90
2019-06-08T03:54:42.534Z,23.22
2019-06-08T03:55:16.782Z,21.75
2019-06-08T03:55:51.570Z,23.25
2019-06-08T03:56:26.565Z,25.50
2019-06-08T03:57:00.816Z,22.32
2019-06-08T03:57:35.872Z,24.18
2019-06-08T03:58:10.663Z,21.85
2019-06-08T03:58:47.632Z,19.50
2019-06-08T03:59:21.918Z,18.90
2019-06-08T03:59:56.676Z,21.90
2019-06-08T04:00:31.152Z,24.32
2019-06-08T04:01:06.053Z,21.80
2019-06-08T04:01:41.627Z,22.70
2019-06-08T04:02:16.012Z,23.07
2019-06-08T04:02:50.958Z,23.60
2019-06-08T04:03:25.775Z,20.77
2019-06-08T04:04:00.262Z,21.05
2019-06-08T04:04:35.456Z,18.82
2019-06-08T04:05:10.455Z,22.67
2019-06-08T04:05:46.429Z,23.90
2019-06-08T04:06:21.145Z,23.80
2019-06-08T04:06:55.861Z,22.52
2019-06-08T04:07:30.171Z,24.60
2019-06-08T04:08:05.177Z,20.80
2019-06-08T04:08:40.921Z,28.47
2019-06-08T04:09:15.849Z,36.70
2019-06-08T04:09:50.913Z,31.40
2019-06-08T04:10:25.919Z,24.55
2019-06-08T04:11:00.445Z,28.85
2019-06-08T04:11:37.610Z,27.73
2019-06-08T04:12:12.286Z,23.45
2019-06-08T04:12:46.476Z,22.93
2019-06-08T04:13:21.217Z,20.88
2019-06-08T04:13:56.027Z,24.72
2019-06-08T04:14:30.217Z,24.47
2019-06-08T04:15:05.867Z,26.42
2019-06-08T04:15:42.134Z,26.05
2019-06-08T04:16:16.794Z,24.82
2019-06-08T04:16:51.636Z,19.85
2019-06-08T04:17:26.453Z,23.15
2019-06-08T04:18:00.665Z,25.25
2019-06-08T04:18:35.565Z,20.05
2019-06-08T04:19:10.585Z,22.22
2019-06-08T04:20:08.348Z,20.23
2019-06-08T04:20:21.848Z,20.32
2019-06-08T04:20:56.659Z,19.57
2019-06-08T04:21:30.876Z,20.97
2019-06-08T04:22:05.796Z,20.43
2019-06-08T04:22:47.035Z,23.07
2019-06-08T04:23:21.126Z,26.15
2019-06-08T04:23:55.823Z,21.05
2019-06-08T04:24:30.518Z,21.60
2019-06-08T04:25:05.307Z,23.42
2019-06-08T04:25:41.014Z,21.77
2019-06-08T04:26:16.969Z,22.07
2019-06-08T04:26:51.086Z,23.12
2019-06-08T04:27:26.052Z,25.10
2019-06-08T04:28:00.838Z,23.38
2019-06-08T04:28:35.015Z,20.25
2019-06-08T04:29:09.939Z,20.40
2019-06-08T04:29:46.087Z,20.72
2019-06-08T04:30:21.086Z,22.05
2019-06-08T04:30:55.993Z,21.33
2019-06-08T04:31:31.055Z,22.35
2019-06-08T04:32:05.398Z,21.17
2019-06-08T04:32:40.724Z,24.00
2019-06-08T04:33:15.718Z,21.62
2019-06-08T04:33:50.911Z,21.50
2019-06-08T04:34:26.055Z,20.62
2019-06-08T04:35:00.870Z,22.62
2019-06-08T04:35:35.136Z,23.10
2019-06-08T04:36:10.340Z,22.52
2019-06-08T04:36:46.405Z,21.48
2019-06-08T04:37:21.770Z,21.57
2019-06-08T04:37:56.509Z,23.52
2019-06-08T04:38:31.373Z,21.20
2019-06-08T04:39:07.688Z,23.20
2019-06-08T04:39:44.336Z,21.52
2019-06-08T04:40:19.433Z,22.25
2019-06-08T04:40:53.731Z,21.65
2019-06-08T04:41:28.688Z,21.90
2019-06-08T04:42:03.414Z,21.42
2019-06-08T04:42:39.175Z,21.95
2019-06-08T04:43:14.233Z,19.52
2019-06-08T04:43:49.800Z,20.35
2019-06-08T04:44:24.297Z,19.95
2019-06-08T04:44:59.905Z,19.92
2019-06-08T04:45:34.930Z,21.93
2019-06-08T04:46:09.198Z,21.37
2019-06-08T04:46:45.531Z,20.70
2019-06-08T04:47:20.651Z,20.27
2019-06-08T04:47:54.902Z,22.45
2019-06-08T04:48:29.864Z,21.57
2019-06-08T04:49:04.606Z,20.68
2019-06-08T04:49:40.039Z,24.87
2019-06-08T04:50:22.597Z,22.87
2019-06-08T04:50:51.965Z,23.92
2019-06-08T04:51:26.437Z,20.72
2019-06-08T04:52:01.277Z,20.95
2019-06-08T04:52:36.027Z,19.87
2019-06-08T04:53:26.420Z,22.13
2019-06-08T04:54:01.391Z,23.35
2019-06-08T04:54:36.282Z,21.73
2019-06-08T04:55:15.588Z,23.55
2019-06-08T04:55:50.698Z,24.80
2019-06-08T04:56:25.587Z,22.25
2019-06-08T04:56:59.845Z,23.90
2019-06-08T04:57:39.360Z,24.60
2019-06-08T04:58:14.167Z,21.82
2019-06-08T04:58:51.019Z,21.50
2019-06-08T04:59:28.245Z,20.40
2019-06-08T05:00:11.788Z,21.80
2019-06-08T05:00:41.134Z,24.23
2019-06-08T05:01:16.102Z,21.17
2019-06-08T05:01:50.841Z,21.40
2019-06-08T05:02:25.274Z,20.20
2019-06-08T05:03:00.216Z,20.65
2019-06-08T05:03:34.949Z,19.98
2019-06-08T05:04:09.153Z,21.62
2019-06-08T05:04:45.327Z,20.92
2019-06-08T05:05:20.351Z,19.02
2019-06-08T05:05:54.503Z,20.40
2019-06-08T05:06:29.431Z,19.62
2019-06-08T05:07:04.394Z,20.05
2019-06-08T05:07:39.199Z,22.70
2019-06-08T05:08:14.255Z,20.55
2019-06-08T05:08:49.595Z,21.52
2019-06-08T05:09:24.275Z,20.50
2019-06-08T05:09:59.002Z,19.92
2019-06-08T05:10:33.667Z,19.42
2019-06-08T05:11:08.066Z,21.42
2019-06-08T05:11:43.335Z,19.70
2019-06-08T05:12:18.372Z,19.65
2019-06-08T05:12:52.636Z,17.92
2019-06-08T05:13:27.429Z,16.93
2019-06-08T05:14:02.354Z,19.15
2019-06-08T05:14:36.616Z,18.75
2019-06-08T05:15:11.594Z,19.37
2019-06-08T05:15:47.405Z,19.23
2019-06-08T05:16:21.745Z,23.85
2019-06-08T05:16:56.424Z,18.15
2019-06-08T05:17:31.245Z,18.62
2019-06-08T05:18:05.849Z,19.17
2019-06-08T05:18:41.267Z,17.15
2019-06-08T05:19:41.196Z,17.45
2019-06-08T05:20:15.995Z,16.77
2019-06-08T05:20:51.388Z,17.30
2019-06-08T05:21:26.566Z,17.05
2019-06-08T05:22:00.764Z,15.72
2019-06-08T05:22:35.556Z,17.15
2019-06-08T05:23:10.352Z,16.45
2019-06-08T05:23:45.545Z,15.93
2019-06-08T05:24:20.666Z,16.40
2019-06-08T05:24:55.456Z,16.55
2019-06-08T05:25:29.562Z,16.20
2019-06-08T05:26:04.277Z,15.43
2019-06-08T05:26:39.298Z,16.70
2019-06-08T05:27:13.600Z,15.65
2019-06-08T05:27:49.570Z,18.07
2019-06-08T05:28:24.373Z,15.32
2019-06-08T05:28:58.586Z,15.93
2019-06-08T05:29:33.264Z,17.42
2019-06-08T05:30:09.280Z,16.42
2019-06-08T05:30:43.625Z,16.40
2019-06-08T05:31:18.341Z,15.08
2019-06-08T05:31:53.726Z,15.08
2019-06-08T05:32:28.420Z,15.38
2019-06-08T05:33:03.392Z,15.83
2019-06-08T05:33:39.209Z,15.58
2019-06-08T05:34:13.760Z,15.60
2019-06-08T05:34:49.696Z,15.08
2019-06-08T05:35:24.821Z,16.00
2019-06-08T05:35:59.324Z,15.20
2019-06-08T05:36:34.053Z,14.68
2019-06-08T05:37:08.955Z,15.48
2019-06-08T05:37:43.674Z,14.03
2019-06-08T05:38:18.681Z,14.40
2019-06-08T05:38:53.561Z,13.43
2019-06-08T05:39:28.016Z,14.23
2019-06-08T05:40:03.059Z,14.95
2019-06-08T05:40:37.936Z,14.85
2019-06-08T05:41:12.278Z,15.23
2019-06-08T05:41:47.612Z,14.23
2019-06-08T05:42:22.503Z,14.80
2019-06-08T05:42:56.699Z,13.70
2019-06-08T05:43:31.515Z,14.40
2019-06-08T05:44:06.713Z,14.43
2019-06-08T05:44:41.619Z,13.90
2019-06-08T05:45:17.035Z,14.13
2019-06-08T05:45:52.022Z,13.53
2019-06-08T05:46:26.236Z,15.68
2019-06-08T05:47:01.332Z,13.78
2019-06-08T05:47:36.392Z,13.45
2019-06-08T05:48:10.575Z,14.28
2019-06-08T05:48:45.922Z,13.55
2019-06-08T05:49:21.015Z,13.30
2019-06-08T05:49:55.521Z,12.40
2019-06-08T05:50:30.432Z,13.88
2019-06-08T05:51:05.716Z,12.75
2019-06-08T05:51:40.107Z,14.38
2019-06-08T05:52:14.779Z,11.65
2019-06-08T05:52:50.354Z,13.20
2019-06-08T05:53:24.679Z,14.15
2019-06-08T05:54:02.858Z,12.98
2019-06-08T05:54:41.727Z,12.90
2019-06-08T05:55:16.297Z,13.95
2019-06-08T05:55:50.967Z,13.30
2019-06-08T05:56:25.846Z,13.53
2019-06-08T05:57:00.072Z,13.98
2019-06-08T05:57:34.833Z,13.62
2019-06-08T05:58:09.729Z,13.60
2019-06-08T05:58:44.015Z,15.78
2019-06-08T05:59:18.722Z,12.65
2019-06-08T05:59:53.557Z,13.28
2019-06-08T06:00:27.761Z,12.78
2019-06-08T06:01:02.862Z,12.33
2019-06-08T06:01:37.915Z,12.85
2019-06-08T06:02:19.846Z,13.28
2019-06-08T06:02:54.711Z,13.35
2019-06-08T06:03:29.605Z,12.53
2019-06-08T06:04:04.098Z,12.90
2019-06-08T06:04:40.686Z,13.17
2019-06-08T06:05:15.899Z,12.40
2019-06-08T06:05:50.823Z,12.93
2019-06-08T06:06:28.167Z,12.25
2019-06-08T06:07:03.054Z,12.07
2019-06-08T06:07:37.620Z,12.98
2019-06-08T06:08:18.800Z,12.53
2019-06-08T06:08:48.851Z,13.07
2019-06-08T06:09:23.310Z,12.33
2019-06-08T06:09:58.243Z,17.03
2019-06-08T06:10:33.194Z,14.57
2019-06-08T06:11:11.004Z,12.70
2019-06-08T06:11:46.864Z,13.30
2019-06-08T06:12:22.092Z,11.60
2019-06-08T06:12:56.430Z,13.00
2019-06-08T06:13:31.388Z,12.23
2019-06-08T06:14:07.137Z,11.70
2019-06-08T06:14:41.347Z,14.43
2019-06-08T06:15:16.891Z,14.28
2019-06-08T06:15:51.853Z,12.23
2019-06-08T06:16:26.132Z,12.43
2019-06-08T06:17:01.221Z,13.70
2019-06-08T06:17:36.063Z,12.17
2019-06-08T06:18:10.447Z,11.97
2019-06-08T06:18:45.479Z,14.13
2019-06-08T06:19:20.295Z,12.40
2019-06-08T06:19:54.510Z,12.57
2019-06-08T06:20:29.346Z,13.47
2019-06-08T06:21:10.939Z,12.60
2019-06-08T06:21:40.984Z,14.60
2019-06-08T06:22:16.221Z,12.23
2019-06-08T06:22:52.517Z,13.70
2019-06-08T06:23:27.073Z,13.07
2019-06-08T06:24:01.829Z,12.47
2019-06-08T06:24:36.644Z,12.40
2019-06-08T06:25:11.237Z,12.53
2019-06-08T06:25:47.455Z,11.43
2019-06-08T06:26:22.613Z,11.93
2019-06-08T06:26:56.895Z,11.97
2019-06-08T06:27:31.631Z,12.20
2019-06-08T06:28:06.714Z,13.33
2019-06-08T06:28:41.361Z,12.67
2019-06-08T06:29:16.263Z,12.67
2019-06-08T06:29:52.021Z,16.63
2019-06-08T06:30:26.637Z,21.20
2019-06-08T06:31:01.527Z,43.27
2019-06-08T06:31:36.474Z,17.60
2019-06-08T06:32:10.955Z,13.00
2019-06-08T06:32:46.043Z,11.60
2019-06-08T06:33:20.981Z,11.23
2019-06-08T06:33:55.201Z,11.53
2019-06-08T06:34:29.942Z,14.37
2019-06-08T06:35:05.674Z,34.97
2019-06-08T06:35:40.004Z,62.70
2019-06-08T06:36:14.872Z,12.03
2019-06-08T06:36:49.898Z,13.50
2019-06-08T06:37:24.270Z,10.73
2019-06-08T06:37:59.058Z,11.47
2019-06-08T06:38:33.711Z,11.27
2019-06-08T06:39:08.544Z,13.40
2019-06-08T06:39:43.933Z,13.07
2019-06-08T06:40:19.198Z,13.17
2019-06-08T06:40:53.706Z,12.07
2019-06-08T06:41:28.591Z,10.87
2019-06-08T06:42:03.303Z,10.70
2019-06-08T06:42:37.650Z,10.37
2019-06-08T06:43:12.791Z,15.27
2019-06-08T06:43:48.111Z,11.10
2019-06-08T06:44:22.405Z,11.30
2019-06-08T06:44:57.332Z,11.87
2019-06-08T06:45:32.343Z,12.37
2019-06-08T06:46:07.182Z,11.43
2019-06-08T06:46:42.079Z,14.40
2019-06-08T06:47:17.052Z,10.50
2019-06-08T06:47:52.691Z,10.93
2019-06-08T06:48:27.675Z,11.60
2019-06-08T06:49:02.598Z,11.00
2019-06-08T06:49:36.833Z,11.23
2019-06-08T06:50:11.866Z,11.30
2019-06-08T06:50:46.702Z,11.57
2019-06-08T06:51:26.177Z,13.97
2019-06-08T06:51:57.293Z,10.03
2019-06-08T06:52:32.142Z,10.27
2019-06-08T06:53:06.507Z,11.77
2019-06-08T06:53:42.656Z,10.90
2019-06-08T06:54:17.659Z,10.83
2019-06-08T06:54:53.165Z,11.53
2019-06-08T06:55:28.209Z,10.23
2019-06-08T06:56:02.922Z,9.03
2019-06-08T06:56:37.214Z,8.33
2019-06-08T06:57:12.205Z,10.70
2019-06-08T06:57:47.238Z,8.80
2019-06-08T06:58:21.574Z,13.73
2019-06-08T06:58:56.469Z,8.97
2019-06-08T06:59:31.359Z,8.77
2019-06-08T07:00:07.552Z,8.87
2019-06-08T07:00:43.235Z,11.97
2019-06-08T07:01:18.152Z,9.23
2019-06-08T07:01:57.344Z,10.67
2019-06-08T07:02:30.147Z,9.63
2019-06-08T07:03:05.016Z,9.30
2019-06-08T07:03:39.425Z,9.70
2019-06-08T07:04:14.241Z,11.67
2019-06-08T07:04:49.958Z,9.10
2019-06-08T07:05:24.588Z,9.90
2019-06-08T07:05:59.504Z,9.50
2019-06-08T07:06:34.405Z,10.47
2019-06-08T07:07:08.722Z,10.80
2019-06-08T07:07:44.132Z,11.33
2019-06-08T07:08:19.119Z,10.67
2019-06-08T07:08:54.514Z,7.93
2019-06-08T07:09:29.903Z,9.13
2019-06-08T07:10:05.548Z,9.50
2019-06-08T07:10:39.955Z,8.83
2019-06-08T07:11:15.012Z,8.60
2019-06-08T07:11:50.952Z,10.13
2019-06-08T07:12:25.358Z,8.13
2019-06-08T07:13:00.384Z,11.40
2019-06-08T07:13:35.689Z,9.03
2019-06-08T07:14:10.158Z,9.53
2019-06-08T07:14:45.131Z,11.70
2019-06-08T07:15:27.693Z,9.67
2019-06-08T07:16:17.366Z,8.53
2019-06-08T07:16:39.180Z,8.07
2019-06-08T07:17:14.028Z,8.63
2019-06-08T07:17:48.283Z,7.57
2019-06-08T07:18:22.955Z,8.77
2019-06-08T07:18:58.801Z,11.43
2019-06-08T07:19:33.283Z,8.37
2019-06-08T07:20:08.715Z,15.47
2019-06-08T07:20:43.994Z,7.57
2019-06-08T07:21:18.097Z,7.97
2019-06-08T07:21:53.573Z,8.50
2019-06-08T07:22:29.464Z,8.37
2019-06-08T07:23:03.930Z,8.27
2019-06-08T07:23:38.816Z,8.70
2019-06-08T07:24:13.555Z,10.27
2019-06-08T07:24:48.194Z,10.77
2019-06-08T07:25:23.107Z,10.73
2019-06-08T07:25:58.695Z,7.60
2019-06-08T07:26:33.001Z,8.07
2019-06-08T07:27:08.114Z,8.60
2019-06-08T07:27:42.838Z,7.43
2019-06-08T07:28:17.883Z,7.73
2019-06-08T07:28:54.059Z,7.27
2019-06-08T07:29:29.205Z,9.87
2019-06-08T07:30:03.649Z,7.40
2019-06-08T07:30:38.634Z,8.13
2019-06-08T07:31:13.417Z,7.63
2019-06-08T07:31:48.639Z,8.03
2019-06-08T07:32:24.305Z,8.07
2019-06-08T07:32:59.483Z,7.97
2019-06-08T07:33:34.297Z,8.00
2019-06-08T07:34:09.364Z,7.67
2019-06-08T07:34:44.544Z,9.60
2019-06-08T07:35:19.185Z,11.93
2019-06-08T07:35:55.295Z,9.90
2019-06-08T07:36:30.395Z,7.60