createdAt,value
2023-05-19T00:02:06.005Z,95168.84
2023-05-19T00:04:33.772Z,95164.91
2023-05-19T00:07:01.936Z,95164.56
2023-05-19T00:09:29.104Z,95162.59
2023-05-19T00:11:57.947Z,95162.16
2023-05-19T00:14:25.079Z,95157.41
2023-05-19T00:16:52.298Z,95158.69
2023-05-19T00:19:19.012Z,95158.69
2023-05-19T00:21:45.759Z,95159.59
2023-05-19T00:24:13.220Z,95153.50
2023-05-19T00:26:40.002Z,95153.97
2023-05-19T00:29:08.026Z,95155.69
2023-05-19T00:31:34.771Z,95153.75
2023-05-19T00:34:01.590Z,95150.84
2023-05-19T00:36:28.242Z,95151.66
2023-05-19T00:38:54.910Z,95157.19
2023-05-19T00:41:21.577Z,95151.19
2023-05-19T00:43:48.282Z,95158.25
2023-05-19T00:46:16.309Z,95152.59
2023-05-19T00:48:44.749Z,95148.19
2023-05-19T00:51:14.649Z,95149.81
2023-05-19T00:53:41.542Z,95140.59
2023-05-19T00:56:08.322Z,95161.34
2023-05-19T00:58:36.764Z,95156.16
2023-05-19T01:01:04.339Z,95148.09
2023-05-19T01:03:37.291Z,95149.69
2023-05-19T01:06:07.896Z,95143.25
2023-05-19T01:08:36.399Z,95147.16
2023-05-19T01:11:03.486Z,95149.59
2023-05-19T01:13:30.866Z,95146.72
2023-05-19T01:16:01.621Z,95145.56
2023-05-19T01:18:43.620Z,95141.53
2023-05-19T01:21:44.294Z,95141.97
2023-05-19T01:24:32.947Z,95149.00
2023-05-19T01:27:15.375Z,95145.75
2023-05-19T01:29:52.946Z,95149.00
2023-05-19T01:32:23.743Z,95141.94
2023-05-19T01:34:51.075Z,95139.88
2023-05-19T01:37:19.571Z,95141.50
2023-05-19T01:39:46.484Z,95143.00
2023-05-19T01:42:14.426Z,95141.81
2023-05-19T01:44:41.807Z,95139.38
2023-05-19T01:47:10.859Z,95130.03
2023-05-19T01:49:38.904Z,95135.34
2023-05-19T01:52:06.183Z,95133.03
2023-05-19T01:54:32.955Z,95143.19
2023-05-19T01:57:07.321Z,95139.72
2023-05-19T01:59:46.559Z,95136.97
2023-05-19T02:02:26.263Z,95133.97
2023-05-19T02:04:59.830Z,95137.31
2023-05-19T02:07:35.373Z,95135.00
2023-05-19T02:10:06.405Z,95139.97
2023-05-19T02:12:35.111Z,95139.03
2023-05-19T02:15:06.294Z,95138.47
2023-05-19T02:17:36.428Z,95136.84
2023-05-19T02:20:05.928Z,95138.56
2023-05-19T02:22:34.749Z,95138.13
2023-05-19T02:25:01.481Z,95138.81
2023-05-19T02:27:28.115Z,95135.13
2023-05-19T02:29:54.907Z,95135.91
2023-05-19T02:32:21.861Z,95140.75
2023-05-19T02:34:48.486Z,95136.72
2023-05-19T02:37:16.787Z,95136.03
2023-05-19T02:39:43.659Z,95136.50
2023-05-19T02:42:10.728Z,95135.34
2023-05-19T02:44:37.353Z,95133.97
2023-05-19T02:47:04.335Z,95130.63
2023-05-19T02:49:35.711Z,95129.81
2023-05-19T02:52:03.120Z,95122.66
2023-05-19T02:54:31.582Z,95125.56
2023-05-19T02:56:58.683Z,95122.44
2023-05-19T02:59:25.835Z,95113.44
2023-05-19T03:01:55.879Z,95113.69
2023-05-19T03:04:22.532Z,95112.41
2023-05-19T03:06:50.176Z,95113.69
2023-05-19T03:09:16.971Z,95109.06
2023-05-19T03:11:45.055Z,95103.44
2023-05-19T03:14:14.359Z,95106.41
2023-05-19T03:16:42.190Z,95108.94
2023-05-19T03:19:09.498Z,95101.47
2023-05-19T03:21:36.675Z,95107.69
2023-05-19T03:24:03.797Z,95100.31
2023-05-19T03:26:30.548Z,95104.00
2023-05-19T03:28:58.541Z,95109.41
2023-05-19T03:31:26.782Z,95106.75
2023-05-19T03:33:53.559Z,95106.53
2023-05-19T03:36:20.335Z,95103.06
2023-05-19T03:38:47.079Z,95111.38
2023-05-19T03:41:13.834Z,95103.53
2023-05-19T03:43:40.531Z,95101.91
2023-05-19T03:46:08.557Z,95099.28
2023-05-19T03:48:35.535Z,95097.66
2023-05-19T03:51:02.176Z,95100.53
2023-05-19T03:53:30.280Z,95105.59
2023-05-19T03:55:57.014Z,95110.44
2023-05-19T03:58:24.178Z,95111.69
2023-05-19T04:00:51.051Z,95109.28
2023-05-19T04:03:19.175Z,95105.94
2023-05-19T04:05:46.018Z,95109.50
2023-05-19T04:08:12.649Z,95097.19
2023-05-19T04:10:39.354Z,95095.81
2023-05-19T04:13:06.205Z,95087.38
2023-05-19T04:15:32.944Z,95092.22
2023-05-19T04:17:59.670Z,95089.91
2023-05-19T04:20:27.828Z,95090.06
2023-05-19T04:22:54.499Z,95094.41
2023-05-19T04:25:21.165Z,95090.63
2023-05-19T04:27:48.744Z,95101.19
2023-05-19T04:30:22.144Z,95100.75
2023-05-19T04:32:51.683Z,95096.13
2023-05-19T04:35:19.413Z,95096.13
2023-05-19T04:37:48.427Z,95097.41
2023-05-19T04:40:15.786Z,95097.19
2023-05-19T04:42:42.834Z,95104.81
2023-05-19T04:45:12.264Z,95091.06
2023-05-19T04:47:39.055Z,95095.91
2023-05-19T04:50:07.382Z,95094.84
2023-05-19T04:52:34.114Z,95101.38
2023-05-19T04:55:02.219Z,95105.25
2023-05-19T04:57:28.866Z,95103.09
2023-05-19T05:00:00.139Z,95104.34
2023-05-19T05:02:30.074Z,95098.47
2023-05-19T05:04:56.773Z,95098.50
2023-05-19T05:07:23.783Z,95093.41
2023-05-19T05:09:50.425Z,95095.72
2023-05-19T05:12:19.613Z,95092.97
2023-05-19T05:14:46.892Z,95101.81
2023-05-19T05:17:14.144Z,95099.59
2023-05-19T05:19:41.339Z,95100.75
2023-05-19T05:22:08.585Z,95092.63
2023-05-19T05:24:35.949Z,95092.47
2023-05-19T05:27:02.598Z,95091.22
2023-05-19T05:29:30.945Z,95089.53
2023-05-19T05:31:57.866Z,95082.41
2023-05-19T05:34:24.866Z,95092.69
2023-05-19T05:36:51.446Z,95081.28
2023-05-19T05:39:18.086Z,95087.25
2023-05-19T05:41:44.782Z,95089.81
2023-05-19T05:44:11.484Z,95095.94
2023-05-19T05:46:39.926Z,95096.81
2023-05-19T05:49:07.043Z,95088.94
2023-05-19T05:51:34.310Z,95090.63
2023-05-19T05:54:02.702Z,95096.22
2023-05-19T05:56:29.797Z,95095.91
2023-05-19T05:58:56.779Z,95089.75
2023-05-19T06:01:24.041Z,95094.56
2023-05-19T06:03:52.141Z,95094.78
2023-05-19T06:06:21.718Z,95090.38
2023-05-19T06:08:48.387Z,95092.31
2023-05-19T06:11:15.041Z,95097.09
2023-05-19T06:13:41.754Z,95094.81
2023-05-19T06:16:09.748Z,95092.53
2023-05-19T06:18:36.794Z,95097.00
2023-05-19T06:21:04.913Z,95090.31
2023-05-19T06:23:31.641Z,95096.16
2023-05-19T06:25:58.303Z,95100.06
2023-05-19T06:28:25.009Z,95096.28
2023-05-19T06:30:51.786Z,95097.13
2023-05-19T06:33:18.459Z,95106.97
2023-05-19T06:35:45.327Z,95098.34
2023-05-19T06:38:13.350Z,95103.34
2023-05-19T06:40:40.555Z,95102.78
2023-05-19T06:43:07.246Z,95101.19
2023-05-19T06:45:33.896Z,95108.88
2023-05-19T06:48:00.799Z,95099.72
2023-05-19T06:50:27.651Z,95107.16
2023-05-19T06:52:54.600Z,95109.31
2023-05-19T06:55:22.831Z,95115.63
2023-05-19T06:57:49.468Z,95108.66
2023-05-19T07:00:19.933Z,95105.44
2023-05-19T07:02:48.833Z,95112.13
2023-05-19T07:05:15.652Z,95112.19
2023-05-19T07:07:43.320Z,95108.88
2023-05-19T07:10:11.007Z,95110.84
2023-05-19T07:12:39.026Z,95112.69
2023-05-19T07:15:06.757Z,95110.41
2023-05-19T07:17:33.463Z,95116.13
2023-05-19T07:20:01.584Z,95111.19
2023-05-19T07:22:28.274Z,95103.22
2023-05-19T07:24:57.047Z,95106.66
2023-05-19T07:27:23.757Z,95109.75
2023-05-19T07:29:52.035Z,95100.34
2023-05-19T07:32:18.905Z,95103.38
2023-05-19T07:34:45.786Z,95097.63
2023-05-19T07:37:12.508Z,95107.94
2023-05-19T07:39:39.139Z,95094.69
2023-05-19T07:42:06.039Z,95095.81
2023-05-19T07:44:32.786Z,95090.28
2023-05-19T07:47:02.106Z,95099.38
2023-05-19T07:49:29.400Z,95091.06
2023-05-19T07:51:56.568Z,95097.66
2023-05-19T07:54:23.224Z,95097.66
2023-05-19T07:56:49.966Z,95094.41
2023-05-19T07:59:16.701Z,95083.81
2023-05-19T08:01:43.557Z,95093.72
2023-05-19T08:04:13.154Z,95091.31
2023-05-19T08:06:40.215Z,95096.38
2023-05-19T08:09:06.864Z,95095.47
2023-05-19T08:11:33.608Z,95095.50
2023-05-19T08:14:00.388Z,95092.75
2023-05-19T08:16:27.079Z,95097.88
2023-05-19T08:18:54.980Z,95095.97
2023-05-19T08:21:23.116Z,95092.41
2023-05-19T08:23:49.760Z,95095.97
2023-05-19T08:26:16.493Z,95089.38
2023-05-19T08:28:44.180Z,95092.72
2023-05-19T08:31:11.008Z,95091.78
2023-05-19T08:33:37.978Z,95096.59
2023-05-19T08:36:05.481Z,95100.34
2023-05-19T08:38:33.525Z,95091.66
2023-05-19T08:41:00.424Z,95091.41
2023-05-19T08:43:27.499Z,95091.53
2023-05-19T08:45:55.505Z,95090.09
2023-05-19T08:48:27.032Z,95086.81
2023-05-19T08:51:01.921Z,95081.97
2023-05-19T08:53:36.942Z,95083.72
2023-05-19T08:56:10.857Z,95079.91
2023-05-19T08:58:39.550Z,95088.09
2023-05-19T09:01:07.847Z,95085.78
2023-05-19T09:03:39.248Z,95080.38
2023-05-19T09:06:07.381Z,95041.09
2023-05-19T09:08:36.102Z,95087.84
2023-05-19T09:11:02.823Z,95082.84
2023-05-19T09:13:29.490Z,95082.25
2023-05-19T09:15:57.403Z,95079.78
2023-05-19T09:18:26.047Z,95079.72
2023-05-19T09:21:00.379Z,95081.56
2023-05-19T09:23:29.511Z,95080.09
2023-05-19T09:25:57.656Z,95066.75
2023-05-19T09:28:26.040Z,95065.72
2023-05-19T09:31:02.653Z,95055.38
2023-05-19T09:33:30.011Z,95048.94
2023-05-19T09:35:57.203Z,95058.25
2023-05-19T09:38:24.828Z,95064.59
2023-05-19T09:40:58.410Z,95054.28
2023-05-19T09:43:27.648Z,95048.69
2023-05-19T09:45:55.716Z,95043.81
2023-05-19T09:48:24.230Z,95045.31
2023-05-19T09:50:53.082Z,95040.94
2023-05-19T09:53:21.289Z,95038.78
2023-05-19T09:55:48.535Z,95038.88
2023-05-19T09:58:18.976Z,95044.03
2023-05-19T10:00:47.008Z,95039.47
2023-05-19T10:03:14.762Z,95043.53
2023-05-19T10:05:42.675Z,95046.09
2023-05-19T10:08:10.540Z,95041.09
2023-05-19T10:10:38.186Z,95042.56
2023-05-19T10:13:06.114Z,95036.69
2023-05-19T10:15:40.751Z,95028.94
2023-05-19T10:18:16.074Z,95027.31
2023-05-19T10:20:43.646Z,95028.06
2023-05-19T10:23:10.372Z,95028.72
2023-05-19T10:25:38.476Z,95032.09
2023-05-19T10:28:09.396Z,95025.06
2023-05-19T10:30:40.985Z,95025.88
2023-05-19T10:33:12.196Z,95016.06
2023-05-19T10:36:08.286Z,95022.44
2023-05-19T10:38:43.096Z,95007.38
2023-05-19T10:41:13.943Z,95013.16
2023-05-19T10:43:54.522Z,95008.19
2023-05-19T10:46:28.416Z,95000.56
2023-05-19T10:48:55.793Z,95002.59
2023-05-19T10:51:28.731Z,95012.19
2023-05-19T10:53:55.364Z,95015.63
2023-05-19T10:56:30.281Z,95006.78
2023-05-19T10:58:57.205Z,95005.06
2023-05-19T11:01:31.802Z,94996.44
2023-05-19T11:04:05.606Z,94993.72
2023-05-19T11:06:33.953Z,94994.50
2023-05-19T11:09:05.661Z,94988.16
2023-05-19T11:11:45.356Z,94996.28
2023-05-19T11:14:14.838Z,94995.66
2023-05-19T11:16:43.322Z,95003.88
2023-05-19T11:19:19.949Z,95004.75
2023-05-19T11:21:52.350Z,94993.88
2023-05-19T11:24:39.915Z,95009.31
2023-05-19T11:27:27.607Z,95011.22
2023-05-19T11:29:55.715Z,95007.06
2023-05-19T11:32:27.093Z,95008.09
2023-05-19T11:34:55.743Z,94998.75
2023-05-19T11:37:22.748Z,95000.31
2023-05-19T11:39:50.764Z,95003.41
2023-05-19T11:42:17.579Z,94997.72
2023-05-19T11:44:47.567Z,94998.50
2023-05-19T11:47:15.449Z,94992.66
2023-05-19T11:49:45.835Z,94993.59
2023-05-19T11:52:13.271Z,94991.25
2023-05-19T11:54:41.880Z,94991.22
2023-05-19T11:57:09.928Z,94994.25
2023-05-19T11:59:40.594Z,94991.31
2023-05-19T12:02:17.476Z,94995.91
2023-05-19T12:04:46.062Z,94992.59
2023-05-19T12:07:13.816Z,94991.13
2023-05-19T12:09:40.548Z,94996.16
2023-05-19T12:12:07.899Z,94987.75
2023-05-19T12:14:35.862Z,94992.38
2023-05-19T12:17:10.559Z,94983.69
2023-05-19T12:19:37.634Z,94984.44
2023-05-19T12:22:07.416Z,94986.53
2023-05-19T12:24:34.944Z,94975.00
2023-05-19T12:27:12.503Z,94990.06
2023-05-19T12:29:39.842Z,94989.81
2023-05-19T12:32:08.173Z,94995.31
2023-05-19T12:34:36.319Z,94982.06
2023-05-19T12:37:05.088Z,94986.22
2023-05-19T12:39:32.483Z,94991.28
2023-05-19T12:42:02.952Z,94990.50
2023-05-19T12:44:31.377Z,94989.41
2023-05-19T12:46:59.417Z,94986.44
2023-05-19T12:49:26.147Z,94993.00
2023-05-19T12:51:53.180Z,94981.50
2023-05-19T12:54:21.958Z,94974.09
2023-05-19T12:56:52.126Z,94975.34
2023-05-19T12:59:34.840Z,94976.59
2023-05-19T13:02:04.910Z,94974.63
2023-05-19T13:04:31.956Z,94976.50
2023-05-19T13:06:58.578Z,94987.56
2023-05-19T13:09:30.430Z,94976.91
2023-05-19T13:11:58.762Z,94984.59
2023-05-19T13:14:25.486Z,94981.56
2023-05-19T13:16:52.115Z,94981.81
2023-05-19T13:21:52.904Z,94982.81
2023-05-19T13:24:19.595Z,94976.00
2023-05-19T13:26:48.210Z,94980.72
2023-05-19T13:29:15.187Z,94976.19
2023-05-19T13:31:41.945Z,94984.22
2023-05-19T13:34:08.698Z,94989.59
2023-05-19T13:36:36.564Z,94984.47
2023-05-19T13:39:03.579Z,94979.97
2023-05-19T13:41:30.305Z,94984.16
2023-05-19T13:43:59.783Z,94979.41
2023-05-19T13:46:36.517Z,94985.28
2023-05-19T13:49:10.526Z,94979.72
2023-05-19T13:51:37.653Z,94979.06
2023-05-19T13:54:05.059Z,94982.31
2023-05-19T13:56:31.909Z,94986.25
2023-05-19T13:58:59.869Z,94988.34
2023-05-19T14:01:26.566Z,94990.50
2023-05-19T14:03:53.565Z,94987.03
2023-05-19T14:06:20.433Z,94987.44
2023-05-19T14:08:47.136Z,94986.41
2023-05-19T14:11:18.071Z,94983.44
2023-05-19T14:13:44.813Z,94984.38
2023-05-19T14:16:12.816Z,94978.44
2023-05-19T14:18:39.530Z,94979.00
2023-05-19T14:21:06.234Z,94969.50
2023-05-19T14:23:32.909Z,94975.28
2023-05-19T14:25:59.691Z,94966.44
2023-05-19T14:28:26.694Z,94972.31
2023-05-19T14:30:53.542Z,94977.88
2023-05-19T14:33:22.331Z,94972.13
2023-05-19T14:35:49.049Z,94975.34
2023-05-19T14:38:15.849Z,94977.13
2023-05-19T14:40:43.013Z,94984.53
2023-05-19T14:43:09.761Z,94989.69
2023-05-19T14:45:36.547Z,94992.19
2023-05-19T14:48:03.346Z,94989.94
2023-05-19T14:50:31.662Z,94984.06
2023-05-19T14:52:58.509Z,94988.41
2023-05-19T14:55:25.425Z,94987.75
2023-05-19T14:57:52.085Z,94987.34
2023-05-19T15:00:19.256Z,94985.50
2023-05-19T15:02:46.268Z,94983.66
2023-05-19T15:05:13.003Z,94988.63
2023-05-19T15:07:40.973Z,94987.91
2023-05-19T15:10:08.517Z,94987.56
2023-05-19T15:12:35.524Z,94985.47
2023-05-19T15:15:02.339Z,94990.63
2023-05-19T15:17:29.035Z,94993.34
2023-05-19T15:19:55.809Z,94988.38
2023-05-19T15:22:22.414Z,94982.88
2023-05-19T15:24:50.620Z,94987.09
2023-05-19T15:27:17.381Z,94992.19
2023-05-19T15:29:44.746Z,94980.09
2023-05-19T15:32:11.528Z,94984.03
2023-05-19T15:34:38.214Z,94979.53
2023-05-19T15:37:05.403Z,94974.56
2023-05-19T15:39:33.923Z,94979.84
2023-05-19T15:42:02.145Z,94979.69
2023-05-19T15:44:29.420Z,94980.75
2023-05-19T15:46:56.135Z,94981.94
2023-05-19T15:49:23.720Z,94973.34
2023-05-19T15:51:50.417Z,94977.75
2023-05-19T15:54:17.026Z,94973.09
2023-05-19T15:56:43.900Z,94980.66
2023-05-19T15:59:11.840Z,94977.91
2023-05-19T16:01:38.530Z,94966.63
2023-05-19T16:04:05.375Z,94967.88
2023-05-19T16:06:32.390Z,94968.72
2023-05-19T16:08:59.165Z,94964.09
2023-05-19T16:11:26.781Z,94961.91
2023-05-19T16:13:53.690Z,94969.00
2023-05-19T16:16:21.753Z,94962.00
2023-05-19T16:18:48.588Z,94959.19
2023-05-19T16:21:15.374Z,94961.34
2023-05-19T16:23:42.191Z,94965.63
2023-05-19T16:26:08.886Z,94960.78
2023-05-19T16:28:35.574Z,94964.88
2023-05-19T16:31:02.279Z,94965.84
2023-05-19T16:33:30.516Z,94964.16
2023-05-19T16:35:58.215Z,94961.81
2023-05-19T16:38:24.951Z,94951.94
2023-05-19T16:40:51.999Z,94953.31
2023-05-19T16:43:18.692Z,94953.72
2023-05-19T16:45:45.394Z,94950.00
2023-05-19T16:48:12.222Z,94949.84
2023-05-19T16:50:40.506Z,94946.72
2023-05-19T16:53:07.235Z,94944.22
2023-05-19T16:55:33.955Z,94954.09
2023-05-19T16:58:00.605Z,94948.72
2023-05-19T17:00:29.382Z,94947.75
2023-05-19T17:02:56.290Z,94945.41
2023-05-19T17:05:23.120Z,94947.91
2023-05-19T17:07:51.271Z,94944.22
2023-05-19T17:10:18.408Z,94949.19
2023-05-19T17:12:45.109Z,94937.38
2023-05-19T17:15:12.044Z,94945.00
2023-05-19T17:17:38.747Z,94951.03
2023-05-19T17:20:07.281Z,94945.34
2023-05-19T17:22:33.919Z,94942.44
2023-05-19T17:25:01.993Z,94947.81
2023-05-19T17:27:28.716Z,94936.25
2023-05-19T17:29:55.502Z,94939.16
2023-05-19T17:32:25.780Z,94932.63
2023-05-19T17:34:52.871Z,94942.38
2023-05-19T17:37:23.392Z,94942.75
2023-05-19T17:39:50.282Z,94938.25
2023-05-19T17:42:18.379Z,94943.16
2023-05-19T17:44:45.053Z,94940.84
2023-05-19T17:47:11.774Z,94925.31
2023-05-19T17:49:40.145Z,94940.09
2023-05-19T17:52:07.919Z,94940.09
2023-05-19T17:54:35.190Z,94937.69
2023-05-19T17:57:03.533Z,94947.81
2023-05-19T17:59:32.381Z,94939.28
2023-05-19T18:01:59.613Z,94940.41
2023-05-19T18:04:27.012Z,94940.41
2023-05-19T18:06:55.727Z,94942.28
2023-05-19T18:09:23.451Z,94942.28
2023-05-19T18:11:50.067Z,94944.69
2023-05-19T18:14:16.686Z,94947.34
2023-05-19T18:16:44.810Z,94942.03
2023-05-19T18:19:11.685Z,94950.00
2023-05-19T18:21:38.335Z,94944.69
2023-05-19T18:24:05.920Z,94950.00
2023-05-19T18:26:33.552Z,94952.66
2023-05-19T18:29:02.751Z,94946.28
2023-05-19T18:31:29.733Z,94948.38
2023-05-19T18:33:57.710Z,94954.25
2023-05-19T18:36:24.398Z,94953.69
2023-05-19T18:38:51.023Z,94954.25
2023-05-19T18:41:17.680Z,94954.25
2023-05-19T18:43:44.599Z,94947.66
2023-05-19T18:46:11.435Z,94942.59
2023-05-19T18:48:38.118Z,94942.59
2023-05-19T18:51:07.237Z,94943.97
2023-05-19T18:53:34.696Z,94939.38
2023-05-19T18:56:01.407Z,94930.34
2023-05-19T18:58:28.042Z,94933.81
2023-05-19T19:00:55.229Z,94932.53
2023-05-19T19:03:21.863Z,94936.78
2023-05-19T19:05:54.265Z,94933.00
2023-05-19T19:08:25.214Z,94933.81
2023-05-19T19:10:52.133Z,94941.06
2023-05-19T19:13:19.046Z,94938.63
2023-05-19T19:15:45.872Z,94939.69
2023-05-19T19:18:12.761Z,94950.41
2023-05-19T19:20:39.409Z,94949.63
2023-05-19T19:23:06.760Z,94942.34
2023-05-19T19:25:35.079Z,94948.88
2023-05-19T19:28:02.300Z,94950.91
2023-05-19T19:30:29.420Z,94954.66
2023-05-19T19:32:56.994Z,94951.28
2023-05-19T19:35:26.536Z,94957.72
2023-05-19T19:37:53.300Z,94958.84
2023-05-19T19:40:19.965Z,94958.03
2023-05-19T19:42:48.208Z,94949.81
2023-05-19T19:45:15.853Z,94944.44
2023-05-19T19:47:42.993Z,94956.69
2023-05-19T19:50:11.510Z,94957.72
2023-05-19T19:52:38.372Z,94958.19
2023-05-19T19:55:06.143Z,94952.41
2023-05-19T19:57:34.260Z,94951.53
2023-05-19T20:00:08.488Z,94944.28
2023-05-19T20:02:41.030Z,94952.66
2023-05-19T20:05:12.782Z,94952.25
2023-05-19T20:07:39.515Z,94950.41
2023-05-19T20:10:06.900Z,94943.00
2023-05-19T20:12:33.642Z,94937.75
2023-05-19T20:15:00.421Z,94937.53
2023-05-19T20:17:28.772Z,94939.84
2023-05-19T20:19:56.298Z,94930.84
2023-05-19T20:22:23.032Z,94938.25
2023-05-19T20:24:49.722Z,94936.47
2023-05-19T20:27:16.373Z,94936.66
2023-05-19T20:29:43.129Z,94928.28
2023-05-19T20:32:09.817Z,94925.44
2023-05-19T20:34:38.091Z,94928.44
2023-05-19T20:37:05.191Z,94930.03
2023-05-19T20:39:31.883Z,94919.91
2023-05-19T20:41:58.597Z,94920.69
2023-05-19T20:44:25.311Z,94918.84
2023-05-19T20:46:51.968Z,94916.03
2023-05-19T20:49:19.209Z,94922.38
2023-05-19T20:51:47.355Z,94920.22
2023-05-19T20:54:14.305Z,94916.19
2023-05-19T20:56:41.066Z,94916.19
2023-05-19T20:59:07.837Z,94918.59
2023-05-19T21:01:34.566Z,94914.91
2023-05-19T21:04:01.370Z,94916.84
2023-05-19T21:06:28.053Z,94920.63
2023-05-19T21:08:56.232Z,94927.59
2023-05-19T21:11:23.029Z,94928.84
2023-05-19T21:13:51.239Z,94931.19
2023-05-19T21:16:17.895Z,94920.56
2023-05-19T21:18:44.711Z,94915.63
2023-05-19T21:21:11.844Z,94915.94
2023-05-19T21:23:38.715Z,94910.63
2023-05-19T21:26:07.317Z,94909.03
2023-05-19T21:28:34.062Z,94905.31
2023-05-19T21:31:00.930Z,94901.88
2023-05-19T21:33:27.653Z,94903.47
2023-05-19T21:35:54.368Z,94895.22
2023-05-19T21:38:23.894Z,94899.19
2023-05-19T21:40:51.204Z,94892.78
2023-05-19T21:43:19.668Z,94891.09
2023-05-19T21:45:46.350Z,94886.91
2023-05-19T21:48:13.139Z,94887.94
2023-05-19T21:50:39.893Z,94894.63
2023-05-19T21:53:06.598Z,94883.75
2023-05-19T21:55:40.754Z,94887.16
2023-05-19T21:58:07.445Z,94893.59
2023-05-19T22:00:36.814Z,94898.09
2023-05-19T22:03:03.758Z,94895.03
2023-05-19T22:05:31.969Z,94889.47
2023-05-19T22:07:58.669Z,94893.84
2023-05-19T22:10:25.447Z,94883.63
2023-05-19T22:12:52.133Z,94890.69
2023-05-19T22:15:18.956Z,94890.31
2023-05-19T22:17:47.097Z,94896.81
2023-05-19T22:20:13.861Z,94887.81
2023-05-19T22:22:40.767Z,94886.59
2023-05-19T22:25:08.221Z,94883.00
2023-05-19T22:27:34.846Z,94876.81
2023-05-19T22:30:01.514Z,94878.88
2023-05-19T22:32:28.594Z,94877.91
2023-05-19T22:34:56.626Z,94878.13
2023-05-19T22:37:24.198Z,94866.53
2023-05-19T22:39:51.505Z,94866.66
2023-05-19T22:42:18.562Z,94864.50
2023-05-19T22:44:45.847Z,94863.50
2023-05-19T22:47:13.962Z,94860.38
2023-05-19T22:49:40.832Z,94864.06
2023-05-19T22:52:10.758Z,94858.44
2023-05-19T22:54:37.842Z,94864.63
2023-05-19T22:57:05.159Z,94866.50
2023-05-19T22:59:31.948Z,94857.47
2023-05-19T23:01:58.678Z,94859.66
2023-05-19T23:04:25.776Z,94856.44
2023-05-19T23:06:52.634Z,94859.66
2023-05-19T23:09:21.785Z,94854.00
2023-05-19T23:11:48.585Z,94855.06
2023-05-19T23:14:15.325Z,94850.06
2023-05-19T23:16:42.024Z,94848.78
2023-05-19T23:19:08.709Z,94847.72
2023-05-19T23:21:36.040Z,94847.97
2023-05-19T23:24:02.763Z,94845.00
2023-05-19T23:26:30.687Z,94846.28
2023-05-19T23:28:57.352Z,94843.63
2023-05-19T23:31:24.191Z,94842.03
2023-05-19T23:33:50.908Z,94837.28
2023-05-19T23:36:17.840Z,94834.63
2023-05-19T23:38:44.465Z,94829.25
2023-05-19T23:41:11.156Z,94831.97
2023-05-19T23:43:39.198Z,94834.63
2023-05-19T23:46:06.037Z,94834.63
2023-05-19T23:48:33.628Z,94839.88
2023-05-19T23:51:00.363Z,94839.53
2023-05-19T23:53:26.944Z,94832.94
2023-05-19T23:55:53.647Z,94830.84
2023-05-19T23:58:20.628Z,94824.56
