createdAt,value
2016-08-13T00:00:07.643Z,16.8
2016-08-13T00:00:18.402Z,16.7
2016-08-13T00:00:27.657Z,16.7
2016-08-13T00:00:38.419Z,16.7
2016-08-13T00:00:47.669Z,16.7
2016-08-13T00:00:57.681Z,16.8
2016-08-13T00:01:07.684Z,16.8
2016-08-13T00:01:17.691Z,16.7
2016-08-13T00:01:27.702Z,16.8
2016-08-13T00:01:37.704Z,16.8
2016-08-13T00:01:47.711Z,16.6
2016-08-13T00:01:57.715Z,16.6
2016-08-13T00:02:07.721Z,16.6
2016-08-13T00:02:17.750Z,16.8
2016-08-13T00:02:27.737Z,16.6
2016-08-13T00:02:37.745Z,16.6
2016-08-13T00:02:47.750Z,16.7
2016-08-13T00:02:57.755Z,16.7
2016-08-13T00:03:07.765Z,16.7
2016-08-13T00:03:17.772Z,16.7
2016-08-13T00:03:27.775Z,16.7
2016-08-13T00:03:37.781Z,16.7
2016-08-13T00:03:47.796Z,16.7
2016-08-13T00:03:57.796Z,16.7
2016-08-13T00:04:07.808Z,16.7
2016-08-13T00:04:17.808Z,16.7
2016-08-13T00:04:27.816Z,16.7
2016-08-13T00:04:37.823Z,16.6
2016-08-13T00:04:47.830Z,16.6
2016-08-13T00:04:57.837Z,16.6
2016-08-13T00:05:07.844Z,16.6
2016-08-13T00:05:18.605Z,16.6
2016-08-13T00:05:27.857Z,16.6
2016-08-13T00:05:38.616Z,16.6
2016-08-13T00:05:48.627Z,16.6
2016-08-13T00:05:57.876Z,16.6
2016-08-13T00:06:08.638Z,16.6
2016-08-13T00:06:17.894Z,16.6
2016-08-13T00:06:28.651Z,16.7
2016-08-13T00:06:37.902Z,16.6
2016-08-13T00:06:47.912Z,16.6
2016-08-13T00:06:57.917Z,16.5
2016-08-13T00:07:07.924Z,16.6
2016-08-13T00:07:17.930Z,16.5
2016-08-13T00:07:27.942Z,16.6
2016-08-13T00:07:37.947Z,16.6
2016-08-13T00:07:48.704Z,16.6
2016-08-13T00:07:57.958Z,16.5
2016-08-13T00:08:07.962Z,16.5
2016-08-13T00:08:17.970Z,16.6
2016-08-13T00:08:28.731Z,16.5
2016-08-13T00:08:37.985Z,16.6
2016-08-13T00:08:47.988Z,16.5
2016-08-13T00:08:57.998Z,16.5
2016-08-13T00:09:08.003Z,16.5
2016-08-13T00:09:18.011Z,16.5
2016-08-13T00:09:28.018Z,16.5
2016-08-13T00:09:38.024Z,16.5
2016-08-13T00:09:48.031Z,16.5
2016-08-13T00:09:58.039Z,16.5
2016-08-13T00:10:08.045Z,16.6
2016-08-13T00:10:18.052Z,16.5
2016-08-13T00:10:28.058Z,16.5
2016-08-13T00:10:38.064Z,16.5
2016-08-13T00:10:48.826Z,16.6
2016-08-13T00:10:58.091Z,16.5
2016-08-13T00:11:08.085Z,16.5
2016-08-13T00:11:18.846Z,16.5
2016-08-13T00:11:28.102Z,16.6
2016-08-13T00:11:38.106Z,16.6
2016-08-13T00:11:48.866Z,16.6
2016-08-13T00:11:58.129Z,16.4
2016-08-13T00:12:08.127Z,16.5
2016-08-13T00:12:18.134Z,16.5
2016-08-13T00:12:28.892Z,16.5
2016-08-13T00:12:38.145Z,16.5
2016-08-13T00:12:48.904Z,16.4
2016-08-13T00:12:58.157Z,16.4
2016-08-13T00:13:08.167Z,16.5
2016-08-13T00:13:18.173Z,16.4
2016-08-13T00:13:28.177Z,16.4
2016-08-13T00:13:38.940Z,16.4
2016-08-13T00:13:48.945Z,16.5
2016-08-13T00:13:58.201Z,16.4
2016-08-13T00:14:08.206Z,16.4
2016-08-13T00:14:18.210Z,16.4
2016-08-13T00:14:28.218Z,16.4
2016-08-13T00:14:38.226Z,16.4
2016-08-13T00:14:48.233Z,16.5
2016-08-13T00:14:58.241Z,16.5
2016-08-13T00:15:08.246Z,16.4
2016-08-13T00:15:18.251Z,16.4
2016-08-13T00:15:29.013Z,16.4
2016-08-13T00:15:39.019Z,16.4
2016-08-13T00:15:48.273Z,16.4
2016-08-13T00:15:58.280Z,16.4
2016-08-13T00:16:08.287Z,16.4
2016-08-13T00:16:18.298Z,16.4
2016-08-13T00:16:29.053Z,16.4
2016-08-13T00:16:38.307Z,16.4
2016-08-13T00:16:48.313Z,16.4
2016-08-13T00:16:58.320Z,16.5
2016-08-13T00:17:08.328Z,16.4
2016-08-13T00:17:18.332Z,16.4
2016-08-13T00:17:28.341Z,16.4
2016-08-13T00:17:38.344Z,16.5
2016-08-13T00:17:48.354Z,16.5
2016-08-13T00:17:58.359Z,16.4
2016-08-13T00:18:08.368Z,16.4
2016-08-13T00:18:19.126Z,16.4
2016-08-13T00:18:28.381Z,16.4
2016-08-13T00:18:38.387Z,16.4
2016-08-13T00:18:48.393Z,16.4
2016-08-13T00:18:58.400Z,16.3
2016-08-13T00:19:09.159Z,16.4
2016-08-13T00:19:18.416Z,16.3
2016-08-13T00:19:28.421Z,16.4
2016-08-13T00:19:38.429Z,16.4
2016-08-13T00:19:48.432Z,16.4
2016-08-13T00:19:58.440Z,16.3
2016-08-13T00:20:08.445Z,16.4
2016-08-13T00:20:18.455Z,16.4
2016-08-13T00:20:28.464Z,16.4
2016-08-13T00:20:39.219Z,16.3
2016-08-13T00:20:49.225Z,16.4
2016-08-13T00:20:58.482Z,16.4
2016-08-13T00:21:08.489Z,16.3
2016-08-13T00:21:18.496Z,16.3
2016-08-13T00:21:29.254Z,16.3
2016-08-13T00:21:38.504Z,16.4
2016-08-13T00:21:48.513Z,16.4
2016-08-13T00:21:58.528Z,16.4
2016-08-13T00:22:08.525Z,16.3
2016-08-13T00:22:18.532Z,16.4
2016-08-13T00:22:28.545Z,16.4
2016-08-13T00:22:38.549Z,16.2
2016-08-13T00:22:48.556Z,16.4
2016-08-13T00:22:58.567Z,16.4
2016-08-13T00:23:08.567Z,16.4
2016-08-13T00:23:18.579Z,16.4
2016-08-13T00:23:28.594Z,16.3
2016-08-13T00:23:38.586Z,16.4
2016-08-13T00:23:48.594Z,16.3
2016-08-13T00:23:58.600Z,16.3
2016-08-13T00:24:08.607Z,16.4
2016-08-13T00:24:18.615Z,16.3
2016-08-13T00:24:29.372Z,16.3
2016-08-13T00:24:38.637Z,16.2
2016-08-13T00:24:48.633Z,16.3
2016-08-13T00:24:58.641Z,16.3
2016-08-13T00:25:08.648Z,16.3
2016-08-13T00:25:18.655Z,16.2
2016-08-13T00:25:28.659Z,16.3
2016-08-13T00:25:38.667Z,16.2
2016-08-13T00:25:48.675Z,16.2
2016-08-13T00:25:58.679Z,16.3
2016-08-13T00:26:08.687Z,16.2
2016-08-13T00:26:18.695Z,16.3
2016-08-13T00:26:28.701Z,16.3
2016-08-13T00:26:38.705Z,16.3
2016-08-13T00:26:48.714Z,16.2
2016-08-13T00:26:58.718Z,16.2
2016-08-13T00:27:08.728Z,16.3
2016-08-13T00:27:18.733Z,16.2
2016-08-13T00:27:29.493Z,16.3
2016-08-13T00:27:38.754Z,16.3
2016-08-13T00:27:48.754Z,16.3
2016-08-13T00:27:58.760Z,16.2
2016-08-13T00:28:08.768Z,16.3
2016-08-13T00:28:19.533Z,16.3
2016-08-13T00:28:34.816Z,16.2
2016-08-13T00:28:38.787Z,16.3
2016-08-13T00:28:48.795Z,16.3
2016-08-13T00:28:58.798Z,16.2
2016-08-13T00:29:08.814Z,16.3
2016-08-13T00:29:18.813Z,16.2
2016-08-13T00:29:28.826Z,16.3
2016-08-13T00:29:38.828Z,16.2
2016-08-13T00:29:48.831Z,16.2
2016-08-13T00:29:58.841Z,16.3
2016-08-13T00:30:08.852Z,16.3
2016-08-13T00:30:18.859Z,16.2
2016-08-13T00:30:28.858Z,16.3
2016-08-13T00:30:38.867Z,16.3
2016-08-13T00:30:48.874Z,16.2
2016-08-13T00:30:59.633Z,16.2
2016-08-13T00:31:09.640Z,16.2
2016-08-13T00:31:18.892Z,16.3
2016-08-13T00:31:28.898Z,16.2
2016-08-13T00:31:38.908Z,16.3
2016-08-13T00:31:48.913Z,16.3
2016-08-13T00:31:58.920Z,16.3
2016-08-13T00:32:08.926Z,16.3
2016-08-13T00:32:18.931Z,16.3
2016-08-13T00:32:28.947Z,16.3
2016-08-13T00:32:38.946Z,16.2
2016-08-13T00:32:48.951Z,16.2
2016-08-13T00:32:58.967Z,16.3
2016-08-13T00:33:08.967Z,16.3
2016-08-13T00:33:18.974Z,16.2
2016-08-13T00:33:28.980Z,16.3
2016-08-13T00:33:38.985Z,16.3
2016-08-13T00:33:48.991Z,16.2
2016-08-13T00:33:59.009Z,16.2
2016-08-13T00:34:09.006Z,16.2
2016-08-13T00:34:19.766Z,16.2
2016-08-13T00:34:29.021Z,16.2
2016-08-13T00:34:39.026Z,16.1
2016-08-13T00:34:49.034Z,16.2
2016-08-13T00:34:59.793Z,16.2
2016-08-13T00:35:09.049Z,16.2
2016-08-13T00:35:19.807Z,16.2
2016-08-13T00:35:29.059Z,16.3
2016-08-13T00:35:39.068Z,16.1
2016-08-13T00:35:49.075Z,16.2
2016-08-13T00:35:59.079Z,16.2
2016-08-13T00:36:09.086Z,16.2
2016-08-13T00:36:19.093Z,16.2
2016-08-13T00:36:29.103Z,16.2
2016-08-13T00:36:39.103Z,16.2
2016-08-13T00:36:49.113Z,16.2
2016-08-13T00:36:59.120Z,16.2
2016-08-13T00:37:09.126Z,16.2
2016-08-13T00:37:19.132Z,16.2
2016-08-13T00:37:29.146Z,16.2
2016-08-13T00:37:39.145Z,16.2
2016-08-13T00:37:49.154Z,16.2
2016-08-13T00:37:59.914Z,16.1
2016-08-13T00:38:09.164Z,16.1
2016-08-13T00:38:19.173Z,16.2
2016-08-13T00:38:29.180Z,16.2
2016-08-13T00:38:39.946Z,16.2
2016-08-13T00:38:49.192Z,16.2
2016-08-13T00:38:59.199Z,16.2
2016-08-13T00:39:09.960Z,16.2
2016-08-13T00:39:19.966Z,16.1
2016-08-13T00:39:29.219Z,16.1
2016-08-13T00:39:39.229Z,16.1
2016-08-13T00:39:49.232Z,16.1
2016-08-13T00:39:59.251Z,16.1
2016-08-13T00:40:09.249Z,16.2
2016-08-13T00:40:19.252Z,16.2
2016-08-13T00:40:29.257Z,16.1
2016-08-13T00:40:40.020Z,16.2
2016-08-13T00:40:49.272Z,16.2
2016-08-13T00:40:59.280Z,16.1
2016-08-13T00:41:09.285Z,16.1
2016-08-13T00:41:19.292Z,16.1
2016-08-13T00:41:29.299Z,16.1
2016-08-13T00:41:39.307Z,16.1
2016-08-13T00:41:49.320Z,16.1
2016-08-13T00:41:59.319Z,16.2
2016-08-13T00:42:09.327Z,16.2
2016-08-13T00:42:19.332Z,16.1
2016-08-13T00:42:30.093Z,16.2
2016-08-13T00:42:39.344Z,16.2
2016-08-13T00:42:49.357Z,16.1
2016-08-13T00:42:59.358Z,16.1
2016-08-13T00:43:09.364Z,16.1
2016-08-13T00:43:19.373Z,16.1
2016-08-13T00:43:29.378Z,16.2
2016-08-13T00:43:39.391Z,16.1
2016-08-13T00:43:49.394Z,16.1
2016-08-13T00:44:00.155Z,16.1
2016-08-13T00:44:09.407Z,16.1
2016-08-13T00:44:19.411Z,16.2
2016-08-13T00:44:29.430Z,16.1
2016-08-13T00:44:39.436Z,16.1
2016-08-13T00:44:49.433Z,16.2
2016-08-13T00:45:00.192Z,16.1
2016-08-13T00:45:09.446Z,16.1
2016-08-13T00:45:20.205Z,16.1
2016-08-13T00:45:29.460Z,16.1
2016-08-13T00:45:39.466Z,16.2
2016-08-13T00:45:49.471Z,16.1
2016-08-13T00:45:59.481Z,16.2
2016-08-13T00:46:09.487Z,16.1
2016-08-13T00:46:19.493Z,16.1
2016-08-13T00:46:29.500Z,16.1
2016-08-13T00:46:39.506Z,16.1
2016-08-13T00:46:49.510Z,16.1
2016-08-13T00:46:59.518Z,16
2016-08-13T00:47:09.527Z,16
2016-08-13T00:47:20.286Z,16
2016-08-13T00:47:30.293Z,16.1
2016-08-13T00:47:39.548Z,16
2016-08-13T00:47:50.306Z,16
2016-08-13T00:47:59.558Z,16.1
2016-08-13T00:48:09.565Z,16.1
2016-08-13T00:48:19.572Z,16
2016-08-13T00:48:29.580Z,16
2016-08-13T00:48:39.586Z,16.1
2016-08-13T00:48:49.591Z,16
2016-08-13T00:48:59.600Z,16
2016-08-13T00:49:09.609Z,16.1
2016-08-13T00:49:19.623Z,16.1
2016-08-13T00:49:29.621Z,16.1
2016-08-13T00:49:39.624Z,16.1
2016-08-13T00:49:49.630Z,16.1
2016-08-13T00:49:59.640Z,16.1
2016-08-13T00:50:09.646Z,16.1
2016-08-13T00:50:19.653Z,16
2016-08-13T00:50:29.661Z,16.1
2016-08-13T00:50:39.664Z,16
2016-08-13T00:50:50.426Z,16.1
2016-08-13T00:51:00.432Z,16.1
2016-08-13T00:51:09.685Z,16
2016-08-13T00:51:19.692Z,16.1
2016-08-13T00:51:29.699Z,16
2016-08-13T00:51:39.707Z,16.1
2016-08-13T00:51:49.712Z,16
2016-08-13T00:51:59.719Z,16.1
2016-08-13T00:52:09.725Z,16
2016-08-13T00:52:20.485Z,16.1
2016-08-13T00:52:29.739Z,16.1
2016-08-13T00:52:39.749Z,16
2016-08-13T00:52:49.754Z,16
2016-08-13T00:52:59.760Z,16
2016-08-13T00:53:09.768Z,16
2016-08-13T00:53:20.525Z,16
2016-08-13T00:53:29.780Z,16.1
2016-08-13T00:53:39.785Z,16
2016-08-13T00:53:50.546Z,16
2016-08-13T00:54:00.553Z,16
2016-08-13T00:54:09.806Z,16
2016-08-13T00:54:19.812Z,16.1
2016-08-13T00:54:29.821Z,16
2016-08-13T00:54:39.826Z,16.1
2016-08-13T00:54:49.835Z,16
2016-08-13T00:54:59.836Z,16
2016-08-13T00:55:09.844Z,16
2016-08-13T00:55:20.606Z,16
2016-08-13T00:55:30.611Z,16
2016-08-13T00:55:39.862Z,16
2016-08-13T00:55:49.874Z,16
2016-08-13T00:55:59.884Z,16
2016-08-13T00:56:09.888Z,16.1
2016-08-13T00:56:19.891Z,16
2016-08-13T00:56:29.896Z,16
2016-08-13T00:56:39.904Z,16
2016-08-13T00:56:49.911Z,16
2016-08-13T00:56:59.917Z,16.1
2016-08-13T00:57:09.923Z,16
2016-08-13T00:57:19.931Z,16.1
2016-08-13T00:57:29.937Z,16
2016-08-13T00:57:39.946Z,16.1
2016-08-13T00:57:49.952Z,16.1
2016-08-13T00:58:00.712Z,16
2016-08-13T00:58:09.972Z,16
2016-08-13T00:58:19.972Z,16
2016-08-13T00:58:30.731Z,16
2016-08-13T00:58:39.984Z,16
2016-08-13T00:58:49.992Z,16
2016-08-13T00:58:59.997Z,15.9
2016-08-13T00:59:10.005Z,16
2016-08-13T00:59:20.029Z,15.9
2016-08-13T00:59:30.016Z,16
2016-08-13T00:59:40.028Z,16
2016-08-13T00:59:50.042Z,16
2016-08-13T01:00:00.792Z,16
2016-08-13T01:00:10.042Z,16
2016-08-13T01:00:20.050Z,15.9
2016-08-13T01:00:30.058Z,15.9
2016-08-13T01:00:40.064Z,15.9
2016-08-13T01:00:50.828Z,15.9
2016-08-13T01:01:00.082Z,16
2016-08-13T01:01:10.090Z,15.9
2016-08-13T01:01:20.091Z,15.9
2016-08-13T01:01:30.101Z,16
2016-08-13T01:01:40.107Z,16
2016-08-13T01:01:50.111Z,15.9
2016-08-13T01:02:00.115Z,15.9
2016-08-13T01:02:10.143Z,15.9
2016-08-13T01:02:20.131Z,15.9
2016-08-13T01:02:30.138Z,16
2016-08-13T01:02:40.144Z,15.9
2016-08-13T01:02:50.150Z,15.9
2016-08-13T01:03:00.157Z,16
2016-08-13T01:03:10.917Z,16
2016-08-13T01:03:20.172Z,15.9
2016-08-13T01:03:30.932Z,15.9
2016-08-13T01:03:40.183Z,16
2016-08-13T01:03:50.194Z,15.9
2016-08-13T01:04:00.194Z,16.1
2016-08-13T01:04:10.212Z,15.9
2016-08-13T01:04:20.209Z,15.9
2016-08-13T01:04:30.969Z,15.9
2016-08-13T01:04:40.225Z,15.9
2016-08-13T01:04:50.229Z,15.9
2016-08-13T01:05:00.240Z,15.9
2016-08-13T01:05:10.244Z,15.9
2016-08-13T01:05:21.009Z,15.9
2016-08-13T01:05:30.256Z,15.9
2016-08-13T01:05:40.263Z,15.9
2016-08-13T01:05:50.268Z,15.9
2016-08-13T01:06:01.031Z,15.8
2016-08-13T01:06:10.283Z,15.8
2016-08-13T01:06:20.290Z,15.9
2016-08-13T01:06:30.300Z,15.9
2016-08-13T01:06:40.302Z,15.9
2016-08-13T01:06:50.311Z,15.9
2016-08-13T01:07:00.317Z,15.9
2016-08-13T01:07:10.322Z,16
2016-08-13T01:07:20.330Z,16
2016-08-13T01:07:30.337Z,16
2016-08-13T01:07:40.344Z,15.9
2016-08-13T01:07:50.347Z,16
2016-08-13T01:08:00.356Z,16
2016-08-13T01:08:10.363Z,15.9
2016-08-13T01:08:20.375Z,15.9
2016-08-13T01:08:30.380Z,15.9
2016-08-13T01:08:40.380Z,16
2016-08-13T01:08:50.405Z,15.9
2016-08-13T01:09:00.396Z,15.9
2016-08-13T01:09:10.404Z,16
2016-08-13T01:09:20.408Z,16
2016-08-13T01:09:31.169Z,15.9
2016-08-13T01:09:40.421Z,15.9
2016-08-13T01:09:50.432Z,15.9
2016-08-13T01:10:00.438Z,15.9
2016-08-13T01:10:10.441Z,15.9
2016-08-13T01:10:20.449Z,15.9
2016-08-13T01:10:30.463Z,15.9
2016-08-13T01:10:40.464Z,15.9
2016-08-13T01:10:50.469Z,15.9
2016-08-13T01:11:01.229Z,15.9
2016-08-13T01:11:10.480Z,15.9
2016-08-13T01:11:20.488Z,16
2016-08-13T01:11:30.496Z,15.9
2016-08-13T01:11:40.502Z,15.9
2016-08-13T01:11:50.509Z,16
2016-08-13T01:12:01.268Z,15.9
2016-08-13T01:12:10.525Z,15.9
2016-08-13T01:12:20.549Z,16
2016-08-13T01:12:31.288Z,16
2016-08-13T01:12:40.542Z,15.9
2016-08-13T01:12:50.551Z,15.9
2016-08-13T01:13:00.562Z,15.9
2016-08-13T01:13:10.561Z,15.9
2016-08-13T01:13:20.568Z,16
2016-08-13T01:13:30.575Z,15.9
2016-08-13T01:13:40.582Z,16
2016-08-13T01:13:50.591Z,15.9
2016-08-13T01:14:00.595Z,16.1
2016-08-13T01:14:10.599Z,16
2016-08-13T01:14:20.610Z,16
2016-08-13T01:14:30.615Z,15.9
2016-08-13T01:14:40.620Z,15.9
2016-08-13T01:14:50.630Z,15.9
2016-08-13T01:15:00.634Z,16
2016-08-13T01:15:10.664Z,16
2016-08-13T01:15:20.649Z,15.9
2016-08-13T01:15:31.407Z,16
2016-08-13T01:15:40.669Z,15.9
2016-08-13T01:15:50.669Z,16
2016-08-13T01:16:00.675Z,16
2016-08-13T01:16:10.694Z,16
2016-08-13T01:16:21.441Z,16
2016-08-13T01:16:30.693Z,16
2016-08-13T01:16:40.703Z,16
2016-08-13T01:16:50.709Z,16
2016-08-13T01:17:00.713Z,16
2016-08-13T01:17:11.476Z,16
2016-08-13T01:17:20.729Z,16
2016-08-13T01:17:30.738Z,16
2016-08-13T01:17:40.756Z,16
2016-08-13T01:17:50.748Z,16.1
2016-08-13T01:18:00.768Z,16
2016-08-13T01:18:10.763Z,16.1
2016-08-13T01:18:20.768Z,16
2016-08-13T01:18:30.773Z,16
2016-08-13T01:18:40.781Z,16.1
2016-08-13T01:18:50.789Z,16
2016-08-13T01:19:00.800Z,16
2016-08-13T01:19:10.803Z,16
2016-08-13T01:19:20.819Z,15.9
2016-08-13T01:19:30.814Z,16
2016-08-13T01:19:40.821Z,16
2016-08-13T01:19:50.828Z,16
2016-08-13T01:20:01.587Z,15.9
2016-08-13T01:20:11.594Z,16
2016-08-13T01:20:20.847Z,16
2016-08-13T01:20:31.608Z,16
2016-08-13T01:20:40.862Z,15.9
2016-08-13T01:20:50.869Z,16
2016-08-13T01:21:00.874Z,15.9
2016-08-13T01:21:10.882Z,16
2016-08-13T01:21:20.891Z,16
2016-08-13T01:21:30.894Z,15.9
2016-08-13T01:21:40.900Z,15.9
2016-08-13T01:21:50.906Z,16
2016-08-13T01:22:01.668Z,15.9
2016-08-13T01:22:10.920Z,15.9
2016-08-13T01:22:20.926Z,16
2016-08-13T01:22:31.687Z,15.9
2016-08-13T01:22:40.941Z,15.9
2016-08-13T01:22:50.947Z,15.9
2016-08-13T01:23:00.958Z,15.9
2016-08-13T01:23:10.958Z,16
2016-08-13T01:23:21.725Z,16
2016-08-13T01:23:30.973Z,16
2016-08-13T01:23:40.978Z,15.9
2016-08-13T01:23:50.990Z,15.9
2016-08-13T01:24:00.998Z,15.9
2016-08-13T01:24:10.999Z,15.9
2016-08-13T01:24:21.007Z,15.9
2016-08-13T01:24:31.013Z,15.9
2016-08-13T01:24:41.019Z,16
2016-08-13T01:24:51.026Z,15.9
2016-08-13T01:25:01.034Z,15.9
2016-08-13T01:25:11.039Z,15.9
2016-08-13T01:25:21.045Z,16
2016-08-13T01:25:31.050Z,16
2016-08-13T01:25:41.057Z,15.9
2016-08-13T01:25:51.066Z,16
2016-08-13T01:26:01.074Z,15.9
2016-08-13T01:26:11.080Z,16
2016-08-13T01:26:21.086Z,16
2016-08-13T01:26:31.847Z,15.9
2016-08-13T01:26:41.100Z,16
2016-08-13T01:26:51.107Z,16
2016-08-13T01:27:01.115Z,16
2016-08-13T01:27:11.120Z,16.1
2016-08-13T01:27:21.131Z,16
2016-08-13T01:27:31.131Z,16.1
2016-08-13T01:27:41.139Z,16.1
2016-08-13T01:27:51.146Z,16
2016-08-13T01:28:01.905Z,16.1
2016-08-13T01:28:11.160Z,16.1
2016-08-13T01:28:21.919Z,16.2
2016-08-13T01:28:31.170Z,16.1
2016-08-13T01:28:41.179Z,16.1
2016-08-13T01:28:51.186Z,16.2
2016-08-13T01:29:01.192Z,16.1
2016-08-13T01:29:11.256Z,16.1
2016-08-13T01:29:21.963Z,16.1
2016-08-13T01:29:31.218Z,16.1
2016-08-13T01:29:41.218Z,16.1
2016-08-13T01:29:51.978Z,16.1
2016-08-13T01:30:01.235Z,16.1
2016-08-13T01:30:11.244Z,16.1
2016-08-13T01:30:21.241Z,16.1
2016-08-13T01:30:31.253Z,16.1
2016-08-13T01:30:41.263Z,16.1
2016-08-13T01:30:51.269Z,16.1
2016-08-13T01:31:02.025Z,16.1
2016-08-13T01:31:11.280Z,16.2
2016-08-13T01:31:21.284Z,16.1
2016-08-13T01:31:31.289Z,16.1
2016-08-13T01:31:41.298Z,16.1
2016-08-13T01:31:51.310Z,16.1
2016-08-13T01:32:02.063Z,16.1
2016-08-13T01:32:11.321Z,16.1
2016-08-13T01:32:21.324Z,16.2
2016-08-13T01:32:31.330Z,16.1
2016-08-13T01:32:41.338Z,16.2
2016-08-13T01:32:51.345Z,16.2
2016-08-13T01:33:01.347Z,16.2
2016-08-13T01:33:11.356Z,16.1
2016-08-13T01:33:21.362Z,16.1
2016-08-13T01:33:31.371Z,16.1
2016-08-13T01:33:41.377Z,16.1
2016-08-13T01:33:51.382Z,16.1
2016-08-13T01:34:01.391Z,16.1
2016-08-13T01:34:11.398Z,16.1
2016-08-13T01:34:21.404Z,16.1
2016-08-13T01:34:31.410Z,16.1
2016-08-13T01:34:41.415Z,16.1
2016-08-13T01:34:51.421Z,16.2
2016-08-13T01:35:01.431Z,16.2
2016-08-13T01:35:11.441Z,16.2
2016-08-13T01:35:21.446Z,16.2
2016-08-13T01:35:31.451Z,16.1
2016-08-13T01:35:41.456Z,16.1
2016-08-13T01:35:51.466Z,16.2
2016-08-13T01:36:01.471Z,16.1
2016-08-13T01:36:11.481Z,16.2
2016-08-13T01:36:22.236Z,16.2
2016-08-13T01:36:31.490Z,16.2
2016-08-13T01:36:41.498Z,16.1
2016-08-13T01:36:51.501Z,16.1
2016-08-13T01:37:02.263Z,16.1
2016-08-13T01:37:11.515Z,16.2
2016-08-13T01:37:21.529Z,16.2
2016-08-13T01:37:31.529Z,16.1
2016-08-13T01:37:41.535Z,16.2
2016-08-13T01:37:51.544Z,16.1
2016-08-13T01:38:01.550Z,16.1
2016-08-13T01:38:11.560Z,16.2
2016-08-13T01:38:21.563Z,16.1
2016-08-13T01:38:31.576Z,16.1
2016-08-13T01:38:41.575Z,16.2
2016-08-13T01:38:51.582Z,16.2
2016-08-13T01:39:01.591Z,16.2
2016-08-13T01:39:11.595Z,16.1
2016-08-13T01:39:21.602Z,16.1
2016-08-13T01:39:31.609Z,16.2
2016-08-13T01:39:41.619Z,16.2
2016-08-13T01:39:52.381Z,16.2
2016-08-13T01:40:01.628Z,16.2
2016-08-13T01:40:11.636Z,16.1
2016-08-13T01:40:21.640Z,16.1
2016-08-13T01:40:31.647Z,16.2
2016-08-13T01:40:41.654Z,16.2
2016-08-13T01:40:52.415Z,16.1
2016-08-13T01:41:01.670Z,16.1
2016-08-13T01:41:11.684Z,16.2
2016-08-13T01:41:21.682Z,16.1
2016-08-13T01:41:31.687Z,16.1
2016-08-13T01:41:41.697Z,16.1
2016-08-13T01:41:51.702Z,16.2
2016-08-13T01:42:01.715Z,16.1
2016-08-13T01:42:11.713Z,16.2
2016-08-13T01:42:21.722Z,16.1
2016-08-13T01:42:31.728Z,16.1
2016-08-13T01:42:41.735Z,16.1
2016-08-13T01:42:51.742Z,16.1
2016-08-13T01:43:01.747Z,16.1
2016-08-13T01:43:11.759Z,16.1
2016-08-13T01:43:21.762Z,16.2
2016-08-13T01:43:31.767Z,16.2
2016-08-13T01:43:41.775Z,16.2
2016-08-13T01:43:51.780Z,16.1
2016-08-13T01:44:01.791Z,16.1
2016-08-13T01:44:11.794Z,16.1
2016-08-13T01:44:21.800Z,16.2
2016-08-13T01:44:31.805Z,16.1
2016-08-13T01:44:41.815Z,16.1
2016-08-13T01:44:51.821Z,16.1
2016-08-13T01:45:01.828Z,16.1
2016-08-13T01:45:12.588Z,16.1
2016-08-13T01:45:22.592Z,16.2
2016-08-13T01:45:31.847Z,16.2
2016-08-13T01:45:41.854Z,16.2
2016-08-13T01:45:51.859Z,16.1
2016-08-13T01:46:01.867Z,16.1
2016-08-13T01:46:11.879Z,16.2
2016-08-13T01:46:21.878Z,16.2
2016-08-13T01:46:31.888Z,16.2
2016-08-13T01:46:41.891Z,16.2
2016-08-13T01:46:51.899Z,16.1
2016-08-13T01:47:01.907Z,16.2
2016-08-13T01:47:11.915Z,16.1
2016-08-13T01:47:21.925Z,16.1
2016-08-13T01:47:31.927Z,16.1
2016-08-13T01:47:41.932Z,16.2
2016-08-13T01:47:51.939Z,16.2
2016-08-13T01:48:01.963Z,16.2
2016-08-13T01:48:11.953Z,16.1
2016-08-13T01:48:21.957Z,16.1
2016-08-13T01:48:32.719Z,16.1
2016-08-13T01:48:41.973Z,16.1
2016-08-13T01:48:52.732Z,16.1
2016-08-13T01:49:01.989Z,16.1
2016-08-13T01:49:12.745Z,16.1
2016-08-13T01:49:22.751Z,16.1
2016-08-13T01:49:32.031Z,16
2016-08-13T01:49:42.013Z,16.1
2016-08-13T01:49:52.018Z,16.2
2016-08-13T01:50:02.027Z,16
2016-08-13T01:50:12.035Z,16.2
2016-08-13T01:50:22.039Z,16.1
2016-08-13T01:50:32.046Z,16.1
2016-08-13T01:50:42.050Z,16.1
2016-08-13T01:50:52.058Z,16.1
2016-08-13T01:51:02.066Z,16.1
2016-08-13T01:51:12.073Z,16.1
2016-08-13T01:51:22.077Z,16.1
2016-08-13T01:51:32.085Z,16.1
2016-08-13T01:51:42.093Z,16.1
2016-08-13T01:51:52.112Z,16.1
2016-08-13T01:52:02.105Z,16
2016-08-13T01:52:12.110Z,16.1
2016-08-13T01:52:22.118Z,16.1
2016-08-13T01:52:32.125Z,16.1
2016-08-13T01:52:42.131Z,16.1
2016-08-13T01:52:52.136Z,16.1
2016-08-13T01:53:02.142Z,16.2
2016-08-13T01:53:12.148Z,16.1
2016-08-13T01:53:22.157Z,16.2
2016-08-13T01:53:32.164Z,16.1
2016-08-13T01:53:42.168Z,16.1
2016-08-13T01:53:52.178Z,16.2
2016-08-13T01:54:02.185Z,16.2
2016-08-13T01:54:12.189Z,16.1
2016-08-13T01:54:22.950Z,16
2016-08-13T01:54:32.209Z,16.2
2016-08-13T01:54:42.209Z,16.2
2016-08-13T01:54:52.218Z,16.2
2016-08-13T01:55:02.233Z,16.2
2016-08-13T01:55:12.984Z,16.1
2016-08-13T01:55:22.990Z,16.1
2016-08-13T01:55:32.242Z,16
2016-08-13T01:55:42.256Z,16.1
2016-08-13T01:55:52.257Z,16
2016-08-13T01:56:02.261Z,16.1
2016-08-13T01:56:12.270Z,16.2
2016-08-13T01:56:22.286Z,16
2016-08-13T01:56:32.282Z,16
2016-08-13T01:56:42.289Z,16
2016-08-13T01:56:52.296Z,16.1
2016-08-13T01:57:02.304Z,16.1
2016-08-13T01:57:13.063Z,16
2016-08-13T01:57:22.320Z,16
2016-08-13T01:57:32.321Z,16
2016-08-13T01:57:42.328Z,16
2016-08-13T01:57:52.337Z,16
2016-08-13T01:58:02.343Z,16
2016-08-13T01:58:12.348Z,16
2016-08-13T01:58:22.354Z,16
2016-08-13T01:58:32.362Z,16
2016-08-13T01:58:42.368Z,16
2016-08-13T01:58:52.375Z,16.1
2016-08-13T01:59:02.381Z,16
2016-08-13T01:59:13.143Z,16.1
2016-08-13T01:59:22.396Z,16.1
2016-08-13T01:59:32.400Z,16
2016-08-13T01:59:42.407Z,16
2016-08-13T01:59:52.413Z,16
2016-08-13T02:00:02.422Z,16
2016-08-13T02:00:12.428Z,16
2016-08-13T02:00:22.434Z,16
2016-08-13T02:00:33.195Z,16
2016-08-13T02:00:42.461Z,16
2016-08-13T02:00:52.453Z,15.9
2016-08-13T02:01:02.475Z,15.9
2016-08-13T02:01:12.470Z,16
2016-08-13T02:01:22.473Z,15.9
2016-08-13T02:01:32.481Z,16
2016-08-13T02:01:42.488Z,16
2016-08-13T02:01:52.495Z,15.9
2016-08-13T02:02:02.501Z,15.9
2016-08-13T02:02:12.505Z,16
2016-08-13T02:02:22.512Z,16
2016-08-13T02:02:32.521Z,16
2016-08-13T02:02:42.529Z,15.9
2016-08-13T02:02:52.533Z,15.9
2016-08-13T02:03:02.540Z,15.9
2016-08-13T02:03:12.549Z,16
2016-08-13T02:03:22.554Z,15.9
2016-08-13T02:03:32.561Z,15.9
2016-08-13T02:03:42.567Z,15.9
2016-08-13T02:03:52.573Z,15.9
2016-08-13T02:04:03.334Z,15.9
2016-08-13T02:04:12.586Z,16
2016-08-13T02:04:23.346Z,15.9
2016-08-13T02:04:32.599Z,16
2016-08-13T02:04:42.606Z,15.9
2016-08-13T02:04:52.613Z,16
2016-08-13T02:05:03.373Z,15.9
2016-08-13T02:05:12.624Z,15.9
2016-08-13T02:05:22.632Z,15.9
2016-08-13T02:05:32.639Z,16
2016-08-13T02:05:42.645Z,15.9
2016-08-13T02:05:52.651Z,15.9
2016-08-13T02:06:02.661Z,15.9
2016-08-13T02:06:12.663Z,15.9
2016-08-13T02:06:22.672Z,16
2016-08-13T02:06:32.679Z,16
2016-08-13T02:06:42.684Z,15.9
2016-08-13T02:06:53.444Z,15.9
2016-08-13T02:07:02.699Z,15.9
2016-08-13T02:07:12.704Z,16
2016-08-13T02:07:22.712Z,15.9
2016-08-13T02:07:32.718Z,15.9
2016-08-13T02:07:42.723Z,15.9
2016-08-13T02:07:52.737Z,15.9
2016-08-13T02:08:02.739Z,16
2016-08-13T02:08:12.746Z,16
2016-08-13T02:08:22.752Z,15.9
2016-08-13T02:08:32.764Z,16
2016-08-13T02:08:42.764Z,15.9
2016-08-13T02:08:52.771Z,15.9
2016-08-13T02:09:02.776Z,15.9
2016-08-13T02:09:12.784Z,15.9
2016-08-13T02:09:22.793Z,15.9
2016-08-13T02:09:32.805Z,15.9
2016-08-13T02:09:42.803Z,16
2016-08-13T02:09:52.811Z,16
2016-08-13T02:10:02.819Z,15.9
2016-08-13T02:10:12.825Z,15.9
2016-08-13T02:10:22.832Z,16
2016-08-13T02:10:33.590Z,16
2016-08-13T02:10:42.845Z,15.9
2016-08-13T02:10:52.849Z,15.9
2016-08-13T02:11:03.612Z,15.9
2016-08-13T02:11:12.861Z,15.9
2016-08-13T02:11:22.871Z,15.9
2016-08-13T02:11:32.876Z,15.9
2016-08-13T02:11:43.636Z,15.9
2016-08-13T02:11:52.894Z,15.9
2016-08-13T02:12:02.895Z,16
2016-08-13T02:12:12.903Z,15.9
2016-08-13T02:12:22.908Z,15.9
2016-08-13T02:12:32.917Z,15.9
2016-08-13T02:12:42.921Z,15.8
2016-08-13T02:12:52.935Z,15.9
2016-08-13T02:13:02.934Z,15.9
2016-08-13T02:13:12.943Z,15.9
2016-08-13T02:13:22.949Z,15.9
2016-08-13T02:13:32.961Z,15.9
2016-08-13T02:13:42.966Z,15.9
2016-08-13T02:13:52.969Z,15.9
2016-08-13T02:14:02.982Z,15.8
2016-08-13T02:14:12.981Z,15.8
2016-08-13T02:14:22.988Z,15.8
2016-08-13T02:14:32.994Z,15.9
2016-08-13T02:14:43.003Z,15.8
2016-08-13T02:14:53.763Z,15.8
2016-08-13T02:15:03.013Z,15.8