createdAt,value
2023-06-03T00:01:42.908Z,1.00
2023-06-03T00:04:12.562Z,1.00
2023-06-03T00:06:39.355Z,1.00
2023-06-03T00:09:06.218Z,1.00
2023-06-03T00:11:33.992Z,1.00
2023-06-03T00:14:00.669Z,1.00
2023-06-03T00:16:27.650Z,1.00
2023-06-03T00:18:54.447Z,1.00
2023-06-03T00:21:21.455Z,1.00
2023-06-03T00:23:49.500Z,1.00
2023-06-03T00:26:16.778Z,1.00
2023-06-03T00:28:43.930Z,1.00
2023-06-03T00:31:12.068Z,1.00
2023-06-03T00:33:38.946Z,1.00
2023-06-03T00:36:06.114Z,1.00
2023-06-03T00:38:32.784Z,1.00
2023-06-03T00:40:59.428Z,1.00
2023-06-03T00:43:26.197Z,1.00
2023-06-03T00:45:53.103Z,1.00
2023-06-03T00:48:20.524Z,1.00
2023-06-03T00:50:47.394Z,1.00
2023-06-03T00:53:14.623Z,1.00
2023-06-03T00:55:42.485Z,1.00
2023-06-03T00:58:10.098Z,1.00
2023-06-03T01:00:36.751Z,1.00
2023-06-03T01:03:04.273Z,1.00
2023-06-03T01:05:31.262Z,1.00
2023-06-03T01:08:27.737Z,1.00
2023-06-03T01:11:13.103Z,1.00
2023-06-03T01:13:48.727Z,1.00
2023-06-03T01:16:18.120Z,1.00
2023-06-03T01:18:47.164Z,1.00
2023-06-03T01:21:15.012Z,1.00
2023-06-03T01:23:46.391Z,1.00
2023-06-03T01:26:13.387Z,1.00
2023-06-03T01:28:40.768Z,1.00
2023-06-03T01:31:08.521Z,1.00
2023-06-03T01:33:36.484Z,1.00
2023-06-03T01:36:05.631Z,1.00
2023-06-03T01:38:33.250Z,1.00
2023-06-03T01:41:00.742Z,1.00
2023-06-03T01:43:27.687Z,1.00
2023-06-03T01:45:55.099Z,1.00
2023-06-03T01:48:22.196Z,1.00
2023-06-03T01:50:49.129Z,1.00
2023-06-03T01:53:16.205Z,1.00
2023-06-03T01:55:43.033Z,1.00
2023-06-03T01:58:09.860Z,1.00
2023-06-03T02:00:36.770Z,1.00
2023-06-03T02:03:03.590Z,1.00
2023-06-03T02:05:30.504Z,1.00
2023-06-03T02:07:57.253Z,1.00
2023-06-03T02:10:23.956Z,1.00
2023-06-03T02:12:50.899Z,1.00
2023-06-03T02:15:17.637Z,1.00
2023-06-03T02:17:45.065Z,1.00
2023-06-03T02:20:12.326Z,1.00
2023-06-03T02:22:39.433Z,1.00
2023-06-03T02:25:07.552Z,1.00
2023-06-03T02:27:34.717Z,1.00
2023-06-03T02:30:01.786Z,1.00
2023-06-03T02:32:28.557Z,1.00
2023-06-03T02:34:55.554Z,1.00
2023-06-03T02:37:23.651Z,1.00
2023-06-03T02:39:50.656Z,1.00
2023-06-03T02:42:17.325Z,1.00
2023-06-03T02:44:44.763Z,1.00
2023-06-03T02:47:11.552Z,1.00
2023-06-03T02:49:38.275Z,1.00
2023-06-03T02:52:05.696Z,1.00
2023-06-03T02:54:32.459Z,1.00
2023-06-03T02:56:59.215Z,1.00
2023-06-03T02:59:25.930Z,1.00
2023-06-03T03:01:52.675Z,1.00
2023-06-03T03:04:19.726Z,1.00
2023-06-03T03:06:46.557Z,1.00
2023-06-03T03:09:13.333Z,1.00
2023-06-03T03:11:40.094Z,1.00
2023-06-03T03:14:07.395Z,1.00
2023-06-03T03:16:34.392Z,1.00
2023-06-03T03:19:01.384Z,1.00
2023-06-03T03:21:28.293Z,1.00
2023-06-03T03:23:55.019Z,1.00
2023-06-03T03:26:27.412Z,1.00
2023-06-03T03:28:55.008Z,1.00
2023-06-03T03:31:22.024Z,1.00
2023-06-03T03:33:51.806Z,1.00
2023-06-03T03:36:23.403Z,1.00
2023-06-03T03:39:11.958Z,1.00
2023-06-03T03:41:43.745Z,1.00
2023-06-03T03:44:11.082Z,1.00
2023-06-03T03:46:37.738Z,1.00
2023-06-03T03:49:04.912Z,1.00
2023-06-03T03:51:35.568Z,1.00
2023-06-03T03:54:02.759Z,1.00
2023-06-03T03:56:29.912Z,1.00
2023-06-03T03:58:56.823Z,1.00
2023-06-03T04:01:24.015Z,20.50
2023-06-03T04:03:52.821Z,13.40
2023-06-03T04:06:28.481Z,31.20
2023-06-03T04:08:55.942Z,42.70
2023-06-03T04:11:37.633Z,32.40
2023-06-03T04:14:05.424Z,50.20
2023-06-03T04:16:45.777Z,58.30
2023-06-03T04:19:28.947Z,77.90
2023-06-03T04:21:56.401Z,67.60
2023-06-03T04:24:23.159Z,62.50
2023-06-03T04:26:50.730Z,70.60
2023-06-03T04:29:17.544Z,74.80
2023-06-03T04:31:44.476Z,73.70
2023-06-03T04:34:11.444Z,45.50
2023-06-03T04:36:38.296Z,43.00
2023-06-03T04:39:09.875Z,59.00
2023-06-03T04:41:40.126Z,70.20
2023-06-03T04:44:09.507Z,92.70
2023-06-03T04:46:36.566Z,93.20
2023-06-03T04:49:03.779Z,85.20
2023-06-03T04:51:36.404Z,70.10
2023-06-03T04:54:04.334Z,40.50
2023-06-03T04:56:31.440Z,27.50
2023-06-03T04:58:58.594Z,34.80
2023-06-03T05:01:26.439Z,28.70
2023-06-03T05:03:54.524Z,17.40
2023-06-03T05:06:21.967Z,7.80
2023-06-03T05:08:52.493Z,1.00
2023-06-03T05:11:19.579Z,1.00
2023-06-03T05:13:46.736Z,1.00
2023-06-03T05:16:13.815Z,1.00
2023-06-03T05:18:40.682Z,1.00
2023-06-03T05:21:07.728Z,1.00
2023-06-03T05:23:34.658Z,1.00
2023-06-03T05:26:01.449Z,1.00
2023-06-03T05:28:28.162Z,1.00
2023-06-03T05:30:54.964Z,1.00
2023-06-03T05:33:26.335Z,1.00
2023-06-03T05:35:53.287Z,1.00
2023-06-03T05:38:21.619Z,1.00
2023-06-03T05:40:50.116Z,1.00
2023-06-03T05:43:17.036Z,1.00
2023-06-03T05:45:44.048Z,1.00
2023-06-03T05:48:11.493Z,1.00
2023-06-03T05:50:47.912Z,1.00
2023-06-03T05:53:14.700Z,1.00
2023-06-03T05:55:41.517Z,1.00
2023-06-03T05:58:08.358Z,1.00
2023-06-03T06:00:35.241Z,1.00
2023-06-03T06:03:02.249Z,1.00
2023-06-03T06:05:29.094Z,1.00
2023-06-03T06:07:56.549Z,1.00
2023-06-03T06:10:23.323Z,1.00
2023-06-03T06:12:50.057Z,1.00
2023-06-03T06:15:17.012Z,1.00
2023-06-03T06:17:44.650Z,1.00
2023-06-03T06:20:12.108Z,1.00
2023-06-03T06:22:39.206Z,1.00
2023-06-03T06:25:07.430Z,1.00
2023-06-03T06:27:34.457Z,1.00
2023-06-03T06:30:01.811Z,1.00
2023-06-03T06:32:28.844Z,1.00
2023-06-03T06:34:55.977Z,1.00
2023-06-03T06:37:23.179Z,1.00
2023-06-03T06:39:53.795Z,1.00
2023-06-03T06:42:34.993Z,1.00
2023-06-03T06:45:09.410Z,1.00
2023-06-03T06:47:38.329Z,1.00
2023-06-03T06:50:09.246Z,1.00
2023-06-03T06:52:37.742Z,1.00
2023-06-03T06:55:29.034Z,1.00
2023-06-03T06:57:55.951Z,1.00
2023-06-03T07:00:22.707Z,1.00
2023-06-03T07:02:49.613Z,1.00
2023-06-03T07:05:17.861Z,1.00
2023-06-03T07:07:45.029Z,1.00
2023-06-03T07:10:11.977Z,1.00
2023-06-03T07:12:38.997Z,1.00
2023-06-03T07:15:06.369Z,1.00
2023-06-03T07:17:33.219Z,1.00
2023-06-03T07:20:06.912Z,1.00
2023-06-03T07:22:34.530Z,1.00
2023-06-03T07:25:02.028Z,1.00
2023-06-03T07:27:29.640Z,1.00
2023-06-03T07:29:58.924Z,1.00
2023-06-03T07:32:26.423Z,1.00
2023-06-03T07:34:53.728Z,1.00
2023-06-03T07:37:20.511Z,1.00
2023-06-03T07:39:47.575Z,1.00
2023-06-03T07:42:22.249Z,1.00
2023-06-03T07:44:50.233Z,1.00
2023-06-03T07:47:18.229Z,1.00
2023-06-03T07:49:47.076Z,1.00
2023-06-03T07:52:18.481Z,1.00
2023-06-03T07:54:45.699Z,1.00
2023-06-03T07:57:14.593Z,1.00
2023-06-03T08:00:02.201Z,1.00
2023-06-03T08:02:29.038Z,1.00
2023-06-03T08:04:57.578Z,1.00
2023-06-03T08:07:25.959Z,1.00
2023-06-03T08:09:56.909Z,1.00
2023-06-03T08:12:32.669Z,1.00
2023-06-03T08:15:00.427Z,1.00
2023-06-03T08:17:42.351Z,1.00
2023-06-03T08:20:10.243Z,1.00
2023-06-03T08:22:44.906Z,1.00
2023-06-03T08:25:12.577Z,1.00
2023-06-03T08:27:39.326Z,1.00
2023-06-03T08:30:06.868Z,1.00
2023-06-03T08:32:35.030Z,1.00
2023-06-03T08:35:01.896Z,1.00
2023-06-03T08:37:30.136Z,1.00
2023-06-03T08:39:57.428Z,1.00
2023-06-03T08:42:29.219Z,1.00
2023-06-03T08:45:07.132Z,1.00
2023-06-03T08:47:55.488Z,1.00
2023-06-03T08:50:23.762Z,1.00
2023-06-03T08:52:53.380Z,1.00
2023-06-03T08:55:21.171Z,1.00
2023-06-03T08:58:20.139Z,1.00
2023-06-03T09:00:48.396Z,1.00
2023-06-03T09:03:17.825Z,1.00
2023-06-03T09:05:45.549Z,1.00
2023-06-03T09:08:14.045Z,1.00
2023-06-03T09:10:40.978Z,1.00
2023-06-03T09:13:08.622Z,1.00
2023-06-03T09:15:37.702Z,1.00
2023-06-03T09:18:04.576Z,1.00
2023-06-03T09:20:31.455Z,1.00
2023-06-03T09:22:58.556Z,1.00
2023-06-03T09:25:25.437Z,1.00
2023-06-03T09:27:52.346Z,1.00
2023-06-03T09:30:19.236Z,1.00
2023-06-03T09:32:46.147Z,1.00
2023-06-03T09:35:13.486Z,1.00
2023-06-03T09:37:57.424Z,1.00
2023-06-03T09:40:31.799Z,1.00
2023-06-03T09:42:59.034Z,1.00
2023-06-03T09:45:30.319Z,1.00
2023-06-03T09:47:58.427Z,1.00
2023-06-03T09:50:27.192Z,1.00
2023-06-03T09:52:54.225Z,1.00
2023-06-03T09:55:23.877Z,1.00
2023-06-03T09:58:09.970Z,1.00
2023-06-03T10:00:49.958Z,1.00
2023-06-03T10:03:19.971Z,1.00
2023-06-03T10:05:46.831Z,1.00
2023-06-03T10:08:13.534Z,1.00
2023-06-03T10:11:00.837Z,1.00
2023-06-03T10:13:27.721Z,1.00
2023-06-03T10:15:54.976Z,1.00
2023-06-03T10:18:42.049Z,1.00
2023-06-03T10:21:12.688Z,1.00
2023-06-03T10:23:43.882Z,1.00
2023-06-03T10:26:11.252Z,1.00
2023-06-03T10:28:39.431Z,1.00
2023-06-03T10:31:08.858Z,1.00
2023-06-03T10:33:38.130Z,1.00
2023-06-03T10:36:05.726Z,1.00
2023-06-03T10:38:35.678Z,1.00
2023-06-03T10:41:03.842Z,1.00
2023-06-03T10:43:32.684Z,1.00
2023-06-03T10:46:01.210Z,1.00
2023-06-03T10:48:30.142Z,1.00
2023-06-03T10:51:17.894Z,1.00
2023-06-03T10:53:51.145Z,1.00
2023-06-03T10:56:33.934Z,1.00
2023-06-03T10:59:05.486Z,1.00
2023-06-03T11:02:00.842Z,1.00
2023-06-03T11:04:29.656Z,1.00
2023-06-03T11:06:57.356Z,1.00
2023-06-03T11:09:38.106Z,1.00
2023-06-03T11:12:08.360Z,1.00
2023-06-03T11:14:39.418Z,1.00
2023-06-03T11:17:06.978Z,1.00
2023-06-03T11:19:38.607Z,1.00
2023-06-03T11:22:08.958Z,1.00
2023-06-03T11:24:39.064Z,1.00
2023-06-03T11:27:14.546Z,1.00
2023-06-03T11:29:47.578Z,1.00
2023-06-03T11:32:20.149Z,1.00
2023-06-03T11:34:51.998Z,1.00
2023-06-03T11:37:21.028Z,1.00
2023-06-03T11:40:14.019Z,1.00
2023-06-03T11:43:07.752Z,1.00
2023-06-03T11:45:34.957Z,1.00
2023-06-03T11:48:07.289Z,1.00
2023-06-03T11:50:55.347Z,1.00
2023-06-03T11:53:33.913Z,1.00
2023-06-03T11:56:15.646Z,1.00
2023-06-03T11:58:53.241Z,1.00
2023-06-03T12:01:20.937Z,1.00
2023-06-03T12:04:01.069Z,1.00
2023-06-03T12:06:34.923Z,1.00
2023-06-03T12:09:02.750Z,1.00
2023-06-03T12:11:34.815Z,1.00
2023-06-03T12:14:04.589Z,1.00
2023-06-03T12:16:34.235Z,1.00
2023-06-03T12:19:04.311Z,1.00
2023-06-03T12:21:32.765Z,1.00
2023-06-03T12:23:59.891Z,1.00
2023-06-03T12:26:27.571Z,1.00
2023-06-03T12:29:12.547Z,1.00
2023-06-03T12:31:57.238Z,1.00
2023-06-03T12:34:35.887Z,1.00
2023-06-03T12:37:04.396Z,1.00
2023-06-03T12:39:49.540Z,1.00
2023-06-03T12:42:21.271Z,1.00
2023-06-03T12:44:51.337Z,1.00
2023-06-03T12:47:19.400Z,1.00
2023-06-03T12:50:04.077Z,1.00
2023-06-03T12:52:32.542Z,1.00
2023-06-03T12:55:00.694Z,1.00
2023-06-03T12:57:27.444Z,1.00
2023-06-03T13:00:17.258Z,1.00
2023-06-03T13:02:46.290Z,1.00
2023-06-03T13:05:15.316Z,1.00
2023-06-03T13:07:43.441Z,1.00
2023-06-03T13:10:12.059Z,1.00
2023-06-03T13:12:40.676Z,1.00
2023-06-03T13:15:08.177Z,1.00
2023-06-03T13:17:36.550Z,1.00
2023-06-03T13:20:07.218Z,1.00
2023-06-03T13:22:35.350Z,1.00
2023-06-03T13:25:02.288Z,1.00
2023-06-03T13:27:29.663Z,1.00
2023-06-03T13:29:56.789Z,1.00
2023-06-03T13:32:25.091Z,1.00
2023-06-03T13:34:53.578Z,1.00
2023-06-03T13:37:20.575Z,1.00
2023-06-03T13:39:47.359Z,1.00
2023-06-03T13:42:14.210Z,1.00
2023-06-03T13:44:41.126Z,1.00
2023-06-03T13:47:09.333Z,99.90
2023-06-03T13:49:36.102Z,1.00
2023-06-03T13:52:03.009Z,99.90
2023-06-03T13:54:29.759Z,99.90
2023-06-03T13:56:56.515Z,99.90
2023-06-03T13:59:24.227Z,99.90
2023-06-03T14:01:53.448Z,99.90
2023-06-03T14:04:23.173Z,99.90
2023-06-03T14:06:52.909Z,99.90
2023-06-03T14:09:19.742Z,99.90
2023-06-03T14:11:46.773Z,99.90
2023-06-03T14:14:13.850Z,99.90
2023-06-03T14:16:41.351Z,99.90
2023-06-03T14:19:08.430Z,99.90
2023-06-03T14:21:35.185Z,99.90
2023-06-03T14:24:02.027Z,99.90
2023-06-03T14:26:38.273Z,99.90
2023-06-03T14:29:07.651Z,99.90
2023-06-03T14:31:35.346Z,99.90
2023-06-03T14:34:03.207Z,99.90
2023-06-03T14:36:30.050Z,99.90
2023-06-03T14:38:57.021Z,99.90
2023-06-03T14:41:23.798Z,99.90
2023-06-03T14:43:50.722Z,99.90
2023-06-03T14:46:20.046Z,99.90
2023-06-03T14:48:47.477Z,99.90
2023-06-03T14:51:14.583Z,99.90
2023-06-03T14:53:41.323Z,99.90
2023-06-03T14:56:08.336Z,99.90
2023-06-03T14:58:35.770Z,99.90
2023-06-03T15:01:05.388Z,99.90
2023-06-03T15:03:32.641Z,99.90
2023-06-03T15:05:59.470Z,99.90
2023-06-03T15:08:26.269Z,99.90
2023-06-03T15:10:53.484Z,99.90
2023-06-03T15:13:21.221Z,99.90
2023-06-03T15:15:48.106Z,99.90
2023-06-03T15:18:16.861Z,99.90
2023-06-03T15:20:45.350Z,99.90
2023-06-03T15:23:12.142Z,99.90
2023-06-03T15:25:39.720Z,1.00
2023-06-03T15:28:06.397Z,1.00
2023-06-03T15:30:33.262Z,99.90
2023-06-03T15:33:00.413Z,99.90
2023-06-03T15:35:27.554Z,99.90
2023-06-03T15:37:54.980Z,99.90
2023-06-03T15:40:22.026Z,99.90
2023-06-03T15:42:49.136Z,99.90
2023-06-03T15:45:16.214Z,99.90
2023-06-03T15:47:43.209Z,99.90
2023-06-03T15:50:10.844Z,99.90
2023-06-03T15:52:37.817Z,99.90
2023-06-03T15:55:04.999Z,99.90
2023-06-03T15:57:31.924Z,99.90
2023-06-03T15:59:59.471Z,99.90
2023-06-03T16:02:27.229Z,99.90
2023-06-03T16:04:54.440Z,99.90
2023-06-03T16:07:21.825Z,99.90
2023-06-03T16:09:55.727Z,99.90
2023-06-03T16:12:23.597Z,99.90
2023-06-03T16:14:50.521Z,99.90
2023-06-03T16:17:20.395Z,99.90
2023-06-03T16:19:47.623Z,1.00
2023-06-03T16:22:14.482Z,1.00
2023-06-03T16:24:41.524Z,1.00
2023-06-03T16:27:08.412Z,99.90
2023-06-03T16:29:42.017Z,1.00
2023-06-03T16:32:10.181Z,99.90
2023-06-03T16:34:36.971Z,1.00
2023-06-03T16:37:04.020Z,1.00
2023-06-03T16:39:30.686Z,1.00
2023-06-03T16:41:57.511Z,1.00
2023-06-03T16:44:24.337Z,1.00
2023-06-03T16:46:51.317Z,1.00
2023-06-03T16:49:18.781Z,1.00
2023-06-03T16:51:45.685Z,1.00
2023-06-03T16:54:12.537Z,1.00
2023-06-03T16:56:39.280Z,1.00
2023-06-03T16:59:07.239Z,1.00
2023-06-03T17:01:34.215Z,1.00
2023-06-03T17:04:03.608Z,1.00
2023-06-03T17:06:30.737Z,1.00
2023-06-03T17:08:57.702Z,1.00
2023-06-03T17:11:24.616Z,1.00
2023-06-03T17:13:51.329Z,1.00
2023-06-03T17:16:18.102Z,1.00
2023-06-03T17:18:44.943Z,1.00
2023-06-03T17:21:11.857Z,1.00
2023-06-03T17:23:38.553Z,1.00
2023-06-03T17:26:05.545Z,1.00
2023-06-03T17:28:32.500Z,1.00
2023-06-03T17:30:59.557Z,1.00
2023-06-03T17:33:26.637Z,1.00
2023-06-03T17:35:53.357Z,1.00
2023-06-03T17:38:20.221Z,1.00
2023-06-03T17:40:47.067Z,1.00
2023-06-03T17:43:13.906Z,1.00
2023-06-03T17:45:40.722Z,1.00
2023-06-03T17:48:07.638Z,1.00
2023-06-03T17:50:34.510Z,1.00
2023-06-03T17:53:01.554Z,1.00
2023-06-03T17:55:28.604Z,1.00
2023-06-03T17:57:55.389Z,1.00
2023-06-03T18:00:23.666Z,1.00
2023-06-03T18:02:51.229Z,1.00
2023-06-03T18:05:18.342Z,1.00
2023-06-03T18:07:45.270Z,1.00
2023-06-03T18:10:12.298Z,1.00
2023-06-03T18:12:39.370Z,1.00
2023-06-03T18:15:06.548Z,1.00
2023-06-03T18:17:33.426Z,1.00
2023-06-03T18:20:00.182Z,1.00
2023-06-03T18:22:27.029Z,1.00
2023-06-03T18:24:53.696Z,1.00
2023-06-03T18:27:22.367Z,1.00
2023-06-03T18:29:50.018Z,1.00
2023-06-03T18:32:17.312Z,1.00
2023-06-03T18:34:45.100Z,1.00
2023-06-03T18:37:15.282Z,1.00
2023-06-03T18:39:42.163Z,1.00
2023-06-03T18:42:09.091Z,1.00
2023-06-03T18:44:36.157Z,1.00
2023-06-03T18:47:04.737Z,1.00
2023-06-03T18:49:31.763Z,1.00
2023-06-03T18:51:58.794Z,1.00
2023-06-03T18:54:26.000Z,1.00
2023-06-03T18:56:53.143Z,1.00
2023-06-03T18:59:20.181Z,1.00
2023-06-03T19:01:47.815Z,1.00
2023-06-03T19:04:15.398Z,1.00
2023-06-03T19:06:42.467Z,1.00
2023-06-03T19:09:09.491Z,1.00
2023-06-03T19:11:38.115Z,1.00
2023-06-03T19:14:11.129Z,1.00
2023-06-03T19:16:40.795Z,1.00
2023-06-03T19:19:07.584Z,1.00
2023-06-03T19:21:34.506Z,1.00
2023-06-03T19:24:01.680Z,1.00
2023-06-03T19:26:28.749Z,1.00
2023-06-03T19:28:58.116Z,1.00
2023-06-03T19:31:26.936Z,1.00
2023-06-03T19:33:55.098Z,1.00
2023-06-03T19:36:22.848Z,1.00
2023-06-03T19:38:49.908Z,1.00
2023-06-03T19:41:16.810Z,1.00
2023-06-03T19:43:43.900Z,1.00
2023-06-03T19:46:11.019Z,1.00
2023-06-03T19:48:39.365Z,1.00
2023-06-03T19:51:07.184Z,1.00
2023-06-03T19:53:34.860Z,1.00
2023-06-03T19:56:01.883Z,1.00
2023-06-03T19:58:28.693Z,1.00
2023-06-03T20:00:55.533Z,1.00
2023-06-03T20:03:22.876Z,1.00
2023-06-03T20:05:49.789Z,1.00
2023-06-03T20:08:17.581Z,1.00
2023-06-03T20:10:44.586Z,1.00
2023-06-03T20:13:25.664Z,1.00
2023-06-03T20:15:58.049Z,1.00
2023-06-03T20:18:24.910Z,1.00
2023-06-03T20:20:53.089Z,1.00
2023-06-03T20:23:20.076Z,1.00
2023-06-03T20:25:47.064Z,1.00
2023-06-03T20:28:13.857Z,1.00
2023-06-03T20:30:40.631Z,1.00
2023-06-03T20:33:08.040Z,1.00
2023-06-03T20:35:35.640Z,1.00
2023-06-03T20:38:02.595Z,1.00
2023-06-03T20:40:29.615Z,1.00
2023-06-03T20:42:56.975Z,1.00
2023-06-03T20:45:24.611Z,1.00
2023-06-03T20:47:52.524Z,1.00
2023-06-03T20:50:20.584Z,1.00
2023-06-03T20:52:47.345Z,1.00
2023-06-03T20:55:14.066Z,1.00
2023-06-03T20:57:41.971Z,1.00
2023-06-03T21:00:10.104Z,1.00
2023-06-03T21:02:37.221Z,1.00
2023-06-03T21:05:04.344Z,1.00
2023-06-03T21:07:31.096Z,1.00
2023-06-03T21:09:57.859Z,1.00
2023-06-03T21:12:24.665Z,1.00
2023-06-03T21:14:52.541Z,1.00
2023-06-03T21:17:21.295Z,1.00
2023-06-03T21:19:48.579Z,1.00
2023-06-03T21:22:18.034Z,1.00
2023-06-03T21:24:45.843Z,1.00
2023-06-03T21:27:13.361Z,1.00
2023-06-03T21:29:40.077Z,1.00
2023-06-03T21:32:07.557Z,1.00
2023-06-03T21:34:34.666Z,1.00
2023-06-03T21:37:01.584Z,1.00
2023-06-03T21:39:28.458Z,1.00
2023-06-03T21:41:55.302Z,1.00
2023-06-03T21:44:21.998Z,1.00
2023-06-03T21:46:48.851Z,1.00
2023-06-03T21:49:16.452Z,1.00
2023-06-03T21:51:43.274Z,1.00
2023-06-03T21:54:10.087Z,1.00
2023-06-03T21:56:36.730Z,1.00
2023-06-03T21:59:03.589Z,1.00
2023-06-03T22:01:31.004Z,1.00
2023-06-03T22:03:58.564Z,1.00
2023-06-03T22:06:25.690Z,1.00
2023-06-03T22:08:52.891Z,1.00
2023-06-03T22:11:20.022Z,1.00
2023-06-03T22:13:46.805Z,1.00
2023-06-03T22:16:13.573Z,1.00
2023-06-03T22:18:40.420Z,1.00
2023-06-03T22:21:07.408Z,1.00
2023-06-03T22:23:34.696Z,1.00
2023-06-03T22:26:01.565Z,1.00
2023-06-03T22:28:28.589Z,1.00
2023-06-03T22:30:55.673Z,1.00
2023-06-03T22:33:22.886Z,1.00
2023-06-03T22:35:49.837Z,1.00
2023-06-03T22:38:16.510Z,1.00
2023-06-03T22:40:49.885Z,1.00
2023-06-03T22:43:21.798Z,1.00
2023-06-03T22:45:49.415Z,1.00
2023-06-03T22:48:16.382Z,1.00
2023-06-03T22:50:43.251Z,1.00
2023-06-03T22:53:10.306Z,1.00
2023-06-03T22:55:37.246Z,1.00
2023-06-03T22:58:04.100Z,1.00
2023-06-03T23:00:31.033Z,1.00
2023-06-03T23:02:58.191Z,1.00
2023-06-03T23:05:26.407Z,1.00
2023-06-03T23:07:53.265Z,1.00
2023-06-03T23:10:20.050Z,1.00
2023-06-03T23:12:47.087Z,1.00
2023-06-03T23:15:14.133Z,1.00
2023-06-03T23:17:41.043Z,1.00
2023-06-03T23:20:28.828Z,1.00
2023-06-03T23:22:55.836Z,1.00
2023-06-03T23:25:22.717Z,1.00
2023-06-03T23:27:49.616Z,1.00
2023-06-03T23:30:16.455Z,1.00
2023-06-03T23:32:43.938Z,1.00
2023-06-03T23:35:11.669Z,1.00
2023-06-03T23:37:41.544Z,1.00
2023-06-03T23:40:12.509Z,1.00
2023-06-03T23:42:40.151Z,1.00
2023-06-03T23:45:07.760Z,1.00
2023-06-03T23:47:34.508Z,1.00
2023-06-03T23:50:02.094Z,1.00
2023-06-03T23:52:29.044Z,1.00
2023-06-03T23:54:56.774Z,1.00
2023-06-03T23:57:24.981Z,1.00
2023-06-03T23:59:52.047Z,1.00
