createdAt,value
2022-11-22T00:02:02.136Z,20.17
2022-11-22T00:07:10.590Z,22.13
2022-11-22T00:12:18.981Z,21.10
2022-11-22T00:17:25.104Z,21.30
2022-11-22T00:22:44.193Z,18.10
2022-11-22T00:27:50.434Z,16.97
2022-11-22T00:33:01.145Z,18.83
2022-11-22T00:38:06.391Z,19.27
2022-11-22T00:43:17.552Z,17.60
2022-11-22T00:48:26.080Z,18.77
2022-11-22T00:53:32.856Z,19.07
2022-11-22T00:58:38.528Z,16.10
2022-11-22T01:03:45.130Z,16.40
2022-11-22T01:08:51.258Z,18.80
2022-11-22T01:14:01.847Z,19.20
2022-11-22T01:19:09.334Z,15.40
2022-11-22T01:24:15.941Z,16.00
2022-11-22T01:29:25.760Z,17.70
2022-11-22T01:34:35.215Z,16.63
2022-11-22T01:39:43.725Z,16.63
2022-11-22T01:44:51.863Z,13.83
2022-11-22T01:50:01.674Z,18.67
2022-11-22T01:55:16.871Z,16.37
2022-11-22T02:00:28.940Z,14.87
2022-11-22T02:05:40.062Z,12.23
2022-11-22T02:10:50.150Z,13.90
2022-11-22T02:15:56.996Z,15.77
2022-11-22T02:21:11.313Z,11.80
2022-11-22T02:26:17.853Z,9.30
2022-11-22T02:31:46.790Z,8.17
2022-11-22T02:36:58.045Z,7.73
2022-11-22T02:42:07.288Z,9.73
2022-11-22T02:47:16.134Z,9.83
2022-11-22T02:52:23.600Z,9.07
2022-11-22T02:57:34.822Z,10.60
2022-11-22T03:02:42.790Z,7.83
2022-11-22T03:07:52.144Z,7.23
2022-11-22T03:13:00.786Z,9.03
2022-11-22T03:18:06.626Z,10.47
2022-11-22T03:23:11.880Z,11.00
2022-11-22T03:28:17.195Z,10.20
2022-11-22T03:33:22.430Z,8.17
2022-11-22T03:38:27.799Z,10.80
2022-11-22T03:43:34.663Z,7.90
2022-11-22T03:48:40.331Z,9.80
2022-11-22T03:53:45.676Z,6.90
2022-11-22T03:58:51.366Z,7.23
2022-11-22T04:03:56.712Z,8.53
2022-11-22T04:09:02.369Z,5.97
2022-11-22T04:14:25.854Z,8.20
2022-11-22T04:19:31.365Z,6.73
2022-11-22T04:24:50.516Z,6.40
2022-11-22T04:29:55.856Z,7.13
2022-11-22T04:35:01.152Z,7.47
2022-11-22T04:40:07.098Z,8.03
2022-11-22T04:45:12.389Z,8.37
2022-11-22T04:50:36.260Z,9.30
2022-11-22T04:55:41.641Z,9.30
2022-11-22T05:00:47.049Z,8.03
2022-11-22T05:05:52.560Z,5.87
2022-11-22T05:10:57.893Z,11.17
2022-11-22T05:16:04.608Z,6.83
2022-11-22T05:21:13.875Z,7.90
2022-11-22T05:26:25.398Z,6.47
2022-11-22T05:31:48.222Z,10.87
2022-11-22T05:36:56.355Z,7.77
2022-11-22T05:42:15.104Z,8.50
2022-11-22T05:53:20.214Z,10.10
2022-11-22T05:58:30.361Z,7.70
2022-11-22T06:03:36.837Z,7.17
2022-11-22T06:08:48.671Z,7.33
2022-11-22T06:13:57.568Z,6.80
2022-11-22T06:19:03.052Z,6.37
2022-11-22T06:24:09.125Z,9.30
2022-11-22T06:29:14.554Z,8.70
2022-11-22T06:34:25.898Z,5.87
2022-11-22T06:39:33.508Z,4.67
2022-11-22T06:44:39.038Z,5.53
2022-11-22T06:49:46.138Z,10.47
2022-11-22T06:54:51.690Z,8.70
2022-11-22T06:59:57.527Z,10.67
2022-11-22T07:05:24.699Z,12.17
2022-11-22T07:10:18.062Z,8.77
2022-11-22T07:15:25.619Z,9.13
2022-11-22T07:20:30.993Z,12.13
2022-11-22T07:25:36.384Z,13.73
2022-11-22T07:30:44.411Z,12.50
2022-11-22T07:35:50.900Z,10.93
2022-11-22T07:40:56.264Z,17.53
2022-11-22T07:46:06.571Z,9.97
2022-11-22T07:51:11.842Z,7.87
2022-11-22T07:56:17.207Z,9.00
2022-11-22T08:01:24.161Z,10.20
2022-11-22T08:06:30.755Z,10.03
2022-11-22T08:11:37.364Z,7.97
2022-11-22T08:16:42.883Z,9.10
2022-11-22T08:21:53.927Z,7.70
2022-11-22T08:27:02.084Z,10.63
2022-11-22T08:32:07.466Z,8.57
2022-11-22T08:37:12.778Z,8.93
2022-11-22T08:42:18.125Z,9.23
2022-11-22T08:47:23.493Z,10.30
2022-11-22T08:52:28.917Z,7.30
2022-11-22T08:57:34.218Z,7.30
2022-11-22T09:02:39.565Z,7.10
2022-11-22T09:12:53.120Z,6.80
2022-11-22T09:18:04.998Z,4.63
2022-11-22T09:23:12.859Z,6.33
2022-11-22T09:28:19.401Z,5.67
2022-11-22T09:33:24.788Z,8.03
2022-11-22T09:38:31.301Z,7.10
2022-11-22T09:44:07.783Z,8.00
2022-11-22T09:49:39.048Z,7.43
2022-11-22T09:55:07.332Z,6.57
2022-11-22T10:00:29.148Z,5.43
2022-11-22T10:05:42.137Z,4.97
2022-11-22T10:11:03.008Z,4.87
2022-11-22T10:16:26.051Z,5.33
2022-11-22T10:21:32.760Z,7.07
2022-11-22T10:26:42.498Z,5.17
2022-11-22T10:32:05.523Z,6.77
2022-11-22T10:37:32.275Z,7.90
2022-11-22T11:13:48.387Z,8.63
2022-11-22T11:25:00.576Z,7.13
2022-11-22T11:30:33.608Z,7.70
2022-11-22T11:36:44.337Z,6.27
2022-11-22T11:42:35.655Z,9.17
2022-11-22T11:53:28.499Z,7.30
2022-11-22T12:04:21.185Z,3.53
2022-11-22T12:09:50.387Z,7.80
2022-11-22T12:16:12.653Z,6.00
2022-11-22T12:22:07.224Z,10.27
2022-11-22T12:33:35.699Z,8.37
2022-11-22T12:38:52.290Z,8.03
2022-11-22T12:44:26.102Z,7.23
2022-11-22T13:01:36.991Z,5.53
2022-11-22T13:07:07.982Z,6.53
2022-11-22T13:17:51.468Z,4.73
2022-11-22T13:23:32.538Z,8.60
2022-11-22T13:28:41.704Z,8.30
2022-11-22T13:39:48.105Z,7.20
2022-11-22T13:45:20.365Z,5.07
2022-11-22T13:50:57.932Z,8.17
2022-11-22T13:56:31.752Z,18.83
2022-11-22T14:01:52.944Z,7.80
2022-11-22T14:07:26.315Z,8.17
2022-11-22T14:13:37.075Z,5.33
2022-11-22T14:19:13.654Z,9.77
2022-11-22T14:24:51.902Z,7.13
2022-11-22T14:30:54.541Z,6.37
2022-11-22T14:36:11.989Z,7.93
2022-11-22T14:41:43.312Z,4.67
2022-11-22T14:47:05.933Z,8.03
2022-11-22T14:52:32.042Z,6.97
2022-11-22T14:57:53.362Z,7.17
2022-11-22T15:09:13.831Z,17.80
2022-11-22T15:09:52.827Z,32.87
2022-11-22T16:00:18.158Z,8.67
2022-11-22T16:06:07.266Z,4.43
2022-11-22T16:16:43.302Z,6.83
2022-11-22T16:33:29.825Z,9.13
2022-11-22T16:38:42.767Z,9.20
2022-11-22T16:43:59.966Z,8.37
2022-11-22T16:54:51.077Z,9.57
2022-11-22T17:05:28.225Z,9.57
2022-11-22T17:10:33.843Z,8.43
2022-11-22T17:15:43.009Z,9.00
2022-11-22T17:20:51.026Z,10.30
2022-11-22T17:25:58.196Z,9.10
2022-11-22T17:31:07.235Z,6.87
2022-11-22T17:36:35.404Z,8.83
2022-11-22T17:41:41.134Z,6.57
2022-11-22T17:46:47.689Z,11.20
2022-11-22T17:51:53.114Z,17.93
2022-11-22T17:56:59.846Z,23.03
2022-11-22T18:02:07.404Z,20.97
2022-11-22T18:13:19.537Z,7.33
2022-11-22T18:18:03.063Z,9.83
2022-11-22T18:23:08.328Z,11.27
2022-11-22T18:28:13.676Z,9.43
2022-11-22T18:33:19.150Z,12.83
2022-11-22T18:38:24.521Z,8.37
2022-11-22T18:43:30.536Z,7.57
2022-11-22T18:48:36.990Z,12.50
2022-11-22T18:53:43.127Z,7.13
2022-11-22T18:58:50.585Z,8.20
2022-11-22T19:03:55.883Z,7.50
2022-11-22T19:09:02.827Z,8.67
2022-11-22T19:14:08.895Z,9.80
2022-11-22T19:19:14.341Z,9.97
2022-11-22T19:24:26.578Z,8.47
2022-11-22T19:29:31.755Z,7.83
2022-11-22T19:34:44.360Z,7.73
2022-11-22T19:39:55.932Z,8.40
2022-11-22T19:45:02.549Z,8.63
2022-11-22T19:50:09.253Z,8.43
2022-11-22T19:55:14.657Z,10.03
2022-11-22T20:00:19.998Z,8.27
2022-11-22T20:05:26.756Z,5.70
2022-11-22T20:10:32.838Z,10.50
2022-11-22T20:15:37.981Z,5.33
2022-11-22T20:20:43.325Z,8.50
2022-11-22T20:25:48.606Z,9.23
2022-11-22T20:30:56.831Z,9.53
2022-11-22T20:36:11.098Z,8.13
2022-11-22T20:41:19.305Z,11.43
2022-11-22T20:46:36.483Z,8.27
2022-11-22T20:51:43.361Z,10.33
2022-11-22T20:56:51.187Z,10.83
2022-11-22T21:01:57.750Z,10.60
2022-11-22T21:07:04.714Z,11.63
2022-11-22T21:12:10.129Z,9.43
2022-11-22T21:17:42.002Z,9.13
2022-11-22T21:22:31.892Z,10.70
2022-11-22T21:27:36.097Z,11.27
2022-11-22T21:32:41.405Z,8.03
2022-11-22T21:37:46.696Z,10.20
2022-11-22T21:42:51.825Z,9.40
2022-11-22T21:47:57.057Z,10.77
2022-11-22T21:53:02.456Z,11.00
2022-11-22T21:58:09.118Z,10.80
2022-11-22T22:03:14.630Z,9.07
2022-11-22T22:08:21.122Z,10.33
2022-11-22T22:13:26.648Z,7.90
2022-11-22T22:18:35.914Z,11.07
2022-11-22T22:23:42.947Z,9.63
2022-11-22T22:28:48.228Z,9.60
2022-11-22T22:33:56.248Z,8.53
2022-11-22T22:39:01.643Z,12.73
2022-11-22T22:44:06.891Z,9.07
2022-11-22T22:49:12.185Z,10.70
2022-11-22T22:54:17.395Z,9.83
2022-11-22T22:59:22.663Z,9.07
2022-11-22T23:04:27.938Z,9.37
2022-11-22T23:09:33.422Z,9.57
2022-11-22T23:14:40.074Z,10.57
2022-11-22T23:19:46.648Z,11.27
2022-11-22T23:24:51.925Z,8.43
2022-11-22T23:29:57.108Z,12.23
2022-11-22T23:35:02.298Z,10.40
2022-11-22T23:40:10.766Z,5.90
2022-11-22T23:45:15.948Z,7.43
2022-11-22T23:50:21.407Z,7.93
2022-11-22T23:55:26.888Z,11.83
