createdAt,value
2017-05-06T00:00:12.132Z,0
2017-05-06T00:01:12.118Z,0
2017-05-06T00:02:12.106Z,0
2017-05-06T00:03:12.084Z,0
2017-05-06T00:04:11.767Z,0
2017-05-06T00:05:12.049Z,0
2017-05-06T00:06:12.044Z,0
2017-05-06T00:07:12.022Z,0
2017-05-06T00:08:11.702Z,0
2017-05-06T00:09:11.993Z,0
2017-05-06T00:10:11.984Z,0
2017-05-06T00:11:11.959Z,0
2017-05-06T00:12:11.335Z,0
2017-05-06T00:13:11.021Z,0
2017-05-06T00:14:11.610Z,0
2017-05-06T00:15:11.590Z,0
2017-05-06T00:16:11.876Z,0
2017-05-06T00:17:11.859Z,0
2017-05-06T00:18:11.844Z,0
2017-05-06T00:19:11.826Z,0
2017-05-06T00:20:11.510Z,0
2017-05-06T00:21:11.503Z,0
2017-05-06T00:22:11.478Z,0
2017-05-06T00:23:11.763Z,0
2017-05-06T00:24:11.745Z,0
2017-05-06T00:25:11.729Z,0
2017-05-06T00:26:11.710Z,0
2017-05-06T00:27:11.697Z,0
2017-05-06T00:28:11.683Z,0
2017-05-06T00:29:11.664Z,0
2017-05-06T00:30:11.644Z,0
2017-05-06T00:31:11.626Z,0
2017-05-06T00:32:11.611Z,0
2017-05-06T00:33:11.320Z,0
2017-05-06T00:34:11.579Z,0
2017-05-06T00:35:11.573Z,0
2017-05-06T00:36:11.548Z,0
2017-05-06T00:37:11.536Z,0
2017-05-06T00:38:11.525Z,0
2017-05-06T00:39:11.498Z,0
2017-05-06T00:40:11.484Z,0
2017-05-06T00:41:10.871Z,0
2017-05-06T00:42:11.450Z,0
2017-05-06T00:43:11.441Z,0
2017-05-06T00:44:11.446Z,0
2017-05-06T00:45:11.405Z,0
2017-05-06T00:46:11.084Z,0
2017-05-06T00:47:11.368Z,0
2017-05-06T00:48:11.352Z,0
2017-05-06T00:49:11.336Z,0
2017-05-06T00:50:10.721Z,0
2017-05-06T00:51:11.306Z,0
2017-05-06T00:52:10.692Z,0
2017-05-06T00:53:10.976Z,0
2017-05-06T00:54:10.955Z,0
2017-05-06T00:55:10.938Z,0
2017-05-06T00:56:10.933Z,0
2017-05-06T00:57:10.916Z,0
2017-05-06T00:58:11.194Z,0
2017-05-06T00:59:11.181Z,0
2017-05-06T01:00:10.855Z,0
2017-05-06T01:01:10.852Z,0
2017-05-06T01:02:10.832Z,0
2017-05-06T01:03:11.116Z,0
2017-05-06T01:04:11.102Z,0
2017-05-06T01:05:10.777Z,0
2017-05-06T01:06:11.065Z,0
2017-05-06T01:07:10.747Z,0
2017-05-06T01:08:10.430Z,0
2017-05-06T01:09:11.025Z,0
2017-05-06T01:10:11.001Z,0
2017-05-06T01:11:10.986Z,0
2017-05-06T01:12:10.973Z,0
2017-05-06T01:13:10.954Z,0
2017-05-06T01:14:10.935Z,0
2017-05-06T01:15:10.922Z,0
2017-05-06T01:16:10.903Z,0
2017-05-06T01:17:10.579Z,0
2017-05-06T01:18:10.567Z,0
2017-05-06T01:19:10.850Z,0
2017-05-06T01:20:10.837Z,0
2017-05-06T01:21:10.824Z,0
2017-05-06T01:22:10.803Z,0
2017-05-06T01:23:10.488Z,0
2017-05-06T01:24:10.764Z,0
2017-05-06T01:25:10.748Z,0
2017-05-06T01:26:10.447Z,0
2017-05-06T01:27:10.117Z,0
2017-05-06T01:28:10.707Z,0
2017-05-06T01:29:10.086Z,0
2017-05-06T01:30:10.368Z,0
2017-05-06T01:31:10.050Z,0
2017-05-06T01:32:10.638Z,0
2017-05-06T01:33:10.022Z,0
2017-05-06T01:34:10.305Z,0
2017-05-06T01:35:10.586Z,0
2017-05-06T01:36:10.576Z,0
2017-05-06T01:37:10.558Z,0
2017-05-06T01:38:10.242Z,0
2017-05-06T01:39:10.224Z,0
2017-05-06T01:40:09.908Z,0
2017-05-06T01:41:10.499Z,0
2017-05-06T01:42:09.880Z,0
2017-05-06T01:43:10.462Z,0
2017-05-06T01:44:09.841Z,0
2017-05-06T01:45:10.430Z,0
2017-05-06T01:46:10.112Z,0
2017-05-06T01:47:10.106Z,0
2017-05-06T01:48:10.086Z,0
2017-05-06T01:49:10.365Z,0
2017-05-06T01:50:09.787Z,0
2017-05-06T01:51:10.331Z,0
2017-05-06T01:52:09.714Z,0
2017-05-06T01:53:10.309Z,0
2017-05-06T01:54:09.986Z,0
2017-05-06T01:55:10.276Z,0
2017-05-06T01:56:09.954Z,0
2017-05-06T01:57:09.934Z,0
2017-05-06T01:58:09.945Z,0
2017-05-06T01:59:09.906Z,0
2017-05-06T02:00:09.924Z,0
2017-05-06T02:01:09.873Z,0
2017-05-06T02:02:09.858Z,0
2017-05-06T02:03:10.150Z,0
2017-05-06T02:04:10.132Z,0
2017-05-06T02:05:10.113Z,0
2017-05-06T02:06:10.098Z,0
2017-05-06T02:07:09.780Z,0
2017-05-06T02:08:10.072Z,0
2017-05-06T02:09:10.070Z,0
2017-05-06T02:10:10.037Z,0
2017-05-06T02:11:10.017Z,0
2017-05-06T02:12:10.010Z,0
2017-05-06T02:13:09.990Z,0
2017-05-06T02:14:09.669Z,0
2017-05-06T02:15:09.951Z,0
2017-05-06T02:16:09.634Z,0
2017-05-06T02:17:09.919Z,0
2017-05-06T02:18:09.906Z,0
2017-05-06T02:19:09.588Z,0
2017-05-06T02:20:09.568Z,0
2017-05-06T02:21:09.869Z,0
2017-05-06T02:22:09.541Z,0
2017-05-06T02:23:09.835Z,0
2017-05-06T02:24:09.512Z,0
2017-05-06T02:25:09.795Z,0
2017-05-06T02:26:09.478Z,0
2017-05-06T02:27:09.762Z,0
2017-05-06T02:28:09.747Z,0
2017-05-06T02:29:09.429Z,0
2017-05-06T02:30:09.415Z,0
2017-05-06T02:31:09.704Z,0
2017-05-06T02:32:09.689Z,0
2017-05-06T02:33:09.667Z,0
2017-05-06T02:34:09.657Z,0
2017-05-06T02:35:09.337Z,0
2017-05-06T02:36:09.320Z,0
2017-05-06T02:37:09.607Z,0
2017-05-06T02:38:09.589Z,0
2017-05-06T02:39:09.607Z,0
2017-05-06T02:40:09.559Z,0
2017-05-06T02:41:09.538Z,0
2017-05-06T02:42:09.523Z,0
2017-05-06T02:43:09.517Z,0
2017-05-06T02:44:09.491Z,0
2017-05-06T02:45:09.475Z,0
2017-05-06T02:46:09.497Z,0
2017-05-06T02:47:09.443Z,0
2017-05-06T02:48:09.426Z,0
2017-05-06T02:49:09.416Z,0
2017-05-06T02:50:09.096Z,0
2017-05-06T02:51:09.382Z,0
2017-05-06T02:52:09.364Z,0
2017-05-06T02:53:09.346Z,0
2017-05-06T02:54:09.356Z,0
2017-05-06T02:55:09.315Z,0
2017-05-06T02:56:09.300Z,0
2017-05-06T02:57:09.284Z,0
2017-05-06T02:58:09.271Z,0
2017-05-06T02:59:09.257Z,0
2017-05-06T03:00:09.235Z,0
2017-05-06T03:01:09.220Z,0
2017-05-06T03:02:08.901Z,0
2017-05-06T03:03:09.189Z,0
2017-05-06T03:04:09.168Z,0
2017-05-06T03:05:09.152Z,0
2017-05-06T03:06:08.843Z,0
2017-05-06T03:07:09.119Z,0
2017-05-06T03:08:09.101Z,0
2017-05-06T03:09:09.090Z,0
2017-05-06T03:10:08.775Z,0
2017-05-06T03:11:09.055Z,0
2017-05-06T03:12:09.048Z,0
2017-05-06T03:13:09.032Z,0
2017-05-06T03:14:08.410Z,0
2017-05-06T03:15:08.999Z,4
2017-05-06T03:16:08.981Z,4
2017-05-06T03:17:08.963Z,4
2017-05-06T03:18:08.948Z,0
2017-05-06T03:19:08.635Z,4
2017-05-06T03:20:08.919Z,4
2017-05-06T03:21:08.909Z,4
2017-05-06T03:22:08.880Z,8
2017-05-06T03:23:08.869Z,8
2017-05-06T03:24:08.251Z,8
2017-05-06T03:25:08.833Z,12
2017-05-06T03:26:08.814Z,12
2017-05-06T03:27:08.804Z,12
2017-05-06T03:28:08.800Z,20
2017-05-06T03:29:08.788Z,20
2017-05-06T03:30:08.760Z,28
2017-05-06T03:31:08.132Z,28
2017-05-06T03:32:08.721Z,36
2017-05-06T03:33:08.706Z,44
2017-05-06T03:34:08.694Z,48
2017-05-06T03:35:08.674Z,56
2017-05-06T03:36:08.661Z,64
2017-05-06T03:37:08.347Z,76
2017-05-06T03:38:08.619Z,88
2017-05-06T03:39:08.617Z,104
2017-05-06T03:40:08.301Z,120
2017-05-06T03:41:08.578Z,140
2017-05-06T03:42:08.563Z,156
2017-05-06T03:43:08.542Z,180
2017-05-06T03:44:08.531Z,208
2017-05-06T03:45:08.518Z,240
2017-05-06T03:46:08.496Z,276
2017-05-06T03:47:08.484Z,312
2017-05-06T03:48:08.465Z,360
2017-05-06T03:49:08.450Z,404
2017-05-06T03:50:08.145Z,452
2017-05-06T03:51:08.120Z,504
2017-05-06T03:52:08.099Z,552
2017-05-06T03:53:08.388Z,600
2017-05-06T03:54:08.380Z,648
2017-05-06T03:55:08.063Z,700
2017-05-06T03:56:08.334Z,760
2017-05-06T03:57:08.329Z,824
2017-05-06T03:58:08.313Z,888
2017-05-06T03:59:08.293Z,960
2017-05-06T04:00:08.282Z,1040
2017-05-06T04:01:08.263Z,1144
2017-05-06T04:02:08.254Z,1264
2017-05-06T04:03:08.240Z,1404
2017-05-06T04:04:08.222Z,1560
2017-05-06T04:05:08.228Z,1720
2017-05-06T04:06:07.879Z,1848
2017-05-06T04:07:08.170Z,1948
2017-05-06T04:08:07.850Z,2024
2017-05-06T04:09:08.134Z,2084
2017-05-06T04:10:07.818Z,2136
2017-05-06T04:11:08.107Z,2184
2017-05-06T04:12:08.091Z,2224
2017-05-06T04:13:08.073Z,2264
2017-05-06T04:14:07.763Z,2312
2017-05-06T04:15:08.041Z,2400
2017-05-06T04:16:08.027Z,2480
2017-05-06T04:17:08.010Z,2568
2017-05-06T04:18:07.993Z,2652
2017-05-06T04:19:07.982Z,2712
2017-05-06T04:20:07.968Z,2872
2017-05-06T04:21:07.969Z,3132
2017-05-06T04:22:07.930Z,3352
2017-05-06T04:23:07.616Z,3516
2017-05-06T04:24:07.598Z,3556
2017-05-06T04:25:07.885Z,3668
2017-05-06T04:26:07.564Z,3820
2017-05-06T04:27:07.858Z,3876
2017-05-06T04:28:07.838Z,3856
2017-05-06T04:29:07.822Z,3904
2017-05-06T04:30:07.508Z,4032
2017-05-06T04:31:07.792Z,4088
2017-05-06T04:32:07.779Z,4180
2017-05-06T04:33:07.766Z,4344
2017-05-06T04:34:07.739Z,4388
2017-05-06T04:35:07.731Z,4384
2017-05-06T04:36:07.720Z,4436
2017-05-06T04:37:07.705Z,4628
2017-05-06T04:38:07.684Z,4988
2017-05-06T04:39:07.673Z,5376
2017-05-06T04:40:07.655Z,6200
2017-05-06T04:41:07.641Z,7480
2017-05-06T04:42:07.626Z,6372
2017-05-06T04:43:07.607Z,8256
2017-05-06T04:44:07.596Z,8848
2017-05-06T04:45:07.278Z,9560
2017-05-06T04:46:07.566Z,10096
2017-05-06T04:47:07.551Z,9500
2017-05-06T04:48:07.534Z,8180
2017-05-06T04:49:07.529Z,8068
2017-05-06T04:50:07.206Z,8280
2017-05-06T04:51:07.493Z,8644
2017-05-06T04:52:07.469Z,8752
2017-05-06T04:53:07.465Z,9384
2017-05-06T04:54:07.449Z,9112
2017-05-06T04:55:07.436Z,9368
2017-05-06T04:56:07.418Z,9784
2017-05-06T04:57:07.406Z,14092
2017-05-06T04:58:07.389Z,15056
2017-05-06T04:59:07.380Z,16192
2017-05-06T05:00:07.369Z,17216
2017-05-06T05:01:07.346Z,18560
2017-05-06T05:02:07.031Z,18304
2017-05-06T05:03:07.012Z,18368
2017-05-06T05:04:07.308Z,13448
2017-05-06T05:05:07.292Z,15396
2017-05-06T05:06:06.975Z,17056
2017-05-06T05:07:07.264Z,18336
2017-05-06T05:08:07.244Z,18400
2017-05-06T05:09:07.241Z,17728
2017-05-06T05:10:07.223Z,17216
2017-05-06T05:11:06.904Z,17440
2017-05-06T05:12:07.199Z,14772
2017-05-06T05:13:07.183Z,15536
2017-05-06T05:14:07.205Z,17344
2017-05-06T05:15:06.854Z,17728
2017-05-06T05:16:06.842Z,18080
2017-05-06T05:17:07.131Z,22976
2017-05-06T05:18:07.119Z,19168
2017-05-06T05:19:06.801Z,16400
2017-05-06T05:20:06.787Z,14960
2017-05-06T05:21:07.073Z,14440
2017-05-06T05:22:06.758Z,17312
2017-05-06T05:23:06.747Z,18880
2017-05-06T05:24:06.729Z,12512
2017-05-06T05:25:07.024Z,11124
2017-05-06T05:26:06.704Z,11140
2017-05-06T05:27:06.989Z,10496
2017-05-06T05:28:06.977Z,10996
2017-05-06T05:29:06.966Z,10812
2017-05-06T05:30:06.958Z,10092
2017-05-06T05:31:06.943Z,12396
2017-05-06T05:32:06.937Z,14468
2017-05-06T05:33:06.912Z,13444
2017-05-06T05:34:06.897Z,14168
2017-05-06T05:35:06.886Z,16604
2017-05-06T05:36:06.573Z,19680
2017-05-06T05:37:06.867Z,23168
2017-05-06T05:38:06.847Z,27552
2017-05-06T05:39:06.836Z,29376
2017-05-06T05:40:06.819Z,25120
2017-05-06T05:41:06.811Z,25920
2017-05-06T05:42:06.792Z,19808
2017-05-06T05:43:06.784Z,19744
2017-05-06T05:44:06.768Z,19520
2017-05-06T05:45:06.760Z,18432
2017-05-06T05:46:06.738Z,17728
2017-05-06T05:47:06.729Z,18496
2017-05-06T05:48:06.716Z,18848
2017-05-06T05:49:06.702Z,19456
2017-05-06T05:50:06.687Z,29728
2017-05-06T05:51:06.670Z,43264
2017-05-06T05:52:06.654Z,28768
2017-05-06T05:53:06.647Z,24576
2017-05-06T05:54:06.331Z,21024
2017-05-06T05:55:06.318Z,32000
2017-05-06T05:56:06.601Z,19744
2017-05-06T05:57:06.587Z,27552
2017-05-06T05:58:06.576Z,31232
2017-05-06T05:59:06.606Z,26176
2017-05-06T06:00:06.548Z,25568
2017-05-06T06:01:06.543Z,31360
2017-05-06T06:02:06.519Z,29696
2017-05-06T06:03:06.512Z,30464
2017-05-06T06:04:06.494Z,31936
2017-05-06T06:05:06.482Z,30752
2017-05-06T06:06:06.470Z,31648
2017-05-06T06:07:06.153Z,34560
2017-05-06T06:08:06.476Z,36352
2017-05-06T06:09:06.422Z,41248
2017-05-06T06:10:06.414Z,41824
2017-05-06T06:11:06.400Z,40096
2017-05-06T06:12:06.384Z,42432
2017-05-06T06:13:06.070Z,48672
2017-05-06T06:14:06.361Z,47200
2017-05-06T06:15:06.350Z,42528
2017-05-06T06:16:06.336Z,44384
2017-05-06T06:17:06.326Z,38208
2017-05-06T06:18:06.307Z,40576
2017-05-06T06:19:06.296Z,45920
2017-05-06T06:20:06.282Z,44960
2017-05-06T06:21:06.267Z,38752
2017-05-06T06:22:06.258Z,44928
2017-05-06T06:23:06.245Z,46048
2017-05-06T06:24:06.230Z,43040
2017-05-06T06:25:06.218Z,44768
2017-05-06T06:26:06.202Z,45728
2017-05-06T06:27:05.883Z,42176
2017-05-06T06:28:06.173Z,47296
2017-05-06T06:29:06.157Z,56608
2017-05-06T06:30:05.843Z,51424
2017-05-06T06:31:06.133Z,41696
2017-05-06T06:32:06.121Z,53152
2017-05-06T06:33:06.108Z,49408
2017-05-06T06:34:06.088Z,48960
2017-05-06T06:35:06.079Z,53344
2017-05-06T06:36:06.076Z,55776
2017-05-06T06:37:06.053Z,57536
2017-05-06T06:38:06.048Z,52768
2017-05-06T06:39:06.028Z,52800
2017-05-06T06:40:06.019Z,58176
2017-05-06T06:41:06.028Z,56672
2017-05-06T06:42:05.983Z,61536
2017-05-06T06:43:05.976Z,68800
2017-05-06T06:44:05.962Z,59552
2017-05-06T06:45:05.947Z,42112
2017-05-06T06:46:05.936Z,34400
2017-05-06T06:47:05.925Z,35936
2017-05-06T06:48:05.914Z,40576
2017-05-06T06:49:05.894Z,53088
2017-05-06T06:50:05.881Z,68736
2017-05-06T06:51:05.869Z,32384
2017-05-06T06:52:05.552Z,58368
2017-05-06T06:53:05.842Z,77760
2017-05-06T06:54:05.857Z,78720
2017-05-06T06:55:05.524Z,65952
2017-05-06T06:56:05.802Z,64384
2017-05-06T06:57:05.493Z,67648
2017-05-06T06:58:05.784Z,58240
2017-05-06T06:59:05.770Z,60224
2017-05-06T07:00:05.798Z,62368
2017-05-06T07:01:05.749Z,61088
2017-05-06T07:02:05.736Z,61536
2017-05-06T07:03:05.726Z,65824
2017-05-06T07:04:05.711Z,70528
2017-05-06T07:05:05.698Z,71488
2017-05-06T07:06:05.687Z,65792
2017-05-06T07:07:05.372Z,65216
2017-05-06T07:08:05.662Z,59680
2017-05-06T07:09:05.656Z,67904
2017-05-06T07:10:05.571Z,70848
2017-05-06T07:11:05.630Z,64480
2017-05-06T07:12:05.622Z,70944
2017-05-06T07:13:05.607Z,69888
2017-05-06T07:14:05.597Z,56512
2017-05-06T07:15:05.284Z,58016
2017-05-06T07:16:05.570Z,67424
2017-05-06T07:17:05.564Z,73216
2017-05-06T07:18:05.547Z,74336
2017-05-06T07:19:05.245Z,71520
2017-05-06T07:20:04.927Z,72640
2017-05-06T07:21:05.518Z,68160
2017-05-06T07:22:05.501Z,58432
2017-05-06T07:23:05.495Z,50528
2017-05-06T07:24:05.195Z,49728
2017-05-06T07:25:05.467Z,60416
2017-05-06T07:26:05.458Z,71136
2017-05-06T07:27:05.451Z,54016
2017-05-06T07:28:05.440Z,53440
2017-05-06T07:29:05.123Z,69248
2017-05-06T07:30:05.420Z,56960
2017-05-06T07:31:05.409Z,51328
2017-05-06T07:32:05.394Z,44512
2017-05-06T07:33:05.078Z,58624
2017-05-06T07:34:05.373Z,44672
2017-05-06T07:35:05.355Z,68736
2017-05-06T07:36:05.047Z,47072
2017-05-06T07:37:05.329Z,53728
2017-05-06T07:38:05.320Z,50752
2017-05-06T07:39:05.310Z,41600
2017-05-06T07:40:04.991Z,63392
2017-05-06T07:41:05.280Z,71232
2017-05-06T07:42:04.974Z,74432
2017-05-06T07:43:04.956Z,76064
2017-05-06T07:44:04.945Z,78112
2017-05-06T07:45:05.434Z,68864
2017-05-06T07:46:05.222Z,74752
2017-05-06T07:47:05.209Z,74176
2017-05-06T07:48:05.200Z,74784
2017-05-06T07:49:05.193Z,69344
2017-05-06T07:50:05.071Z,69920
2017-05-06T07:51:04.866Z,71744
2017-05-06T07:52:05.148Z,78688
2017-05-06T07:53:05.131Z,84416
2017-05-06T07:54:05.124Z,86176
2017-05-06T07:55:04.811Z,86432
2017-05-06T07:56:05.103Z,72384
2017-05-06T07:57:05.093Z,83840
2017-05-06T07:58:05.078Z,81216
2017-05-06T07:59:05.069Z,75200
2017-05-06T08:00:05.049Z,78240
2017-05-06T08:01:05.043Z,80544
2017-05-06T08:02:05.033Z,72640
2017-05-06T08:03:05.016Z,74880
2017-05-06T08:04:05.006Z,79264
2017-05-06T08:05:04.994Z,79840
2017-05-06T08:06:04.680Z,72928
2017-05-06T08:07:04.972Z,74304
2017-05-06T08:08:04.970Z,77792
2017-05-06T08:09:04.950Z,74304
2017-05-06T08:10:04.936Z,70560
2017-05-06T08:11:04.929Z,65408
2017-05-06T08:12:04.917Z,58944
2017-05-06T08:13:04.900Z,50880
2017-05-06T08:14:04.892Z,47616
2017-05-06T08:15:04.577Z,48096
2017-05-06T08:16:04.870Z,48832
2017-05-06T08:17:04.857Z,46400
2017-05-06T08:18:04.848Z,43136
2017-05-06T08:19:04.536Z,41056
2017-05-06T08:20:04.823Z,40736
2017-05-06T08:21:05.025Z,41248
2017-05-06T08:22:05.008Z,43104
2017-05-06T08:23:04.786Z,45280
2017-05-06T08:24:04.777Z,47136
2017-05-06T08:25:04.758Z,47648
2017-05-06T08:26:04.750Z,47776
2017-05-06T08:27:04.737Z,47040
2017-05-06T08:28:04.420Z,45664
2017-05-06T08:29:04.714Z,45408
2017-05-06T08:30:04.699Z,46240
2017-05-06T08:31:04.711Z,46144
2017-05-06T08:32:04.668Z,44448
2017-05-06T08:33:04.656Z,41984
2017-05-06T08:34:04.645Z,39456
2017-05-06T08:35:04.653Z,37952
2017-05-06T08:36:04.316Z,37152
2017-05-06T08:37:04.606Z,36672
2017-05-06T08:38:04.596Z,36128
2017-05-06T08:39:04.582Z,35584
2017-05-06T08:40:04.268Z,35200
2017-05-06T08:41:04.554Z,35264
2017-05-06T08:42:04.535Z,35968
2017-05-06T08:43:04.527Z,37088
2017-05-06T08:44:04.515Z,38208
2017-05-06T08:45:04.500Z,38880
2017-05-06T08:46:04.486Z,39200
2017-05-06T08:47:04.483Z,39264
2017-05-06T08:48:04.156Z,38496
2017-05-06T08:49:04.456Z,37312
2017-05-06T08:50:04.441Z,35808
2017-05-06T08:51:04.420Z,34944
2017-05-06T08:52:04.407Z,34752
2017-05-06T08:53:04.401Z,34656
2017-05-06T08:54:04.381Z,34208
2017-05-06T08:55:04.368Z,33472
2017-05-06T08:56:04.359Z,32608
2017-05-06T08:57:04.545Z,32128
2017-05-06T08:58:04.331Z,32384
2017-05-06T08:59:04.316Z,33024
2017-05-06T09:00:04.001Z,33568
2017-05-06T09:01:04.499Z,33472
2017-05-06T09:02:04.274Z,33472
2017-05-06T09:03:04.291Z,34144
2017-05-06T09:04:04.244Z,35040
2017-05-06T09:05:04.238Z,35968
2017-05-06T09:06:04.223Z,36416
2017-05-06T09:07:04.206Z,36832
2017-05-06T09:08:04.199Z,37120
2017-05-06T09:09:04.200Z,37088
2017-05-06T09:10:04.179Z,36416
2017-05-06T09:11:04.161Z,35008
2017-05-06T09:12:04.140Z,33376
2017-05-06T09:13:04.150Z,31808
2017-05-06T09:14:04.120Z,30624
2017-05-06T09:15:04.112Z,29952
2017-05-06T09:16:04.092Z,29856
2017-05-06T09:17:04.104Z,30656
2017-05-06T09:18:04.067Z,32384
2017-05-06T09:19:04.049Z,34784
2017-05-06T09:20:04.031Z,37248
2017-05-06T09:21:03.722Z,38848
2017-05-06T09:22:04.006Z,39584
2017-05-06T09:23:03.995Z,39840
2017-05-06T09:24:03.980Z,39552
2017-05-06T09:25:03.974Z,39328
2017-05-06T09:26:04.159Z,39712
2017-05-06T09:27:03.948Z,40864
2017-05-06T09:28:03.925Z,42720
2017-05-06T09:29:03.915Z,45440
2017-05-06T09:30:03.902Z,49472
2017-05-06T09:31:03.588Z,52544
2017-05-06T09:32:04.088Z,55488
2017-05-06T09:33:03.866Z,59424
2017-05-06T09:34:03.847Z,63968
2017-05-06T09:35:03.833Z,64832
2017-05-06T09:36:03.831Z,63264
2017-05-06T09:37:03.512Z,61504
2017-05-06T09:38:03.498Z,60832
2017-05-06T09:39:03.792Z,61760
2017-05-06T09:40:03.174Z,65088
2017-05-06T09:41:03.758Z,64256
2017-05-06T09:42:03.748Z,64800
2017-05-06T09:43:03.740Z,60832
2017-05-06T09:44:03.725Z,58016
2017-05-06T09:45:03.408Z,57632
2017-05-06T09:46:03.699Z,58400
2017-05-06T09:47:03.687Z,60928
2017-05-06T09:48:03.673Z,62784
2017-05-06T09:49:03.666Z,67904
2017-05-06T09:50:03.655Z,73920
2017-05-06T09:51:03.642Z,78016
2017-05-06T09:52:03.626Z,78144
2017-05-06T09:53:03.617Z,80768
2017-05-06T09:54:03.311Z,80000
2017-05-06T09:55:03.603Z,77120
2017-05-06T09:56:03.280Z,75776
2017-05-06T09:57:03.567Z,74080
2017-05-06T09:58:03.556Z,71808
2017-05-06T09:59:03.546Z,70048
2017-05-06T10:00:03.238Z,69952
2017-05-06T10:01:03.227Z,70784
2017-05-06T10:02:17.159Z,73824
2017-05-06T10:03:03.500Z,76544
2017-05-06T10:04:03.491Z,78208
2017-05-06T10:05:03.475Z,76800
2017-05-06T10:06:03.677Z,71584
2017-05-06T10:07:17.109Z,68384
2017-05-06T10:08:03.451Z,63840
2017-05-06T10:09:03.436Z,57440
2017-05-06T10:10:03.421Z,55456
2017-05-06T10:11:03.417Z,57888
2017-05-06T10:12:03.437Z,60928
2017-05-06T10:13:03.386Z,65536
2017-05-06T10:14:03.380Z,73088
2017-05-06T10:15:03.375Z,82400
2017-05-06T10:16:03.357Z,72576
2017-05-06T10:17:03.354Z,73152
2017-05-06T10:18:03.344Z,93216
2017-05-06T10:19:03.331Z,90880
2017-05-06T10:20:03.324Z,108384
2017-05-06T10:21:03.326Z,80992
2017-05-06T10:22:03.308Z,80128
2017-05-06T10:23:03.298Z,77888
2017-05-06T10:24:03.288Z,77952
2017-05-06T10:25:03.287Z,99296
2017-05-06T10:26:03.277Z,89216
2017-05-06T10:27:03.271Z,87872
2017-05-06T10:28:03.263Z,89632
2017-05-06T10:29:03.255Z,126304
2017-05-06T10:30:03.247Z,77696
2017-05-06T10:31:03.242Z,73632
2017-05-06T10:32:03.235Z,69408
2017-05-06T10:33:03.227Z,65632
2017-05-06T10:34:03.219Z,67232
2017-05-06T10:35:03.215Z,67872
2017-05-06T10:36:02.907Z,60704
2017-05-06T10:37:03.194Z,55392
2017-05-06T10:38:03.189Z,54176
2017-05-06T10:39:03.185Z,57504
2017-05-06T10:40:03.172Z,69216
2017-05-06T10:41:03.172Z,65984
2017-05-06T10:42:03.164Z,73152
2017-05-06T10:43:03.156Z,90208
2017-05-06T10:44:03.147Z,96736
2017-05-06T10:45:03.146Z,69472
2017-05-06T10:46:03.134Z,68704
2017-05-06T10:47:03.126Z,70624
2017-05-06T10:48:03.112Z,69184
2017-05-06T10:49:03.110Z,66656
2017-05-06T10:50:02.805Z,63680
2017-05-06T10:51:03.097Z,55616
2017-05-06T10:52:03.084Z,46240
2017-05-06T10:53:03.084Z,40032
2017-05-06T10:54:03.068Z,37504
2017-05-06T10:55:03.070Z,37952
2017-05-06T10:56:03.058Z,38336
2017-05-06T10:57:03.042Z,38240
2017-05-06T10:58:02.747Z,38848
2017-05-06T10:59:03.033Z,40608
2017-05-06T11:00:03.026Z,43744
2017-05-06T11:01:03.020Z,47744
2017-05-06T11:02:03.006Z,51072
2017-05-06T11:03:02.999Z,52544
2017-05-06T11:04:02.990Z,55008
2017-05-06T11:05:02.985Z,62784
2017-05-06T11:06:02.973Z,53888
2017-05-06T11:07:02.662Z,51232
2017-05-06T11:08:02.951Z,49984
2017-05-06T11:09:02.946Z,48480
2017-05-06T11:10:02.934Z,47872
2017-05-06T11:11:02.625Z,47104
2017-05-06T11:12:02.608Z,45248
2017-05-06T11:13:02.903Z,41056
2017-05-06T11:14:02.592Z,34880
2017-05-06T11:15:02.877Z,33056
2017-05-06T11:16:02.872Z,35328
2017-05-06T11:17:02.857Z,38048
2017-05-06T11:18:02.854Z,40896
2017-05-06T11:19:02.839Z,42080
2017-05-06T11:20:02.826Z,41184
2017-05-06T11:21:02.813Z,40288
2017-05-06T11:22:02.806Z,40000
2017-05-06T11:23:02.800Z,39616
2017-05-06T11:24:02.782Z,39104
2017-05-06T11:25:02.766Z,39680
2017-05-06T11:26:02.761Z,42560
2017-05-06T11:27:02.747Z,47968
2017-05-06T11:28:02.472Z,54048
2017-05-06T11:29:02.725Z,59488
2017-05-06T11:30:02.714Z,67744
2017-05-06T11:31:02.702Z,68352
2017-05-06T11:32:02.420Z,63616
2017-05-06T11:33:02.679Z,54048
2017-05-06T11:34:02.669Z,50208
2017-05-06T11:35:02.657Z,50688
2017-05-06T11:36:02.644Z,54720
2017-05-06T11:37:02.637Z,56928
2017-05-06T11:38:02.624Z,55232
2017-05-06T11:39:02.615Z,53344
2017-05-06T11:40:02.603Z,51744
2017-05-06T11:41:02.586Z,50816
2017-05-06T11:42:02.580Z,50656
2017-05-06T11:43:02.566Z,51904
2017-05-06T11:44:02.564Z,52256
2017-05-06T11:45:02.550Z,50688
2017-05-06T11:46:02.238Z,49408
2017-05-06T11:47:02.533Z,48672
2017-05-06T11:48:02.510Z,47296
2017-05-06T11:49:02.497Z,48096
2017-05-06T11:50:02.484Z,49312
2017-05-06T11:51:02.170Z,47968
2017-05-06T11:52:02.467Z,50496
2017-05-06T11:53:02.456Z,50880
2017-05-06T11:54:02.441Z,51392
2017-05-06T11:55:02.428Z,53312
2017-05-06T11:56:02.424Z,55616
2017-05-06T11:57:02.407Z,56096
2017-05-06T11:58:02.394Z,57280
2017-05-06T11:59:02.383Z,58304
2017-05-06T12:00:02.374Z,58816
2017-05-06T12:01:02.367Z,59200
2017-05-06T12:02:02.350Z,60160
2017-05-06T12:03:02.334Z,68160
2017-05-06T12:04:02.333Z,61760
2017-05-06T12:05:02.317Z,52000
2017-05-06T12:06:02.306Z,49472
2017-05-06T12:07:02.293Z,53728
2017-05-06T12:08:02.279Z,53216
2017-05-06T12:09:02.283Z,53312
2017-05-06T12:10:02.257Z,55296
2017-05-06T12:11:01.947Z,50624
2017-05-06T12:12:02.245Z,57216
2017-05-06T12:13:02.226Z,106656
2017-05-06T12:14:02.215Z,72608
2017-05-06T12:15:02.214Z,46272
2017-05-06T12:16:02.195Z,45216
2017-05-06T12:17:02.184Z,45344
2017-05-06T12:18:02.168Z,40928
2017-05-06T12:19:02.163Z,37792
2017-05-06T12:20:01.846Z,36992
2017-05-06T12:21:02.172Z,33728
2017-05-06T12:22:02.129Z,32832
2017-05-06T12:23:02.118Z,33568
2017-05-06T12:24:02.108Z,35872
2017-05-06T12:25:02.092Z,37952
2017-05-06T12:26:02.090Z,39136
2017-05-06T12:27:02.074Z,39328
2017-05-06T12:28:02.062Z,37760
2017-05-06T12:29:02.050Z,38112
2017-05-06T12:30:02.042Z,39808
2017-05-06T12:31:02.030Z,42496
2017-05-06T12:32:02.022Z,45984
2017-05-06T12:33:02.001Z,50304
2017-05-06T12:34:01.999Z,55136
2017-05-06T12:35:01.980Z,64352
2017-05-06T12:36:01.998Z,69088
2017-05-06T12:37:01.964Z,66880
2017-05-06T12:38:01.950Z,57440
2017-05-06T12:39:01.944Z,49056
2017-05-06T12:40:01.930Z,47616
2017-05-06T12:41:01.918Z,58816
2017-05-06T12:42:01.909Z,71200
2017-05-06T12:43:01.893Z,63776
2017-05-06T12:44:01.879Z,45408
2017-05-06T12:45:01.870Z,43104
2017-05-06T12:46:01.863Z,48672
2017-05-06T12:47:01.859Z,55424
2017-05-06T12:48:01.541Z,46048
2017-05-06T12:49:01.830Z,46016
2017-05-06T12:50:01.826Z,73760
2017-05-06T12:51:01.809Z,92544
2017-05-06T12:52:01.798Z,45376
2017-05-06T12:53:01.796Z,79520
2017-05-06T12:54:01.775Z,67328
2017-05-06T12:55:01.465Z,144672
2017-05-06T12:56:01.759Z,48896
2017-05-06T12:57:01.743Z,79584
2017-05-06T12:58:01.734Z,85184
2017-05-06T12:59:01.723Z,144512
2017-05-06T13:00:01.720Z,123200
2017-05-06T13:01:01.709Z,119008
2017-05-06T13:02:01.689Z,138656
2017-05-06T13:03:01.683Z,134528
2017-05-06T13:04:01.677Z,79136
2017-05-06T13:05:01.667Z,135296
2017-05-06T13:06:01.652Z,64704
2017-05-06T13:07:01.648Z,86176
2017-05-06T13:08:01.641Z,58016
2017-05-06T13:09:01.324Z,51168
2017-05-06T13:10:01.617Z,42400
2017-05-06T13:11:01.610Z,40256
2017-05-06T13:12:01.606Z,39200
2017-05-06T13:13:01.590Z,40736
2017-05-06T13:14:01.280Z,44224
2017-05-06T13:15:01.581Z,46656
2017-05-06T13:16:01.597Z,121888
2017-05-06T13:17:01.561Z,45088
2017-05-06T13:18:01.554Z,45216
2017-05-06T13:19:01.537Z,35008
2017-05-06T13:20:01.526Z,30304
2017-05-06T13:21:01.521Z,27328
2017-05-06T13:22:01.516Z,30144
2017-05-06T13:23:01.498Z,36416