createdAt,value
2019-04-10T00:00:21.602Z,39.37
2019-04-10T00:02:48.064Z,43.10
2019-04-10T00:05:15.896Z,46.93
2019-04-10T00:07:42.213Z,48.43
2019-04-10T00:10:08.460Z,50.53
2019-04-10T00:12:34.519Z,55.53
2019-04-10T00:15:01.180Z,51.17
2019-04-10T00:17:27.271Z,49.87
2019-04-10T00:19:54.012Z,51.20
2019-04-10T00:22:20.175Z,49.23
2019-04-10T00:24:46.350Z,49.90
2019-04-10T00:27:12.593Z,47.77
2019-04-10T00:29:38.673Z,46.40
2019-04-10T00:32:05.662Z,46.43
2019-04-10T00:34:31.946Z,51.20
2019-04-10T00:36:58.135Z,50.17
2019-04-10T00:39:24.194Z,55.07
2019-04-10T00:41:50.239Z,57.73
2019-04-10T00:44:16.428Z,51.93
2019-04-10T00:46:42.558Z,52.50
2019-04-10T00:49:09.258Z,52.00
2019-04-10T00:51:35.543Z,47.27
2019-04-10T00:54:01.593Z,49.07
2019-04-10T00:56:28.361Z,49.37
2019-04-10T00:58:55.417Z,46.57
2019-04-10T01:01:21.663Z,50.93
2019-04-10T01:03:48.991Z,55.47
2019-04-10T01:06:15.935Z,54.90
2019-04-10T01:08:42.763Z,56.43
2019-04-10T01:11:09.379Z,51.73
2019-04-10T01:13:35.580Z,63.03
2019-04-10T01:16:03.133Z,53.40
2019-04-10T01:18:29.193Z,51.00
2019-04-10T01:20:55.679Z,49.70
2019-04-10T01:23:22.560Z,51.23
2019-04-10T01:25:48.688Z,51.83
2019-04-10T01:28:14.735Z,55.80
2019-04-10T01:30:40.783Z,48.83
2019-04-10T01:33:08.154Z,51.67
2019-04-10T01:35:34.419Z,52.97
2019-04-10T01:38:02.383Z,51.50
2019-04-10T01:40:28.925Z,58.77
2019-04-10T01:43:08.267Z,53.17
2019-04-10T01:45:23.108Z,56.40
2019-04-10T01:47:49.159Z,54.83
2019-04-10T01:50:15.215Z,50.27
2019-04-10T01:52:41.463Z,52.60
2019-04-10T01:55:17.270Z,51.30
2019-04-10T01:57:36.663Z,56.13
2019-04-10T02:00:04.995Z,50.33
2019-04-10T02:02:33.588Z,53.20
2019-04-10T02:05:00.652Z,55.50
2019-04-10T02:07:26.883Z,58.33
2019-04-10T02:09:53.933Z,60.77
2019-04-10T02:12:20.724Z,56.90
2019-04-10T02:14:46.967Z,58.90
2019-04-10T02:17:13.028Z,58.20
2019-04-10T02:19:39.107Z,59.50
2019-04-10T02:22:05.183Z,55.30
2019-04-10T02:24:31.385Z,52.60
2019-04-10T02:26:58.177Z,52.93
2019-04-10T02:29:24.359Z,54.37
2019-04-10T02:31:51.170Z,59.07
2019-04-10T02:34:19.364Z,56.90
2019-04-10T02:36:46.965Z,58.00
2019-04-10T02:39:24.394Z,59.07
2019-04-10T02:41:41.867Z,65.17
2019-04-10T02:44:08.198Z,58.23
2019-04-10T02:46:34.390Z,60.20
2019-04-10T02:49:00.539Z,53.80
2019-04-10T02:51:27.082Z,52.63
2019-04-10T02:53:55.680Z,56.67
2019-04-10T02:56:22.994Z,57.77
2019-04-10T02:58:51.358Z,54.73
2019-04-10T03:01:17.650Z,53.77
2019-04-10T03:03:44.651Z,70.57
2019-04-10T03:06:11.491Z,60.93
2019-04-10T03:08:54.923Z,54.17
2019-04-10T03:11:10.562Z,57.60
2019-04-10T03:13:35.788Z,63.77
2019-04-10T03:16:03.125Z,57.77
2019-04-10T03:18:29.336Z,58.03
2019-04-10T03:20:56.385Z,57.00
2019-04-10T03:23:23.202Z,54.37
2019-04-10T03:25:49.416Z,55.40
2019-04-10T03:28:16.601Z,53.80
2019-04-10T03:30:44.300Z,55.13
2019-04-10T03:33:31.161Z,57.80
2019-04-10T03:35:57.029Z,61.47
2019-04-10T03:38:23.754Z,57.57
2019-04-10T03:40:49.926Z,58.17
2019-04-10T03:43:15.988Z,58.33
2019-04-10T03:45:42.036Z,60.80
2019-04-10T03:48:08.465Z,60.73
2019-04-10T03:50:34.677Z,50.60
2019-04-10T03:53:00.735Z,56.33
2019-04-10T03:55:27.115Z,53.20
2019-04-10T03:57:53.435Z,55.27
2019-04-10T04:00:20.946Z,57.07
2019-04-10T04:02:48.148Z,56.10
2019-04-10T04:05:14.755Z,60.67
2019-04-10T04:07:41.106Z,64.23
2019-04-10T04:10:09.312Z,61.40
2019-04-10T04:12:35.615Z,59.20
2019-04-10T04:15:03.545Z,59.53
2019-04-10T04:17:30.461Z,59.97
2019-04-10T04:19:56.742Z,57.67
2019-04-10T04:22:22.936Z,56.00
2019-04-10T04:24:50.252Z,55.87
2019-04-10T04:27:17.507Z,53.70
2019-04-10T04:29:45.412Z,63.30
2019-04-10T04:32:11.635Z,57.33
2019-04-10T04:34:38.678Z,63.30
2019-04-10T04:37:05.155Z,64.13
2019-04-10T04:39:31.550Z,63.63
2019-04-10T04:41:58.721Z,62.20
2019-04-10T04:44:25.036Z,60.53
2019-04-10T04:46:52.633Z,72.40
2019-04-10T04:49:18.929Z,60.20
2019-04-10T04:51:45.698Z,61.43
2019-04-10T04:54:12.742Z,63.83
2019-04-10T04:56:40.014Z,64.20
2019-04-10T04:59:06.395Z,58.77
2019-04-10T05:01:32.452Z,60.37
2019-04-10T05:03:58.611Z,64.00
2019-04-10T05:06:24.661Z,69.07
2019-04-10T05:08:50.747Z,63.87
2019-04-10T05:11:18.303Z,62.73
2019-04-10T05:13:44.719Z,66.77
2019-04-10T05:16:11.367Z,56.73
2019-04-10T05:18:37.487Z,51.90
2019-04-10T05:21:03.531Z,49.47
2019-04-10T05:23:30.905Z,53.60
2019-04-10T05:25:58.999Z,43.60
2019-04-10T05:28:26.289Z,43.30
2019-04-10T05:30:52.958Z,43.40
2019-04-10T05:33:19.098Z,41.30
2019-04-10T05:35:45.164Z,46.23
2019-04-10T05:38:12.096Z,43.17
2019-04-10T05:40:38.466Z,43.40
2019-04-10T05:43:04.538Z,39.80
2019-04-10T05:45:31.634Z,41.07
2019-04-10T05:47:58.967Z,43.50
2019-04-10T05:50:25.750Z,40.90
2019-04-10T05:52:51.964Z,36.07
2019-04-10T05:55:18.011Z,36.37
2019-04-10T05:57:44.814Z,37.57
2019-04-10T06:00:13.459Z,40.73
2019-04-10T06:02:39.848Z,48.47
2019-04-10T06:05:07.747Z,40.80
2019-04-10T06:07:34.974Z,54.33
2019-04-10T06:10:05.001Z,40.70
2019-04-10T06:12:30.578Z,38.77
2019-04-10T06:14:57.151Z,40.40
2019-04-10T06:17:23.207Z,46.10
2019-04-10T06:19:49.423Z,37.33
2019-04-10T06:22:16.630Z,35.07
2019-04-10T06:24:42.838Z,38.30
2019-04-10T06:27:10.014Z,40.73
2019-04-10T06:29:37.156Z,37.33
2019-04-10T06:32:03.373Z,35.00
2019-04-10T06:34:30.165Z,45.03
2019-04-10T06:36:57.630Z,44.53
2019-04-10T06:39:24.768Z,41.63
2019-04-10T06:41:51.043Z,42.10
2019-04-10T06:44:17.485Z,42.93
2019-04-10T06:46:44.466Z,48.40
2019-04-10T06:49:10.812Z,43.57
2019-04-10T06:51:37.558Z,42.33
2019-04-10T06:54:08.099Z,36.67
2019-04-10T06:56:31.873Z,42.73
2019-04-10T06:58:58.334Z,37.00
2019-04-10T07:01:30.533Z,35.00
2019-04-10T07:04:01.722Z,46.13
2019-04-10T07:06:22.725Z,46.17
2019-04-10T07:08:50.861Z,40.93
2019-04-10T07:11:18.551Z,41.50
2019-04-10T07:13:44.930Z,48.83
2019-04-10T07:16:11.658Z,39.27
2019-04-10T07:18:39.682Z,37.17
2019-04-10T07:21:06.446Z,35.63
2019-04-10T07:23:33.793Z,45.57
2019-04-10T07:26:00.080Z,36.17
2019-04-10T07:28:26.277Z,36.53
2019-04-10T07:30:56.683Z,44.93
2019-04-10T07:33:21.058Z,37.00
2019-04-10T07:35:47.263Z,38.33
2019-04-10T07:38:13.931Z,41.43
2019-04-10T07:40:40.697Z,48.70
2019-04-10T07:43:06.926Z,39.87
2019-04-10T07:45:35.326Z,41.17
2019-04-10T07:48:00.939Z,41.30
2019-04-10T07:50:28.100Z,35.07
2019-04-10T07:52:55.642Z,39.70
2019-04-10T07:55:22.806Z,41.17
2019-04-10T07:57:50.663Z,38.80
2019-04-10T08:00:18.120Z,35.43
2019-04-10T08:02:44.393Z,38.10
2019-04-10T08:05:10.635Z,45.70
2019-04-10T08:07:38.766Z,44.73
2019-04-10T08:10:05.872Z,44.43
2019-04-10T08:12:39.388Z,41.57
2019-04-10T08:15:00.677Z,43.47
2019-04-10T08:17:26.923Z,45.63
2019-04-10T08:19:53.103Z,39.67
2019-04-10T08:22:20.169Z,40.00
2019-04-10T08:24:47.291Z,37.57
2019-04-10T08:27:13.733Z,37.07
2019-04-10T08:29:40.846Z,47.33
2019-04-10T08:32:07.762Z,38.57
2019-04-10T08:34:34.036Z,49.10
2019-04-10T08:37:00.123Z,45.30
2019-04-10T08:39:33.939Z,44.90
2019-04-10T08:41:54.399Z,45.57
2019-04-10T08:44:20.584Z,46.23
2019-04-10T08:46:46.639Z,46.93
2019-04-10T08:49:12.694Z,39.80
2019-04-10T08:51:39.452Z,39.27
2019-04-10T08:54:05.654Z,38.77
2019-04-10T08:56:32.296Z,42.93
2019-04-10T08:58:59.279Z,37.53
2019-04-10T09:01:25.455Z,39.67
2019-04-10T09:03:51.502Z,48.30
2019-04-10T09:06:17.590Z,44.17
2019-04-10T09:08:43.759Z,44.60
2019-04-10T09:11:09.811Z,43.97
2019-04-10T09:13:36.793Z,48.93
2019-04-10T09:16:03.148Z,45.50
2019-04-10T09:18:29.515Z,44.27
2019-04-10T09:20:55.675Z,36.23
2019-04-10T09:23:30.730Z,39.60
2019-04-10T09:25:49.703Z,38.07
2019-04-10T09:28:16.080Z,37.30
2019-04-10T09:30:42.760Z,38.03
2019-04-10T09:33:18.734Z,38.33
2019-04-10T09:35:38.358Z,43.13
2019-04-10T09:38:04.598Z,37.37
2019-04-10T09:40:32.100Z,34.80
2019-04-10T09:42:58.355Z,40.50
2019-04-10T09:45:25.183Z,43.33
2019-04-10T09:47:52.327Z,44.63
2019-04-10T09:50:19.325Z,37.23
2019-04-10T09:52:46.210Z,36.93
2019-04-10T09:55:12.432Z,35.27
2019-04-10T09:57:38.483Z,36.50
2019-04-10T10:00:07.442Z,34.97
2019-04-10T10:02:33.805Z,35.80
2019-04-10T10:05:00.046Z,42.57
2019-04-10T10:07:26.382Z,47.47
2019-04-10T10:09:52.536Z,40.33
2019-04-10T10:12:18.583Z,41.17
2019-04-10T10:14:44.640Z,40.90
2019-04-10T10:17:10.739Z,39.80
2019-04-10T10:19:36.881Z,36.83
2019-04-10T10:22:04.683Z,39.80
2019-04-10T10:24:31.126Z,35.77
2019-04-10T10:26:57.767Z,37.33
2019-04-10T10:29:23.947Z,36.93
2019-04-10T10:31:52.184Z,42.83
2019-04-10T10:34:18.471Z,46.07
2019-04-10T10:36:47.404Z,44.87
2019-04-10T10:39:17.183Z,47.37
2019-04-10T10:41:44.640Z,42.70
2019-04-10T10:44:11.143Z,42.73
2019-04-10T10:46:37.758Z,42.73
2019-04-10T10:49:04.230Z,45.07
2019-04-10T10:51:30.885Z,40.80
2019-04-10T10:54:00.088Z,39.83
2019-04-10T10:56:25.228Z,35.90
2019-04-10T10:58:53.024Z,37.20
2019-04-10T11:01:19.969Z,37.87
2019-04-10T11:03:46.687Z,45.00
2019-04-10T11:06:12.940Z,41.67
2019-04-10T11:08:39.848Z,43.80
2019-04-10T11:11:06.251Z,41.57
2019-04-10T11:13:33.157Z,42.60
2019-04-10T11:16:03.713Z,45.63
2019-04-10T11:18:28.615Z,42.37
2019-04-10T11:21:00.711Z,37.03
2019-04-10T11:23:24.464Z,37.17
2019-04-10T11:25:50.815Z,41.97
2019-04-10T11:28:18.563Z,37.77
2019-04-10T11:30:44.986Z,76.77
2019-04-10T11:33:12.391Z,37.93
2019-04-10T11:35:39.683Z,42.93
2019-04-10T11:38:07.204Z,42.03
2019-04-10T11:40:34.283Z,38.87
2019-04-10T11:43:03.535Z,40.83
2019-04-10T11:45:34.799Z,39.27
2019-04-10T11:47:56.755Z,38.27
2019-04-10T11:50:25.312Z,34.97
2019-04-10T11:55:21.005Z,35.10
2019-04-10T11:57:49.016Z,34.93
2019-04-10T12:00:20.358Z,36.50
2019-04-10T12:02:47.365Z,37.27
2019-04-10T12:08:14.518Z,38.20
2019-04-10T12:12:37.586Z,38.13
2019-04-10T12:15:05.980Z,38.47
2019-04-10T12:17:32.099Z,39.53
2019-04-10T12:19:58.179Z,36.67
2019-04-10T12:22:24.344Z,36.60
2019-04-10T12:24:51.616Z,35.17
2019-04-10T12:27:17.870Z,40.17
2019-04-10T12:29:43.919Z,38.53
2019-04-10T12:32:10.089Z,38.53
2019-04-10T12:34:36.195Z,40.73
2019-04-10T12:37:02.883Z,40.30
2019-04-10T12:39:30.061Z,39.50
2019-04-10T12:41:57.470Z,40.23
2019-04-10T12:44:23.719Z,39.53
2019-04-10T12:46:49.771Z,40.00
2019-04-10T12:49:15.827Z,37.20
2019-04-10T12:51:41.879Z,34.27
2019-04-10T12:54:08.009Z,36.07
2019-04-10T12:56:34.614Z,40.77
2019-04-10T12:59:01.367Z,36.13
2019-04-10T13:01:27.503Z,34.07
2019-04-10T13:03:53.713Z,43.83
2019-04-10T13:06:20.025Z,40.93
2019-04-10T13:08:57.830Z,39.13
2019-04-10T13:11:14.643Z,42.47
2019-04-10T13:13:40.712Z,36.63
2019-04-10T13:16:07.796Z,39.50
2019-04-10T13:18:33.940Z,37.37
2019-04-10T13:21:00.050Z,36.70
2019-04-10T13:23:26.151Z,41.10
2019-04-10T13:25:59.196Z,35.50
2019-04-10T13:28:20.258Z,35.63
2019-04-10T13:30:51.429Z,34.33
2019-04-10T13:33:14.290Z,38.03
2019-04-10T13:35:40.428Z,40.07
2019-04-10T13:38:06.763Z,40.43
2019-04-10T13:40:32.964Z,41.40
2019-04-10T13:42:59.015Z,41.53
2019-04-10T13:46:20.487Z,37.17
2019-04-10T13:48:47.248Z,38.23
2019-04-10T13:51:13.512Z,39.33
2019-04-10T13:53:39.900Z,48.07
2019-04-10T13:56:06.549Z,35.40
2019-04-10T13:58:33.209Z,35.53
2019-04-10T14:00:59.435Z,36.67
2019-04-10T14:03:26.073Z,34.67
2019-04-10T14:05:52.906Z,37.80
2019-04-10T14:08:19.530Z,42.80
2019-04-10T14:10:46.703Z,33.90
2019-04-10T14:13:13.665Z,42.00
2019-04-10T14:15:40.009Z,37.63
2019-04-10T14:18:06.562Z,38.53
2019-04-10T14:20:32.623Z,34.13
2019-04-10T14:23:06.391Z,34.53
2019-04-10T14:25:51.729Z,33.93
2019-04-10T14:28:21.858Z,34.13
2019-04-10T14:30:47.863Z,33.87
2019-04-10T14:33:14.906Z,39.13
2019-04-10T14:35:41.145Z,39.40
2019-04-10T14:38:08.579Z,36.60
2019-04-10T14:40:35.890Z,43.83
2019-04-10T14:43:03.148Z,39.40
2019-04-10T14:45:29.698Z,40.43
2019-04-10T14:47:56.959Z,40.90
2019-04-10T14:50:24.244Z,35.70
2019-04-10T14:52:50.331Z,36.93
2019-04-10T14:55:16.641Z,34.77
2019-04-10T14:57:43.271Z,40.83
2019-04-10T15:00:20.503Z,40.27
2019-04-10T15:02:46.581Z,35.50
2019-04-10T15:05:13.372Z,39.10
2019-04-10T15:07:39.564Z,45.37
2019-04-10T15:10:06.327Z,39.90
2019-04-10T15:12:32.383Z,41.23
2019-04-10T15:14:59.547Z,43.33
2019-04-10T15:17:25.807Z,43.97
2019-04-10T15:19:52.592Z,38.50
2019-04-10T15:22:20.034Z,36.93
2019-04-10T15:24:46.940Z,37.20
2019-04-10T15:27:13.238Z,37.40
2019-04-10T15:29:39.333Z,38.70
2019-04-10T15:32:06.356Z,35.43
2019-04-10T15:34:32.697Z,40.70
2019-04-10T15:36:58.747Z,40.67
2019-04-10T15:39:32.123Z,44.47
2019-04-10T15:41:52.779Z,41.27
2019-04-10T15:44:18.829Z,44.70
2019-04-10T15:46:45.631Z,42.30
2019-04-10T15:49:13.131Z,38.90
2019-04-10T15:51:39.437Z,40.30
2019-04-10T15:54:05.622Z,37.93
2019-04-10T15:56:31.904Z,38.07
2019-04-10T15:58:58.108Z,37.17
2019-04-10T16:01:26.922Z,35.93
2019-04-10T16:03:52.770Z,42.73
2019-04-10T16:06:18.876Z,42.67
2019-04-10T16:08:45.143Z,40.77
2019-04-10T16:11:30.018Z,45.37
2019-04-10T16:13:59.075Z,43.60
2019-04-10T16:16:33.975Z,43.00
2019-04-10T16:19:18.335Z,37.83
2019-04-10T16:21:45.729Z,40.23
2019-04-10T16:24:16.687Z,48.03
2019-04-10T16:26:43.287Z,39.17
2019-04-10T16:29:09.660Z,41.30
2019-04-10T16:31:35.761Z,40.50
2019-04-10T16:34:01.916Z,50.00
2019-04-10T16:36:27.996Z,45.77
2019-04-10T16:38:58.933Z,53.37
2019-04-10T16:41:26.799Z,43.27
2019-04-10T16:43:53.187Z,52.00
2019-04-10T16:46:20.414Z,42.63
2019-04-10T16:48:48.441Z,40.00
2019-04-10T16:51:14.744Z,42.70
2019-04-10T16:53:41.264Z,44.13
2019-04-10T16:56:07.471Z,38.90
2019-04-10T16:58:33.908Z,37.57
2019-04-10T17:01:00.160Z,47.27
2019-04-10T17:03:27.513Z,40.03
2019-04-10T17:05:53.849Z,44.27
2019-04-10T17:08:19.967Z,47.03
2019-04-10T17:10:46.040Z,44.57
2019-04-10T17:13:12.097Z,42.87
2019-04-10T17:15:39.833Z,48.73
2019-04-10T17:18:06.646Z,40.77
2019-04-10T17:20:32.965Z,38.93
2019-04-10T17:23:00.300Z,40.67
2019-04-10T17:25:26.645Z,39.17
2019-04-10T17:27:52.740Z,43.03
2019-04-10T17:30:19.904Z,38.43
2019-04-10T17:32:46.627Z,39.27
2019-04-10T17:35:13.778Z,46.33
2019-04-10T17:37:42.131Z,46.20
2019-04-10T17:40:25.021Z,45.30
2019-04-10T17:42:39.441Z,47.67
2019-04-10T17:45:07.278Z,47.70
2019-04-10T17:47:33.503Z,44.20
2019-04-10T17:50:00.275Z,40.73
2019-04-10T17:52:27.127Z,43.10
2019-04-10T17:54:53.470Z,42.37
2019-04-10T17:57:19.604Z,41.03
2019-04-10T17:59:46.832Z,46.93
2019-04-10T18:02:13.738Z,41.77
2019-04-10T18:04:40.136Z,47.17
2019-04-10T18:07:06.351Z,47.87
2019-04-10T18:09:33.303Z,43.37
2019-04-10T18:12:00.844Z,47.03
2019-04-10T18:14:27.215Z,48.63
2019-04-10T18:16:54.116Z,42.33
2019-04-10T18:19:21.287Z,37.93
2019-04-10T18:21:47.862Z,42.13
2019-04-10T18:24:14.160Z,38.57
2019-04-10T18:26:40.259Z,39.97
2019-04-10T18:29:06.408Z,42.23
2019-04-10T18:31:32.646Z,36.53
2019-04-10T18:33:58.845Z,47.13
2019-04-10T18:36:24.894Z,42.93
2019-04-10T18:38:51.484Z,40.60
2019-04-10T18:41:19.744Z,42.80
2019-04-10T18:43:46.624Z,49.77
2019-04-10T18:46:16.429Z,49.40
2019-04-10T18:48:41.814Z,38.17
2019-04-10T18:51:10.864Z,37.47
2019-04-10T18:53:37.216Z,39.37
2019-04-10T18:56:03.439Z,36.07
2019-04-10T18:58:31.688Z,40.30
2019-04-10T19:01:03.050Z,34.67
2019-04-10T19:03:45.186Z,40.07
2019-04-10T19:06:20.536Z,41.37
2019-04-10T19:09:00.044Z,42.80
2019-04-10T19:11:22.784Z,40.77
2019-04-10T19:13:42.866Z,44.10
2019-04-10T19:16:08.994Z,40.80
2019-04-10T19:18:35.609Z,41.43
2019-04-10T19:21:03.228Z,36.57
2019-04-10T19:23:29.491Z,39.53
2019-04-10T19:25:56.716Z,39.80
2019-04-10T19:28:31.678Z,44.47
2019-04-10T19:30:53.183Z,39.03
2019-04-10T19:33:19.394Z,37.43
2019-04-10T19:35:45.567Z,45.67
2019-04-10T19:38:11.730Z,45.50
2019-04-10T19:40:38.718Z,48.67
2019-04-10T19:43:06.060Z,46.73
2019-04-10T19:45:34.121Z,42.47
2019-04-10T19:48:01.169Z,46.07
2019-04-10T19:50:27.750Z,37.50
2019-04-10T19:52:54.936Z,37.93
2019-04-10T19:55:21.971Z,39.43
2019-04-10T19:57:48.198Z,38.90
2019-04-10T20:00:16.528Z,36.70
2019-04-10T20:02:43.572Z,38.07
2019-04-10T20:05:09.913Z,44.20
2019-04-10T20:07:36.086Z,39.80
2019-04-10T20:10:03.958Z,42.57
2019-04-10T20:12:30.754Z,41.97
2019-04-10T20:14:57.382Z,46.57
2019-04-10T20:17:24.053Z,41.93
2019-04-10T20:19:51.785Z,33.40
2019-04-10T20:22:18.852Z,39.07
2019-04-10T20:24:45.157Z,34.83
2019-04-10T20:27:11.982Z,38.40
2019-04-10T20:29:39.252Z,37.57
2019-04-10T20:32:05.839Z,38.60
2019-04-10T20:34:32.044Z,45.30
2019-04-10T20:37:00.949Z,41.57
2019-04-10T20:39:27.311Z,41.60
2019-04-10T20:41:56.298Z,48.17
2019-04-10T20:44:22.696Z,45.63
2019-04-10T20:46:48.886Z,40.73
2019-04-10T20:49:16.187Z,43.70
2019-04-10T20:51:42.519Z,39.77
2019-04-10T20:54:08.667Z,36.50
2019-04-10T20:56:34.877Z,39.90
2019-04-10T20:59:01.513Z,35.37
2019-04-10T21:01:28.792Z,39.13
2019-04-10T21:03:55.047Z,45.00
2019-04-10T21:06:21.117Z,40.60
2019-04-10T21:08:47.272Z,45.03
2019-04-10T21:11:13.872Z,41.83
2019-04-10T21:13:40.516Z,54.83
2019-04-10T21:16:07.119Z,42.60
2019-04-10T21:18:33.509Z,46.40
2019-04-10T21:20:59.670Z,41.73
2019-04-10T21:23:25.760Z,34.50
2019-04-10T21:25:51.927Z,35.77
2019-04-10T21:28:18.366Z,34.23
2019-04-10T21:30:46.580Z,39.57
2019-04-10T21:33:26.796Z,37.87
2019-04-10T21:35:54.072Z,42.40
2019-04-10T21:38:21.374Z,40.87
2019-04-10T21:40:47.535Z,39.07
2019-04-10T21:43:14.363Z,40.13
2019-04-10T21:45:41.286Z,42.70
2019-04-10T21:48:08.513Z,47.13
2019-04-10T21:50:35.594Z,37.57
2019-04-10T21:53:01.790Z,34.63
2019-04-10T21:55:29.064Z,37.67
2019-04-10T21:57:55.467Z,37.70
2019-04-10T22:00:40.817Z,34.13
2019-04-10T22:03:07.093Z,36.30
2019-04-10T22:05:35.113Z,43.07
2019-04-10T22:08:03.132Z,42.67
2019-04-10T22:10:32.125Z,41.23
2019-04-10T22:12:59.510Z,36.27
2019-04-10T22:15:30.942Z,38.10
2019-04-10T22:17:57.152Z,38.80
2019-04-10T22:20:23.548Z,36.37
2019-04-10T22:22:49.788Z,35.70
2019-04-10T22:25:15.839Z,34.87
2019-04-10T22:27:41.919Z,37.17
2019-04-10T22:30:08.449Z,34.83
2019-04-10T22:32:35.303Z,37.70
2019-04-10T22:35:03.378Z,38.73
2019-04-10T22:37:29.842Z,46.97
2019-04-10T22:39:56.641Z,40.30
2019-04-10T22:42:36.258Z,40.60
2019-04-10T22:44:50.781Z,39.37
2019-04-10T22:47:16.931Z,40.43
2019-04-10T22:49:43.108Z,38.03
2019-04-10T22:52:09.183Z,33.27
2019-04-10T22:54:35.240Z,38.23
2019-04-10T22:57:01.331Z,33.70
2019-04-10T22:59:28.396Z,33.67
2019-04-10T23:02:03.409Z,35.90
2019-04-10T23:04:22.628Z,40.57
2019-04-10T23:06:49.326Z,43.83
2019-04-10T23:09:15.865Z,40.47
2019-04-10T23:11:45.005Z,41.90
2019-04-10T23:14:10.232Z,42.90
2019-04-10T23:16:36.476Z,43.83
2019-04-10T23:19:03.641Z,34.90
2019-04-10T23:21:30.385Z,41.47
2019-04-10T23:23:57.142Z,34.60
2019-04-10T23:26:23.360Z,39.03
2019-04-10T23:28:49.571Z,36.03
2019-04-10T23:31:15.794Z,38.13
2019-04-10T23:33:42.007Z,44.80
2019-04-10T23:36:08.268Z,43.07
2019-04-10T23:38:35.415Z,38.63
2019-04-10T23:41:01.645Z,38.47
2019-04-10T23:43:27.701Z,41.10
2019-04-10T23:45:53.855Z,42.30
2019-04-10T23:48:20.427Z,42.33
2019-04-10T23:50:46.607Z,34.67
2019-04-10T23:53:12.661Z,37.77
2019-04-10T23:55:39.685Z,34.90
2019-04-10T23:58:09.603Z,35.53
