createdAt,value
2023-05-04T05:04:58.702Z,4.38
2023-05-04T05:10:46.354Z,4.35
2023-05-04T05:16:13.397Z,3.92
2023-05-04T05:21:52.000Z,4.18
2023-05-04T05:27:51.869Z,4.25
2023-05-04T05:34:11.418Z,4.10
2023-05-04T05:39:34.638Z,3.60
2023-05-04T05:45:05.364Z,3.50
2023-05-04T05:56:55.369Z,4.43
2023-05-04T06:08:32.795Z,3.80
2023-05-04T06:13:58.318Z,4.57
2023-05-04T06:42:48.708Z,4.95
2023-05-04T06:48:38.118Z,4.30
2023-05-04T06:54:22.463Z,4.72
2023-05-04T07:05:59.826Z,4.87
2023-05-04T07:11:52.199Z,4.88
2023-05-04T07:17:56.793Z,4.57
2023-05-04T07:24:01.380Z,4.05
2023-05-04T07:35:56.311Z,3.55
2023-05-04T07:41:49.629Z,4.40
2023-05-04T07:54:15.250Z,4.07
2023-05-04T07:59:38.286Z,3.90
2023-05-04T08:05:11.319Z,4.00
2023-05-04T08:17:47.171Z,3.90
2023-05-04T08:23:12.512Z,3.95
2023-05-04T08:28:23.286Z,3.65
2023-05-04T08:34:24.122Z,3.42
2023-05-04T08:52:04.822Z,3.92
2023-05-04T08:57:12.665Z,3.30
2023-05-04T09:02:14.468Z,3.35
2023-05-04T09:07:26.740Z,2.80
2023-05-04T09:19:26.125Z,2.45
2023-05-04T09:24:28.714Z,2.78
2023-05-04T09:29:32.280Z,3.22
2023-05-04T09:34:34.365Z,2.92
2023-05-04T09:39:35.860Z,3.13
2023-05-04T09:44:37.684Z,2.50
2023-05-04T09:49:39.164Z,2.57
2023-05-04T09:54:44.530Z,2.60
2023-05-04T09:59:46.259Z,3.00
2023-05-04T10:04:49.270Z,2.77
2023-05-04T10:09:51.767Z,2.65
2023-05-04T10:14:53.843Z,2.50
2023-05-04T10:20:04.130Z,2.70
2023-05-04T10:25:27.943Z,2.80
2023-05-04T10:30:29.719Z,2.40
2023-05-04T10:35:32.191Z,2.60
2023-05-04T10:40:33.621Z,2.85
2023-05-04T10:45:39.656Z,2.67
2023-05-04T10:50:45.282Z,2.92
2023-05-04T10:55:48.504Z,2.80
2023-05-04T11:00:51.581Z,3.03
2023-05-04T11:05:54.743Z,2.72
2023-05-04T11:11:07.651Z,2.65
2023-05-04T11:16:12.320Z,3.05
2023-05-04T11:21:23.656Z,2.67
2023-05-04T11:26:25.878Z,3.42
2023-05-04T11:36:28.848Z,2.90
2023-05-04T11:41:30.388Z,2.70
2023-05-04T11:46:34.324Z,3.13
2023-05-04T11:51:35.882Z,2.97
2023-05-04T11:56:41.781Z,3.00
2023-05-04T12:01:43.396Z,2.80
2023-05-04T12:06:46.540Z,2.78
2023-05-04T12:11:56.193Z,3.17
2023-05-04T12:17:01.649Z,2.55
2023-05-04T12:22:05.008Z,2.60
2023-05-04T12:27:12.574Z,2.50
2023-05-04T12:32:14.069Z,3.63
2023-05-04T12:37:15.747Z,2.35
2023-05-04T12:42:17.208Z,3.80
2023-05-04T12:47:23.541Z,3.03
2023-05-04T12:52:25.135Z,2.90
2023-05-04T12:57:26.628Z,2.60
2023-05-04T13:02:28.139Z,2.55
2023-05-04T13:07:30.330Z,3.15
2023-05-04T13:12:31.842Z,2.70
2023-05-04T13:17:34.573Z,2.50
2023-05-04T13:22:36.306Z,2.80
2023-05-04T13:37:42.157Z,2.50
2023-05-04T13:42:43.624Z,2.88
2023-05-04T13:52:46.666Z,2.03
2023-05-04T14:07:52.263Z,2.63
2023-05-04T14:12:53.823Z,2.55
2023-05-04T14:17:55.362Z,2.53
2023-05-04T14:22:56.838Z,3.33
2023-05-04T14:27:58.374Z,2.30
2023-05-04T14:32:59.873Z,2.45
2023-05-04T14:38:01.416Z,2.40
2023-05-04T14:43:02.978Z,2.53
2023-05-04T14:48:05.161Z,2.60
2023-05-04T14:53:06.737Z,2.20
2023-05-04T14:58:09.686Z,2.53
2023-05-04T15:03:11.582Z,2.22
2023-05-04T15:08:13.150Z,2.70
2023-05-04T15:13:16.932Z,3.10
2023-05-04T15:18:18.461Z,2.47
2023-05-04T15:23:19.974Z,2.60
2023-05-04T15:28:22.806Z,2.30
2023-05-04T15:33:24.398Z,2.83
2023-05-04T15:38:28.471Z,2.30
2023-05-04T15:43:29.945Z,2.55
2023-05-04T15:48:31.464Z,2.50
2023-05-04T15:53:33.120Z,2.63
2023-05-04T15:58:34.627Z,2.08
2023-05-04T16:03:36.285Z,2.28
2023-05-04T16:08:38.474Z,2.30
2023-05-04T16:13:40.015Z,2.75
2023-05-04T16:18:41.480Z,2.42
2023-05-04T16:23:43.013Z,2.40
2023-05-04T16:28:45.248Z,2.58
2023-05-04T16:33:49.628Z,2.33
2023-05-04T16:38:51.133Z,2.90
2023-05-04T16:43:52.627Z,2.17
2023-05-04T16:48:54.606Z,2.28
2023-05-04T16:58:57.522Z,2.90
2023-05-04T17:03:59.119Z,1.98
2023-05-04T17:09:00.908Z,1.80
2023-05-04T17:14:03.461Z,2.30
2023-05-04T17:19:04.961Z,2.42
2023-05-04T17:24:06.464Z,2.38
2023-05-04T17:29:08.001Z,2.50
2023-05-04T17:34:09.468Z,3.17
2023-05-04T17:39:11.094Z,3.27
2023-05-04T17:44:12.616Z,2.70
2023-05-04T17:49:14.144Z,2.80
2023-05-04T17:54:16.443Z,2.78
2023-05-04T17:59:18.013Z,2.75
2023-05-04T18:04:19.470Z,2.90
2023-05-04T18:09:21.000Z,2.60
2023-05-04T18:14:22.462Z,3.00
2023-05-04T18:19:24.765Z,2.53
2023-05-04T18:24:26.287Z,2.65
2023-05-04T18:29:27.778Z,2.73
2023-05-04T18:34:29.208Z,2.73
2023-05-04T18:39:31.693Z,2.60
2023-05-04T18:44:33.121Z,2.80
2023-05-04T18:49:34.630Z,2.73
2023-05-04T18:54:36.536Z,2.97
2023-05-04T18:59:38.556Z,3.33
2023-05-04T19:04:40.053Z,3.47
2023-05-04T19:09:41.511Z,3.10
2023-05-04T19:14:43.803Z,3.50
2023-05-04T19:19:45.386Z,3.40
2023-05-04T19:24:50.951Z,3.13
2023-05-04T19:29:52.371Z,3.25
2023-05-04T19:34:54.259Z,3.30
2023-05-04T19:39:55.767Z,3.33
2023-05-04T19:44:57.212Z,3.00
2023-05-04T19:49:58.859Z,3.13
2023-05-04T19:55:00.388Z,3.27
2023-05-04T20:00:02.597Z,2.85
2023-05-04T20:05:13.609Z,3.20
2023-05-04T20:10:15.104Z,3.45
2023-05-04T20:15:16.598Z,3.75
2023-05-04T20:20:20.188Z,3.70
2023-05-04T20:25:22.712Z,3.35
2023-05-04T20:30:27.946Z,3.00
2023-05-04T20:35:29.369Z,4.20
2023-05-04T20:40:30.778Z,3.80
2023-05-04T20:45:32.519Z,3.42
2023-05-04T20:50:34.017Z,3.40
2023-05-04T20:55:35.978Z,3.33
2023-05-04T21:00:37.422Z,3.27
2023-05-04T21:05:39.600Z,3.40
2023-05-04T21:10:41.249Z,3.42
2023-05-04T21:15:42.775Z,3.22
2023-05-04T21:20:44.269Z,3.55
2023-05-04T21:25:45.982Z,3.80
2023-05-04T21:30:47.609Z,3.40
2023-05-04T21:35:49.064Z,3.60
2023-05-04T21:40:50.589Z,3.47
2023-05-04T21:45:52.030Z,3.47
2023-05-04T21:50:53.458Z,3.42
2023-05-04T21:55:54.883Z,3.55
