createdAt,value
2019-01-12T00:00:59.637Z,2.40
2019-01-12T00:03:28.121Z,2.40
2019-01-12T00:05:56.511Z,2.30
2019-01-12T00:08:24.885Z,2.30
2019-01-12T00:10:53.284Z,2.30
2019-01-12T00:13:21.941Z,2.30
2019-01-12T00:15:50.324Z,2.30
2019-01-12T00:18:18.709Z,2.30
2019-01-12T00:20:47.109Z,2.30
2019-01-12T00:23:15.637Z,2.30
2019-01-12T00:25:44.141Z,2.30
2019-01-12T00:28:12.520Z,2.30
2019-01-12T00:30:40.911Z,2.30
2019-01-12T00:33:09.301Z,2.30
2019-01-12T00:35:37.698Z,2.30
2019-01-12T00:38:06.105Z,2.40
2019-01-12T00:40:34.508Z,2.40
2019-01-12T00:43:02.902Z,2.50
2019-01-12T00:45:31.281Z,2.50
2019-01-12T00:47:59.682Z,2.50
2019-01-12T00:50:28.069Z,2.50
2019-01-12T00:52:56.497Z,2.50
2019-01-12T00:55:25.193Z,2.60
2019-01-12T00:57:53.581Z,2.50
2019-01-12T01:00:22.607Z,2.60
2019-01-12T01:02:51.261Z,2.60
2019-01-12T01:05:19.809Z,2.60
2019-01-12T01:07:48.193Z,2.60
2019-01-12T01:10:19.194Z,2.60
2019-01-12T01:12:47.729Z,2.60
2019-01-12T01:15:16.253Z,2.60
2019-01-12T01:17:44.645Z,2.60
2019-01-12T01:20:15.177Z,2.60
2019-01-12T01:22:43.715Z,2.60
2019-01-12T01:25:12.438Z,2.60
2019-01-12T01:27:40.828Z,2.60
2019-01-12T01:30:14.694Z,2.60
2019-01-12T01:32:43.082Z,2.70
2019-01-12T01:35:11.639Z,2.70
2019-01-12T01:37:40.038Z,2.70
2019-01-12T01:40:11.358Z,2.70
2019-01-12T01:42:39.757Z,2.70
2019-01-12T01:45:10.662Z,2.70
2019-01-12T01:47:39.041Z,2.80
2019-01-12T01:50:09.886Z,2.80
2019-01-12T01:52:38.292Z,2.80
2019-01-12T01:55:07.516Z,2.90
2019-01-12T01:57:35.898Z,2.90
2019-01-12T02:00:10.053Z,2.90
2019-01-12T02:02:38.552Z,2.90
2019-01-12T02:05:07.100Z,2.90
2019-01-12T02:07:35.497Z,2.90
2019-01-12T02:10:06.708Z,2.90
2019-01-12T02:12:35.104Z,2.90
2019-01-12T02:15:04.559Z,3.00
2019-01-12T02:17:32.949Z,3.00
2019-01-12T02:20:01.373Z,3.00
2019-01-12T02:22:29.737Z,3.00
2019-01-12T02:25:00.038Z,3.00
2019-01-12T02:27:28.236Z,2.90
2019-01-12T02:29:56.633Z,3.00
2019-01-12T02:32:25.029Z,3.00
2019-01-12T02:34:53.417Z,3.00
2019-01-12T02:37:21.813Z,3.00
2019-01-12T02:39:50.262Z,3.00
2019-01-12T02:42:18.755Z,3.00
2019-01-12T02:44:47.133Z,3.00
2019-01-12T02:47:15.537Z,3.00
2019-01-12T02:49:44.297Z,3.00
2019-01-12T02:52:12.689Z,3.10
2019-01-12T02:54:41.066Z,3.10
2019-01-12T02:57:09.469Z,3.10
2019-01-12T02:59:38.198Z,3.10
2019-01-12T03:02:06.579Z,3.10
2019-01-12T03:04:34.998Z,3.00
2019-01-12T03:07:03.453Z,3.10
2019-01-12T03:09:31.842Z,3.10
2019-01-12T03:12:00.321Z,3.10
2019-01-12T03:14:28.705Z,3.10
2019-01-12T03:16:57.096Z,3.10
2019-01-12T03:19:25.539Z,3.10
2019-01-12T03:21:53.949Z,3.10
2019-01-12T03:24:22.602Z,3.10
2019-01-12T03:26:50.998Z,3.10
2019-01-12T03:29:19.380Z,3.10
2019-01-12T03:31:47.783Z,3.10
2019-01-12T03:34:16.340Z,3.10
2019-01-12T03:36:44.729Z,3.10
2019-01-12T03:39:13.357Z,3.10
2019-01-12T03:41:41.773Z,3.10
2019-01-12T03:44:10.443Z,3.10
2019-01-12T03:46:38.820Z,3.10
2019-01-12T03:49:07.293Z,3.10
2019-01-12T03:51:35.694Z,3.10
2019-01-12T03:54:04.245Z,3.00
2019-01-12T03:56:32.730Z,3.00
2019-01-12T03:59:01.110Z,3.00
2019-01-12T04:01:29.517Z,3.00
2019-01-12T04:03:57.935Z,3.00
2019-01-12T04:06:26.321Z,3.00
2019-01-12T04:08:54.704Z,3.00
2019-01-12T04:11:23.109Z,3.00
2019-01-12T04:13:51.501Z,3.00
2019-01-12T04:16:19.878Z,3.10
2019-01-12T04:18:48.269Z,3.10
2019-01-12T04:21:16.657Z,3.20
2019-01-12T04:23:45.057Z,3.20
2019-01-12T04:26:13.441Z,3.20
2019-01-12T04:28:41.821Z,3.20
2019-01-12T04:31:10.237Z,3.20
2019-01-12T04:33:38.625Z,3.20
2019-01-12T04:36:07.021Z,3.20
2019-01-12T04:38:35.406Z,3.30
2019-01-12T04:41:03.790Z,3.30
2019-01-12T04:43:32.185Z,3.30
2019-01-12T04:46:00.577Z,3.30
2019-01-12T04:48:29.025Z,3.30
2019-01-12T04:50:57.447Z,3.30
2019-01-12T04:53:25.843Z,3.20
2019-01-12T04:55:54.226Z,3.20
2019-01-12T04:58:22.633Z,3.20
2019-01-12T05:00:51.341Z,3.20
2019-01-12T05:03:19.723Z,3.20
2019-01-12T05:05:48.179Z,3.10
2019-01-12T05:08:16.569Z,3.10
2019-01-12T05:10:44.960Z,3.10
2019-01-12T05:13:13.635Z,3.10
2019-01-12T05:15:42.014Z,3.10
2019-01-12T05:18:10.479Z,3.10
2019-01-12T05:20:38.869Z,3.10
2019-01-12T05:23:07.278Z,3.10
2019-01-12T05:25:35.674Z,3.20
2019-01-12T05:28:04.082Z,3.20
2019-01-12T05:30:32.470Z,3.20
2019-01-12T05:33:00.861Z,3.20
2019-01-12T05:35:48.791Z,3.30
2019-01-12T05:38:17.171Z,3.20
2019-01-12T05:40:45.557Z,3.30
2019-01-12T05:43:13.958Z,3.30
2019-01-12T05:45:42.341Z,3.30
2019-01-12T05:48:10.983Z,3.30
2019-01-12T05:50:39.369Z,3.20
2019-01-12T05:53:07.757Z,3.30
2019-01-12T05:55:36.445Z,3.30
2019-01-12T05:58:04.997Z,3.30
2019-01-12T06:00:33.381Z,3.30
2019-01-12T06:03:01.783Z,3.30
2019-01-12T06:05:30.470Z,3.30
2019-01-12T06:07:58.941Z,3.30
2019-01-12T06:10:27.330Z,3.30
2019-01-12T06:12:55.722Z,3.30
2019-01-12T06:15:24.103Z,3.30
2019-01-12T06:17:52.493Z,3.30
2019-01-12T06:20:20.885Z,3.30
2019-01-12T06:22:49.292Z,3.30
2019-01-12T06:25:18.014Z,3.30
2019-01-12T06:27:46.394Z,3.30
2019-01-12T06:30:17.115Z,3.30
2019-01-12T06:32:45.549Z,3.30
2019-01-12T06:35:14.177Z,3.30
2019-01-12T06:37:42.633Z,3.30
2019-01-12T06:40:13.671Z,3.30
2019-01-12T06:42:42.094Z,3.30
2019-01-12T06:45:13.485Z,3.30
2019-01-12T06:47:41.897Z,3.30
2019-01-12T06:50:12.848Z,3.30
2019-01-12T06:52:41.506Z,3.30
2019-01-12T06:55:10.526Z,3.30
2019-01-12T06:57:38.917Z,3.30
2019-01-12T07:00:10.673Z,3.30
2019-01-12T07:02:39.358Z,3.40
2019-01-12T07:05:08.276Z,3.40
2019-01-12T07:07:36.654Z,3.40
2019-01-12T07:10:10.837Z,3.40
2019-01-12T07:12:39.227Z,3.40
2019-01-12T07:15:10.350Z,3.40
2019-01-12T07:17:38.742Z,3.40
2019-01-12T07:20:10.337Z,3.50
2019-01-12T07:22:38.729Z,3.50
2019-01-12T07:25:07.112Z,3.50
2019-01-12T07:27:35.538Z,3.50
2019-01-12T07:30:31.976Z,3.50
2019-01-12T07:33:00.360Z,3.50
2019-01-12T07:35:29.037Z,3.50
2019-01-12T07:37:57.416Z,3.50
2019-01-12T07:40:25.805Z,3.60
2019-01-12T07:42:54.209Z,3.60
2019-01-12T07:45:22.593Z,3.60
2019-01-12T07:47:50.978Z,3.60
2019-01-12T07:50:19.385Z,3.60
2019-01-12T07:52:47.770Z,3.60
2019-01-12T07:55:16.179Z,3.70
2019-01-12T07:57:44.563Z,3.70
2019-01-12T08:00:16.535Z,3.70
2019-01-12T08:02:44.917Z,3.80
2019-01-12T08:05:14.033Z,3.80
2019-01-12T08:07:42.434Z,3.80
2019-01-12T08:10:13.962Z,3.90
2019-01-12T08:12:42.420Z,3.90
2019-01-12T08:15:11.120Z,3.90
2019-01-12T08:17:39.904Z,4.00
2019-01-12T08:20:10.221Z,3.90
2019-01-12T08:22:38.610Z,4.00
2019-01-12T08:25:09.649Z,4.00
2019-01-12T08:27:38.096Z,4.10
2019-01-12T08:30:15.445Z,4.10
2019-01-12T08:32:44.157Z,4.20
2019-01-12T08:35:12.985Z,4.20
2019-01-12T08:37:41.365Z,4.20
2019-01-12T08:40:11.408Z,4.30
2019-01-12T08:42:39.861Z,4.30
2019-01-12T08:45:10.191Z,4.30
2019-01-12T08:47:38.592Z,4.40
2019-01-12T08:50:16.233Z,4.50
2019-01-12T08:52:44.681Z,4.50
2019-01-12T08:55:13.417Z,4.50
2019-01-12T08:57:41.821Z,4.50
2019-01-12T09:00:18.665Z,4.50
2019-01-12T09:02:47.066Z,4.50
2019-01-12T09:05:15.790Z,4.50
2019-01-12T09:07:44.181Z,4.60
2019-01-12T09:10:15.806Z,4.60
2019-01-12T09:12:44.206Z,4.60
2019-01-12T09:15:12.588Z,4.60
2019-01-12T09:17:41.049Z,4.70
2019-01-12T09:20:14.447Z,4.70
2019-01-12T09:22:43.672Z,4.70
2019-01-12T09:25:31.473Z,4.80
2019-01-12T09:27:59.880Z,4.80
2019-01-12T09:30:28.254Z,4.80
2019-01-12T09:32:56.655Z,4.80
2019-01-12T09:35:25.042Z,4.90
2019-01-12T09:37:53.493Z,4.90
2019-01-12T09:40:21.968Z,4.90
2019-01-12T09:42:50.791Z,5.00
2019-01-12T09:45:19.241Z,5.00
2019-01-12T09:47:47.785Z,5.10
2019-01-12T09:50:17.805Z,5.10
2019-01-12T09:52:46.269Z,5.10
2019-01-12T09:55:15.041Z,5.10
2019-01-12T09:57:43.810Z,5.10
2019-01-12T10:00:17.465Z,5.10
2019-01-12T10:02:45.941Z,5.20
2019-01-12T10:05:14.321Z,5.20
2019-01-12T10:07:42.786Z,5.20
2019-01-12T10:10:14.117Z,5.20
2019-01-12T10:12:42.502Z,5.30
2019-01-12T10:15:11.524Z,5.30
2019-01-12T10:17:39.925Z,5.30
2019-01-12T10:20:13.682Z,5.40
2019-01-12T10:22:42.717Z,5.30
2019-01-12T10:25:11.353Z,5.30
2019-01-12T10:27:39.762Z,5.30
2019-01-12T10:30:17.468Z,5.30
2019-01-12T10:32:45.881Z,5.30
2019-01-12T10:35:14.597Z,5.40
2019-01-12T10:37:43.121Z,5.40
2019-01-12T10:40:16.640Z,5.40
2019-01-12T10:42:45.038Z,5.50
2019-01-12T10:45:15.678Z,5.60
2019-01-12T10:47:44.397Z,5.60
2019-01-12T10:50:18.793Z,5.60
2019-01-12T10:52:47.553Z,5.70
2019-01-12T10:55:16.001Z,5.70
2019-01-12T10:57:44.393Z,5.70
2019-01-12T11:00:28.078Z,5.70
2019-01-12T11:02:56.489Z,5.70
2019-01-12T11:05:25.105Z,5.70
2019-01-12T11:07:53.560Z,5.60
2019-01-12T11:10:22.501Z,5.60
2019-01-12T11:12:50.957Z,5.50
2019-01-12T11:15:21.173Z,5.50
2019-01-12T11:17:49.857Z,5.40
2019-01-12T11:20:18.413Z,5.40
2019-01-12T11:22:46.957Z,5.40
2019-01-12T11:25:15.932Z,5.40
2019-01-12T11:27:44.385Z,5.30
2019-01-12T11:30:18.530Z,5.30
2019-01-12T11:32:46.980Z,5.30
2019-01-12T11:35:15.441Z,5.20
2019-01-12T11:37:43.845Z,5.20
2019-01-12T11:40:15.949Z,5.20
2019-01-12T11:42:44.331Z,5.20
2019-01-12T11:45:13.053Z,5.20
2019-01-12T11:47:41.611Z,5.30
2019-01-12T11:50:12.633Z,5.30
2019-01-12T11:52:41.021Z,5.30
2019-01-12T11:55:11.361Z,5.30
2019-01-12T11:57:39.745Z,5.30
2019-01-12T12:00:11.201Z,5.40
2019-01-12T12:02:39.602Z,5.40
2019-01-12T12:05:08.053Z,5.40
2019-01-12T12:07:36.451Z,5.40
2019-01-12T12:10:08.248Z,5.30
2019-01-12T12:12:36.673Z,5.30
2019-01-12T12:15:08.198Z,5.20
2019-01-12T12:17:36.585Z,5.20
2019-01-12T12:20:10.985Z,5.10
2019-01-12T12:22:39.379Z,5.10
2019-01-12T12:25:27.118Z,5.10
2019-01-12T12:27:55.694Z,5.10
2019-01-12T12:30:28.340Z,5.10
2019-01-12T12:32:56.765Z,5.00
2019-01-12T12:35:25.240Z,5.00
2019-01-12T12:37:53.807Z,4.90
2019-01-12T12:40:23.244Z,4.90
2019-01-12T12:42:51.705Z,4.80
2019-01-12T12:45:23.148Z,4.80
2019-01-12T12:47:51.791Z,4.70
2019-01-12T12:50:20.266Z,4.70
2019-01-12T12:52:48.654Z,4.70
2019-01-12T12:55:18.405Z,4.80
2019-01-12T12:57:46.869Z,4.80
2019-01-12T13:00:17.986Z,4.80
2019-01-12T13:02:46.450Z,4.90
2019-01-12T13:05:14.929Z,4.90
2019-01-12T13:07:43.393Z,4.90
2019-01-12T13:10:25.140Z,5.00
2019-01-12T13:12:53.995Z,4.90
2019-01-12T13:15:22.377Z,4.90
2019-01-12T13:17:50.772Z,4.80
2019-01-12T13:20:20.674Z,4.80
2019-01-12T13:22:49.619Z,4.80
2019-01-12T13:25:18.284Z,4.70
2019-01-12T13:27:46.906Z,4.70
2019-01-12T13:30:20.792Z,4.70
2019-01-12T13:32:49.193Z,4.60
2019-01-12T13:35:17.825Z,4.60
2019-01-12T13:37:46.382Z,4.60
2019-01-12T13:40:17.639Z,4.60
2019-01-12T13:42:46.042Z,4.60
2019-01-12T13:45:16.989Z,4.60
2019-01-12T13:47:45.441Z,4.60
2019-01-12T13:50:19.098Z,4.60
2019-01-12T13:52:47.470Z,4.60
2019-01-12T13:55:16.605Z,4.70
2019-01-12T13:57:47.955Z,4.70
2019-01-12T14:00:26.873Z,4.80
2019-01-12T14:02:55.526Z,4.80
2019-01-12T14:05:24.193Z,4.90
2019-01-12T14:07:56.485Z,4.90
2019-01-12T14:10:23.489Z,5.00
2019-01-12T14:12:51.871Z,5.00
2019-01-12T14:15:20.669Z,5.00
2019-01-12T14:17:49.937Z,5.00
2019-01-12T14:20:24.069Z,5.00
2019-01-12T14:22:52.557Z,5.00
2019-01-12T14:25:20.941Z,5.00
2019-01-12T14:27:54.216Z,5.00
2019-01-12T14:30:20.391Z,5.00
2019-01-12T14:32:49.093Z,5.10
2019-01-12T14:35:18.817Z,5.10
2019-01-12T14:37:47.566Z,5.10
2019-01-12T14:40:18.368Z,5.10
2019-01-12T14:42:47.040Z,5.10
2019-01-12T14:45:26.629Z,5.10
2019-01-12T14:47:55.368Z,5.20
2019-01-12T14:50:23.859Z,5.20
2019-01-12T14:52:52.371Z,5.20
2019-01-12T14:55:22.114Z,5.20
2019-01-12T14:57:50.505Z,5.20
2019-01-12T15:00:21.031Z,5.20
2019-01-12T15:02:49.442Z,5.20
2019-01-12T15:05:20.093Z,5.10
2019-01-12T15:07:48.553Z,5.10
2019-01-12T15:10:18.647Z,5.10
2019-01-12T15:12:47.882Z,5.10
2019-01-12T15:15:17.730Z,5.10
2019-01-12T15:17:46.673Z,5.00
2019-01-12T15:20:20.482Z,5.00
2019-01-12T15:22:49.071Z,5.00
2019-01-12T15:25:17.466Z,5.00
2019-01-12T15:27:46.003Z,5.00
2019-01-12T15:30:20.546Z,4.90
2019-01-12T15:32:49.009Z,4.90
2019-01-12T15:35:18.513Z,4.90
2019-01-12T15:37:47.145Z,4.90
2019-01-12T15:40:20.629Z,4.90
2019-01-12T15:42:49.304Z,4.80
2019-01-12T15:45:22.743Z,4.80
2019-01-12T15:47:51.215Z,4.80
2019-01-12T15:50:21.766Z,4.80
2019-01-12T15:52:50.238Z,4.80
2019-01-12T15:55:18.702Z,4.80
2019-01-12T15:57:47.251Z,4.80
2019-01-12T16:00:18.331Z,4.80
2019-01-12T16:02:46.781Z,4.80
2019-01-12T16:05:15.234Z,4.80
2019-01-12T16:07:43.724Z,4.80
2019-01-12T16:10:13.090Z,4.80
2019-01-12T16:12:41.562Z,4.80
2019-01-12T16:15:15.614Z,4.90
2019-01-12T16:17:44.090Z,4.90
2019-01-12T16:20:18.068Z,4.90
2019-01-12T16:22:46.545Z,4.90
2019-01-12T16:25:14.957Z,4.90
2019-01-12T16:27:43.340Z,4.90
2019-01-12T16:30:14.640Z,4.90
2019-01-12T16:32:43.036Z,4.90
2019-01-12T16:35:11.453Z,4.90
2019-01-12T16:37:39.898Z,4.80
2019-01-12T16:40:14.183Z,4.80
2019-01-12T16:42:42.616Z,4.70
2019-01-12T16:45:11.348Z,4.60
2019-01-12T16:47:39.802Z,4.50
2019-01-12T16:50:08.286Z,4.50
2019-01-12T16:52:36.670Z,4.40
2019-01-12T16:55:08.393Z,4.40
2019-01-12T16:57:36.821Z,4.40
2019-01-12T17:00:08.314Z,4.40
2019-01-12T17:02:36.706Z,4.40
2019-01-12T17:05:06.076Z,4.40
2019-01-12T17:07:34.530Z,4.40
2019-01-12T17:10:04.557Z,4.40
2019-01-12T17:12:32.956Z,4.40
2019-01-12T17:15:01.381Z,4.30
2019-01-12T17:17:29.766Z,4.30
2019-01-12T17:19:58.209Z,4.20
2019-01-12T17:22:26.610Z,4.20
2019-01-12T17:24:55.070Z,4.10
2019-01-12T17:27:25.007Z,4.10
2019-01-12T17:29:53.415Z,4.00
2019-01-12T17:32:25.008Z,4.00
2019-01-12T17:34:53.417Z,4.00
2019-01-12T17:37:21.823Z,4.00
2019-01-12T17:39:50.213Z,3.90
2019-01-12T17:42:18.598Z,3.90
2019-01-12T17:44:47.001Z,3.90
2019-01-12T17:47:15.443Z,3.90
2019-01-12T17:49:43.829Z,3.80
2019-01-12T17:52:12.238Z,3.80
2019-01-12T17:54:40.646Z,3.80
2019-01-12T17:57:09.034Z,3.80
2019-01-12T17:59:38.431Z,3.80
2019-01-12T18:02:06.830Z,3.70
2019-01-12T18:04:35.257Z,3.70
2019-01-12T18:07:03.663Z,3.70
2019-01-12T18:09:32.051Z,3.70
2019-01-12T18:12:00.445Z,3.70
2019-01-12T18:14:28.866Z,3.60
2019-01-12T18:16:57.250Z,3.60
2019-01-12T18:19:25.645Z,3.60
2019-01-12T18:21:54.045Z,3.50
2019-01-12T18:24:22.449Z,3.50
2019-01-12T18:26:50.833Z,3.50
2019-01-12T18:29:19.574Z,3.40
2019-01-12T18:31:47.973Z,3.40
2019-01-12T18:34:16.383Z,3.40
2019-01-12T18:36:44.941Z,3.40
2019-01-12T18:39:13.330Z,3.30
2019-01-12T18:41:41.725Z,3.30
2019-01-12T18:44:10.129Z,3.30
2019-01-12T18:46:39.397Z,3.30
2019-01-12T18:49:07.877Z,3.30
2019-01-12T18:51:36.277Z,3.20
2019-01-12T18:54:04.733Z,3.20
2019-01-12T18:56:33.120Z,3.20
2019-01-12T18:59:01.510Z,3.20
2019-01-12T19:01:29.914Z,3.20
2019-01-12T19:03:58.296Z,3.20
2019-01-12T19:06:26.691Z,3.20
2019-01-12T19:08:55.090Z,3.20
2019-01-12T19:11:23.473Z,3.20
2019-01-12T19:13:51.853Z,3.20
2019-01-12T19:16:20.632Z,3.20
2019-01-12T19:18:49.013Z,3.30
2019-01-12T19:21:17.405Z,3.30
2019-01-12T19:24:05.262Z,3.30
2019-01-12T19:26:33.662Z,3.30
2019-01-12T19:29:06.290Z,3.30
2019-01-12T19:31:32.193Z,3.30
2019-01-12T19:34:00.578Z,3.30
2019-01-12T19:36:29.057Z,3.30
2019-01-12T19:38:57.461Z,3.30
2019-01-12T19:41:26.741Z,3.30
2019-01-12T19:43:55.398Z,3.30
2019-01-12T19:46:23.786Z,3.30
2019-01-12T19:48:52.174Z,3.30
2019-01-12T19:51:20.570Z,3.30
2019-01-12T19:53:48.982Z,3.30
2019-01-12T19:56:17.374Z,3.30
2019-01-12T19:58:45.787Z,3.30
2019-01-12T20:01:14.177Z,3.30
2019-01-12T20:03:42.558Z,3.30
2019-01-12T20:06:17.060Z,3.30
2019-01-12T20:08:41.079Z,3.30
2019-01-12T20:11:09.459Z,3.30
2019-01-12T20:13:37.861Z,3.30
2019-01-12T20:16:06.408Z,3.40
2019-01-12T20:18:34.861Z,3.40
2019-01-12T20:21:03.357Z,3.40
2019-01-12T20:23:31.749Z,3.40
2019-01-12T20:26:00.184Z,3.40
2019-01-12T20:28:28.794Z,3.40
2019-01-12T20:31:02.969Z,3.40
2019-01-12T20:33:49.509Z,3.40
2019-01-12T20:36:40.105Z,3.40
2019-01-12T20:39:36.045Z,3.40
2019-01-12T20:42:16.513Z,3.40
2019-01-12T20:45:02.878Z,3.40
2019-01-12T20:47:34.445Z,3.40
2019-01-12T20:50:08.776Z,3.50
2019-01-12T20:53:10.574Z,3.50
2019-01-12T20:55:56.921Z,3.50
2019-01-12T20:58:46.473Z,3.50
2019-01-12T21:01:46.893Z,3.60
2019-01-12T21:04:48.785Z,3.60
2019-01-12T21:07:35.398Z,3.60
2019-01-12T21:10:24.849Z,3.60
2019-01-12T21:13:18.757Z,3.60
2019-01-12T21:15:50.256Z,3.60
2019-01-12T21:18:20.100Z,3.60
2019-01-12T21:20:48.631Z,3.60
2019-01-12T21:23:17.021Z,3.60
2019-01-12T21:25:45.405Z,3.60
2019-01-12T21:28:13.813Z,3.60
2019-01-12T21:30:42.428Z,3.60
2019-01-12T21:33:10.809Z,3.60
2019-01-12T21:35:39.193Z,3.60
2019-01-12T21:38:07.604Z,3.60
2019-01-12T21:40:35.981Z,3.60
2019-01-12T21:43:04.443Z,3.70
2019-01-12T21:45:32.841Z,3.70
2019-01-12T21:48:01.230Z,3.70
2019-01-12T21:50:29.612Z,3.70
2019-01-12T21:52:58.021Z,3.80
2019-01-12T21:55:26.505Z,3.80
2019-01-12T21:57:54.895Z,3.80
2019-01-12T22:00:23.581Z,3.80
2019-01-12T22:02:51.970Z,3.80
2019-01-12T22:05:20.353Z,3.80
2019-01-12T22:07:48.749Z,3.90
2019-01-12T22:10:19.190Z,3.90
2019-01-12T22:12:47.924Z,3.90
2019-01-12T22:15:16.582Z,3.90
2019-01-12T22:18:04.399Z,3.90
2019-01-12T22:20:32.777Z,3.90
2019-01-12T22:23:01.165Z,3.90
2019-01-12T22:25:29.574Z,3.90
2019-01-12T22:27:57.974Z,3.90
2019-01-12T22:30:26.365Z,3.90
2019-01-12T22:33:01.166Z,3.90
2019-01-12T22:35:29.566Z,4.00
2019-01-12T22:37:57.949Z,3.90
2019-01-12T22:40:26.622Z,3.90
2019-01-12T22:42:55.013Z,3.90
2019-01-12T22:45:23.393Z,3.90
2019-01-12T22:47:52.138Z,4.00
2019-01-12T22:50:20.821Z,4.00
2019-01-12T22:52:49.206Z,4.00
2019-01-12T22:55:17.613Z,4.00
2019-01-12T22:57:46.019Z,3.90
2019-01-12T23:00:32.522Z,3.90
2019-01-12T23:03:01.198Z,3.90
2019-01-12T23:05:29.653Z,3.90
2019-01-12T23:07:58.417Z,3.90
2019-01-12T23:10:26.814Z,4.00
2019-01-12T23:12:55.197Z,4.00
2019-01-12T23:15:23.589Z,4.00
2019-01-12T23:17:52.144Z,4.00
2019-01-12T23:20:20.538Z,4.00
2019-01-12T23:22:48.931Z,4.00
2019-01-12T23:25:17.324Z,4.00
2019-01-12T23:27:45.957Z,4.00
2019-01-12T23:30:15.794Z,4.10
2019-01-12T23:32:44.172Z,4.10
2019-01-12T23:35:13.009Z,4.10
2019-01-12T23:37:41.389Z,4.10
2019-01-12T23:40:12.330Z,4.10
2019-01-12T23:42:40.805Z,4.10
2019-01-12T23:45:11.537Z,4.10
2019-01-12T23:47:39.920Z,4.10
2019-01-12T23:50:10.565Z,4.10
2019-01-12T23:52:58.289Z,4.10
2019-01-12T23:55:26.709Z,4.10
2019-01-12T23:57:55.094Z,4.10
