createdAt,value
2022-09-03T00:03:59.987Z,18.52
2022-09-03T00:14:18.076Z,21.23
2022-09-03T00:19:26.159Z,18.13
2022-09-03T00:24:34.388Z,17.88
2022-09-03T00:29:48.986Z,14.40
2022-09-03T00:35:03.218Z,17.70
2022-09-03T00:40:18.017Z,15.15
2022-09-03T00:45:27.169Z,21.88
2022-09-03T00:50:46.741Z,23.67
2022-09-03T00:56:33.011Z,22.40
2022-09-03T01:01:46.098Z,22.05
2022-09-03T01:07:03.868Z,18.08
2022-09-03T01:12:14.801Z,13.95
2022-09-03T01:17:21.163Z,19.60
2022-09-03T01:22:32.371Z,14.73
2022-09-03T01:27:58.912Z,17.52
2022-09-03T01:33:08.559Z,14.07
2022-09-03T01:38:16.844Z,14.95
2022-09-03T01:43:51.867Z,14.93
2022-09-03T01:49:11.521Z,15.02
2022-09-03T01:54:20.929Z,15.90
2022-09-03T01:59:36.316Z,12.68
2022-09-03T02:04:38.584Z,11.63
2022-09-03T02:09:40.784Z,9.48
2022-09-03T02:14:43.921Z,10.32
2022-09-03T02:19:46.124Z,10.00
2022-09-03T02:24:48.303Z,12.40
2022-09-03T02:29:50.846Z,8.57
2022-09-03T02:34:53.148Z,7.38
2022-09-03T02:39:55.677Z,8.73
2022-09-03T02:45:08.332Z,6.28
2022-09-03T02:50:10.751Z,5.78
2022-09-03T02:55:13.039Z,7.07
2022-09-03T03:00:15.645Z,6.28
2022-09-03T03:05:26.720Z,5.55
2022-09-03T03:10:28.961Z,7.10
2022-09-03T03:15:31.140Z,8.02
2022-09-03T03:20:33.957Z,7.65
2022-09-03T03:25:38.532Z,7.25
2022-09-03T03:30:42.930Z,6.40
2022-09-03T03:35:45.273Z,7.13
2022-09-03T03:40:47.495Z,6.82
2022-09-03T03:45:59.872Z,8.88
2022-09-03T03:51:05.083Z,10.00
2022-09-03T03:56:10.373Z,8.95
2022-09-03T04:01:15.482Z,8.35
2022-09-03T04:06:20.030Z,7.37
2022-09-03T04:11:24.230Z,6.70
2022-09-03T04:16:27.783Z,9.85
2022-09-03T04:21:31.350Z,9.95
2022-09-03T04:26:34.642Z,10.90
2022-09-03T04:31:38.592Z,9.10
2022-09-03T04:36:41.140Z,9.48
2022-09-03T04:41:43.353Z,10.10
2022-09-03T04:46:47.964Z,10.48
2022-09-03T04:51:50.254Z,9.43
2022-09-03T04:56:52.497Z,12.00
2022-09-03T05:01:56.461Z,10.55
2022-09-03T05:06:58.880Z,9.60
2022-09-03T05:12:01.179Z,9.07
2022-09-03T05:17:03.392Z,9.63
2022-09-03T05:22:05.774Z,8.52
2022-09-03T05:27:08.087Z,8.32
2022-09-03T05:32:10.555Z,10.75
2022-09-03T05:37:12.826Z,11.82
2022-09-03T05:42:15.284Z,10.60
2022-09-03T05:47:17.421Z,10.98
2022-09-03T05:52:21.766Z,10.13
2022-09-03T05:57:24.936Z,10.52
2022-09-03T06:02:27.214Z,9.52
2022-09-03T06:07:29.586Z,9.15
2022-09-03T06:12:31.721Z,8.57
2022-09-03T06:17:34.013Z,8.82
2022-09-03T06:22:36.283Z,7.57
2022-09-03T06:27:38.492Z,7.95
2022-09-03T06:32:47.615Z,7.07
2022-09-03T06:37:49.818Z,6.68
2022-09-03T06:43:00.954Z,7.00
2022-09-03T06:48:03.464Z,6.13
2022-09-03T06:53:06.217Z,5.35
2022-09-03T06:58:09.257Z,6.60
2022-09-03T07:03:11.427Z,5.35
2022-09-03T07:08:13.639Z,5.53
2022-09-03T07:13:16.048Z,5.15
2022-09-03T07:18:18.325Z,4.50
2022-09-03T07:23:20.480Z,4.13
2022-09-03T07:28:24.908Z,4.05
2022-09-03T07:33:33.527Z,3.70
2022-09-03T07:38:37.129Z,3.20
2022-09-03T07:43:49.724Z,3.20
2022-09-03T07:48:53.718Z,3.00
2022-09-03T07:54:02.324Z,3.03
2022-09-03T07:59:05.523Z,2.45
2022-09-03T08:04:09.482Z,2.92
2022-09-03T08:09:13.922Z,2.30
2022-09-03T08:14:16.640Z,2.40
2022-09-03T08:19:19.368Z,2.10
2022-09-03T08:24:24.876Z,1.73
2022-09-03T08:29:27.683Z,2.03
2022-09-03T08:34:29.887Z,1.70
2022-09-03T08:39:32.285Z,1.90
2022-09-03T08:44:47.390Z,1.63
2022-09-03T08:49:55.873Z,1.40
2022-09-03T08:55:42.777Z,1.80
2022-09-03T09:01:12.083Z,1.58
2022-09-03T09:06:23.400Z,1.63
2022-09-03T09:11:50.937Z,1.30
2022-09-03T09:17:08.525Z,1.50
2022-09-03T09:22:29.962Z,1.95
2022-09-03T09:27:33.112Z,1.33
2022-09-03T09:32:38.477Z,1.45
2022-09-03T09:37:55.557Z,1.42
2022-09-03T09:43:07.166Z,1.40
2022-09-03T09:48:34.149Z,1.77
2022-09-03T09:53:36.729Z,1.83
2022-09-03T09:58:38.976Z,1.40
2022-09-03T10:04:09.545Z,1.70
2022-09-03T10:09:23.462Z,1.85
2022-09-03T10:14:42.101Z,1.23
2022-09-03T10:20:17.262Z,1.70
2022-09-03T10:25:22.354Z,1.67
2022-09-03T10:30:24.801Z,1.50
2022-09-03T10:35:45.874Z,1.38
2022-09-03T10:41:30.134Z,1.83
2022-09-03T10:47:04.466Z,1.50
2022-09-03T10:52:30.986Z,1.55
2022-09-03T10:57:41.798Z,1.70
2022-09-03T11:02:56.083Z,1.30
2022-09-03T11:08:38.246Z,1.90
2022-09-03T11:13:57.405Z,1.42
2022-09-03T11:19:11.421Z,1.40
2022-09-03T11:24:23.592Z,1.50
2022-09-03T11:29:58.042Z,1.58
2022-09-03T11:35:00.251Z,1.40
2022-09-03T11:40:20.785Z,1.30
2022-09-03T11:45:30.220Z,1.58
2022-09-03T11:50:34.226Z,1.40
2022-09-03T11:55:59.352Z,1.60
2022-09-03T12:01:05.729Z,1.47
2022-09-03T12:06:26.441Z,1.60
2022-09-03T12:11:46.781Z,1.85
2022-09-03T12:17:14.071Z,1.40
2022-09-03T12:22:18.474Z,1.75
2022-09-03T12:27:27.725Z,1.30
2022-09-03T12:32:34.946Z,1.58
2022-09-03T12:48:47.103Z,1.42
2022-09-03T12:53:50.811Z,1.58
2022-09-03T12:59:01.612Z,1.40
2022-09-03T13:04:10.882Z,1.50
2022-09-03T13:09:14.792Z,1.38
2022-09-03T13:14:19.140Z,1.20
2022-09-03T13:19:48.380Z,1.30
2022-09-03T13:24:53.547Z,1.70
2022-09-03T13:30:09.162Z,1.27
2022-09-03T13:35:32.412Z,1.42
2022-09-03T13:40:49.936Z,1.40
2022-09-03T13:46:11.524Z,1.38
2022-09-03T13:51:25.966Z,1.23
2022-09-03T13:56:35.748Z,1.52
2022-09-03T14:01:43.740Z,1.42
2022-09-03T14:06:59.591Z,1.08
2022-09-03T14:12:06.345Z,1.27
2022-09-03T14:17:50.436Z,1.70
2022-09-03T14:22:59.745Z,1.20
2022-09-03T14:28:20.656Z,1.40
2022-09-03T14:33:39.178Z,1.70
2022-09-03T14:38:58.358Z,1.40
2022-09-03T14:44:09.754Z,1.40
2022-09-03T14:49:36.844Z,1.60
2022-09-03T14:55:06.659Z,1.35
2022-09-03T15:00:19.723Z,1.30
2022-09-03T15:05:41.268Z,1.40
2022-09-03T15:10:56.535Z,1.85
2022-09-03T15:16:01.905Z,1.88
2022-09-03T15:21:22.754Z,1.60
2022-09-03T15:26:39.479Z,1.38
2022-09-03T15:32:06.057Z,1.23
2022-09-03T15:37:18.784Z,1.38
2022-09-03T15:42:28.702Z,1.73
2022-09-03T15:47:51.683Z,1.40
2022-09-03T15:53:19.436Z,1.48
2022-09-03T15:58:58.844Z,1.83
2022-09-03T16:04:26.857Z,1.50
2022-09-03T16:10:01.959Z,1.25
2022-09-03T16:15:18.660Z,1.60
2022-09-03T16:20:23.284Z,1.55
2022-09-03T16:25:45.170Z,1.45
2022-09-03T16:30:47.268Z,1.23
2022-09-03T16:36:11.154Z,1.35
2022-09-03T16:41:28.068Z,1.70
2022-09-03T16:46:47.602Z,1.77
2022-09-03T16:52:16.237Z,1.58
2022-09-03T16:57:46.175Z,1.13
2022-09-03T17:03:06.367Z,1.52
2022-09-03T17:08:44.401Z,1.60
2022-09-03T17:14:21.165Z,1.30
2022-09-03T17:19:39.275Z,1.40
2022-09-03T17:24:51.271Z,1.45
2022-09-03T17:30:40.789Z,1.67
2022-09-03T17:36:16.158Z,1.65
2022-09-03T17:41:44.264Z,1.52
2022-09-03T17:47:08.094Z,1.50
2022-09-03T17:52:21.017Z,1.17
2022-09-03T17:57:42.688Z,1.98
2022-09-03T18:03:15.952Z,1.70
2022-09-03T18:08:29.999Z,1.17
2022-09-03T18:13:49.619Z,1.80
2022-09-03T18:18:53.475Z,1.60
2022-09-03T18:29:54.525Z,1.63
2022-09-03T18:35:15.406Z,1.80
2022-09-03T18:40:41.962Z,1.55
2022-09-03T18:52:02.646Z,1.42
2022-09-03T18:57:35.626Z,1.98
2022-09-03T19:03:08.458Z,1.60
2022-09-03T19:08:49.052Z,2.10
2022-09-03T19:14:10.489Z,1.73
2022-09-03T19:19:37.393Z,2.08
2022-09-03T19:24:58.055Z,1.58
2022-09-03T19:30:51.455Z,1.63
2022-09-03T19:36:24.709Z,1.98
2022-09-03T19:41:59.686Z,1.77
2022-09-03T19:47:22.691Z,1.63
2022-09-03T19:53:03.595Z,1.60
2022-09-03T19:58:42.106Z,1.50
2022-09-03T20:04:03.616Z,1.77
2022-09-03T20:09:28.981Z,1.63
2022-09-03T20:14:33.404Z,1.73
2022-09-03T20:19:47.745Z,1.95
2022-09-03T20:25:10.997Z,1.65
2022-09-03T20:30:23.166Z,1.52
2022-09-03T20:35:34.367Z,1.90
2022-09-03T20:41:00.030Z,1.80
2022-09-03T20:46:41.459Z,1.97
2022-09-03T20:51:55.281Z,1.80
2022-09-03T20:57:31.949Z,1.90
2022-09-03T21:02:52.586Z,2.17
2022-09-03T21:08:03.960Z,1.90
2022-09-03T21:13:25.042Z,1.90
2022-09-03T21:18:47.697Z,1.77
2022-09-03T21:24:00.901Z,1.75
2022-09-03T21:29:33.718Z,1.70
2022-09-03T21:35:04.018Z,2.08
2022-09-03T21:40:09.918Z,2.20
2022-09-03T21:45:50.273Z,1.95
2022-09-03T21:51:00.951Z,1.85
2022-09-03T21:56:35.288Z,2.10
2022-09-03T22:02:08.962Z,1.67
2022-09-03T22:07:41.757Z,2.17
2022-09-03T22:13:28.942Z,2.00
2022-09-03T22:18:36.555Z,1.98
2022-09-03T22:24:14.745Z,2.10
2022-09-03T22:29:54.455Z,2.00
2022-09-03T22:35:23.024Z,2.60
2022-09-03T22:40:45.457Z,2.50
2022-09-03T22:46:14.423Z,1.83
2022-09-03T22:51:21.490Z,2.25
2022-09-03T22:56:24.290Z,1.90
2022-09-03T23:01:30.648Z,2.75
2022-09-03T23:06:39.833Z,2.10
2022-09-03T23:11:53.140Z,1.95
2022-09-03T23:17:00.920Z,2.33
2022-09-03T23:22:07.758Z,2.88
2022-09-03T23:27:20.614Z,2.25
2022-09-03T23:32:23.332Z,2.13
2022-09-03T23:37:43.567Z,2.45
2022-09-03T23:42:59.906Z,2.20
2022-09-03T23:48:21.956Z,2.40
2022-09-03T23:53:40.444Z,2.13
2022-09-03T23:58:51.361Z,2.20
